#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196971650000e+08,3.196972720000e+08,2.176636e+01,4.510253e-01,1.997196e+01,4.320345e-01,9.175612e-01,5.699000e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196972720000e+08,3.196973790000e+08,2.194393e+01,4.528614e-01,2.006542e+01,4.330442e-01,9.143952e-01,5.773869e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196973790000e+08,3.196974870000e+08,2.165741e+01,4.478075e-01,2.009259e+01,4.313265e-01,9.277469e-01,5.353378e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196974870000e+08,3.196975940000e+08,2.216822e+01,4.551699e-01,2.036449e+01,4.362594e-01,9.186341e-01,5.613520e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196975940000e+08,3.196977020000e+08,2.077778e+01,4.386192e-01,1.906482e+01,4.201500e-01,9.175580e-01,5.806036e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196977020000e+08,3.196978090000e+08,2.211215e+01,4.545939e-01,2.035514e+01,4.361593e-01,9.205410e-01,5.560141e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196978090000e+08,3.196979160000e+08,2.073832e+01,4.402454e-01,1.909346e+01,4.224258e-01,9.206850e-01,5.736600e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196979160000e+08,3.196980230000e+08,2.214019e+01,4.548820e-01,2.056075e+01,4.383566e-01,9.286619e-01,5.288191e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196980230000e+08,3.196981310000e+08,2.167593e+01,4.479989e-01,2.025926e+01,4.331117e-01,9.346433e-01,5.108192e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196981310000e+08,3.196982390000e+08,2.177778e+01,4.490502e-01,2.013889e+01,4.318231e-01,9.247449e-01,5.439516e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000009
3.196984530000e+08,3.196985600000e+08,2.242056e+01,4.577532e-01,2.041121e+01,4.367597e-01,9.103794e-01,5.831766e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196985600000e+08,3.196986680000e+08,2.183333e+01,4.496226e-01,2.016667e+01,4.321208e-01,9.236641e-01,5.468265e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196986680000e+08,3.196987750000e+08,2.206542e+01,4.541133e-01,2.042991e+01,4.369596e-01,9.258789e-01,5.391382e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196987750000e+08,3.196988820000e+08,2.145794e+01,4.478186e-01,1.976636e+01,4.298049e-01,9.211673e-01,5.623888e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196988820000e+08,3.196989900000e+08,2.198148e+01,4.511454e-01,2.016667e+01,4.321208e-01,9.174389e-01,5.648536e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196989900000e+08,3.196990970000e+08,2.218692e+01,4.553618e-01,2.055140e+01,4.382570e-01,9.262847e-01,5.363035e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196990970000e+08,3.196992040000e+08,2.054206e+01,4.381573e-01,1.885047e+01,4.197292e-01,9.176524e-01,5.863415e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196992040000e+08,3.196993130000e+08,2.118349e+01,4.408445e-01,1.954128e+01,4.234121e-01,9.224772e-01,5.565196e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196993130000e+08,3.196994190000e+08,2.240566e+01,4.597544e-01,2.049057e+01,4.396672e-01,9.145263e-01,5.736968e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196994190000e+08,3.196995270000e+08,2.192593e+01,4.505750e-01,2.017593e+01,4.322200e-01,9.201858e-01,5.569125e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196995270000e+08,3.196996340000e+08,2.219626e+01,4.554577e-01,2.056075e+01,4.383566e-01,9.263158e-01,5.360866e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196996340000e+08,3.196997420000e+08,2.206482e+01,4.519998e-01,2.037037e+01,4.342977e-01,9.232060e-01,5.454449e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196997420000e+08,3.196998490000e+08,2.190654e+01,4.524755e-01,2.026168e+01,4.351569e-01,9.249147e-01,5.443141e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196998490000e+08,3.196999560000e+08,2.123364e+01,4.454720e-01,1.938318e+01,4.256186e-01,9.128521e-01,5.917312e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.196999560000e+08,3.197000640000e+08,2.181482e+01,4.494319e-01,2.003704e+01,4.307297e-01,9.185060e-01,5.636587e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.197000640000e+08,3.197001710000e+08,2.197196e+01,4.531506e-01,2.024299e+01,4.349561e-01,9.213101e-01,5.553109e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.197001710000e+08,3.197002780000e+08,2.177570e+01,4.511222e-01,1.994393e+01,4.317312e-01,9.158798e-01,5.750311e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000010
3.197004020000e+08,3.197004940000e+08,2.135870e+01,4.818296e-01,1.976087e+01,4.634567e-01,9.251909e-01,5.934877e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197004940000e+08,3.197006000000e+08,2.300943e+01,4.659079e-01,2.088679e+01,4.438978e-01,9.077491e-01,5.859525e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197006000000e+08,3.197007090000e+08,2.203670e+01,4.496349e-01,1.986238e+01,4.268767e-01,9.013322e-01,6.084763e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197007090000e+08,3.197008150000e+08,2.202830e+01,4.558664e-01,1.993396e+01,4.336545e-01,9.049250e-01,6.070101e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197008150000e+08,3.197009220000e+08,2.113084e+01,4.443923e-01,1.944860e+01,4.263362e-01,9.203892e-01,5.692740e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197009220000e+08,3.197010300000e+08,2.093518e+01,4.402775e-01,1.921296e+01,4.217794e-01,9.177355e-01,5.778494e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197010300000e+08,3.197011370000e+08,2.194393e+01,4.528614e-01,1.995327e+01,4.318323e-01,9.092845e-01,5.927092e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197011370000e+08,3.197012450000e+08,2.276852e+01,4.591510e-01,2.093518e+01,4.402775e-01,9.194795e-01,5.487127e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197012450000e+08,3.197013520000e+08,2.196262e+01,4.530542e-01,1.995327e+01,4.318323e-01,9.085106e-01,5.947253e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197013520000e+08,3.197014590000e+08,2.167290e+01,4.500560e-01,1.983178e+01,4.305156e-01,9.150496e-01,5.789681e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197014590000e+08,3.197015670000e+08,2.191667e+01,4.504799e-01,2.006482e+01,4.310282e-01,9.155049e-01,5.716722e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197015670000e+08,3.197016740000e+08,2.245794e+01,4.581346e-01,2.038318e+01,4.364596e-01,9.076155e-01,5.907091e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197016740000e+08,3.197017820000e+08,2.201852e+01,4.515254e-01,2.033333e+01,4.339028e-01,9.234651e-01,5.451728e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197017820000e+08,3.197018890000e+08,2.146729e+01,4.479162e-01,1.947663e+01,4.266434e-01,9.072704e-01,6.051975e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197018890000e+08,3.197019960000e+08,2.201869e+01,4.536322e-01,2.014019e+01,4.338503e-01,9.146859e-01,5.755178e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197019960000e+08,3.197021040000e+08,2.154630e+01,4.466573e-01,1.980556e+01,4.282345e-01,9.192093e-01,5.649236e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197021040000e+08,3.197022110000e+08,2.201869e+01,4.536322e-01,2.024299e+01,4.349561e-01,9.193549e-01,5.609744e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000011
3.197023470000e+08,3.197024260000e+08,2.220253e+01,5.301365e-01,2.048101e+01,5.091692e-01,9.224629e-01,6.385786e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197024260000e+08,3.197025330000e+08,2.218692e+01,4.553618e-01,2.048598e+01,4.375589e-01,9.233361e-01,5.460531e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197025330000e+08,3.197026410000e+08,2.194444e+01,4.507652e-01,2.012963e+01,4.317238e-01,9.172996e-01,5.657640e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197026410000e+08,3.197027480000e+08,2.223364e+01,4.558411e-01,2.047663e+01,4.374591e-01,9.209752e-01,5.531061e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197027480000e+08,3.197028560000e+08,2.247222e+01,4.561536e-01,2.063889e+01,4.371508e-01,9.184178e-01,5.556265e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197028560000e+08,3.197029630000e+08,2.185047e+01,4.518960e-01,2.010280e+01,4.334475e-01,9.200171e-01,5.610147e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197029630000e+08,3.197030700000e+08,2.285981e+01,4.622154e-01,2.107477e+01,4.438022e-01,9.219133e-01,5.425069e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197030700000e+08,3.197031780000e+08,2.202778e+01,4.516203e-01,2.043518e+01,4.349881e-01,9.277007e-01,5.309747e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197031780000e+08,3.197032850000e+08,2.145794e+01,4.478186e-01,1.954206e+01,4.273594e-01,9.107143e-01,5.951085e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197032850000e+08,3.197033930000e+08,2.172222e+01,4.484771e-01,1.993518e+01,4.296336e-01,9.177323e-01,5.672947e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197033930000e+08,3.197035000000e+08,2.232710e+01,4.567981e-01,2.040187e+01,4.366597e-01,9.137715e-01,5.742966e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197035000000e+08,3.197036070000e+08,2.247663e+01,4.583252e-01,2.048598e+01,4.375589e-01,9.114345e-01,5.793452e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197036070000e+08,3.197037140000e+08,2.266355e+01,4.602270e-01,2.083178e+01,4.412363e-01,9.191753e-01,5.534972e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197037140000e+08,3.197038220000e+08,2.186111e+01,4.499085e-01,2.001852e+01,4.305307e-01,9.157137e-01,5.717556e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197038220000e+08,3.197039290000e+08,2.181308e+01,4.515092e-01,2.014953e+01,4.339509e-01,9.237361e-01,5.493929e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197039290000e+08,3.197040360000e+08,2.223364e+01,4.558411e-01,2.029906e+01,4.355581e-01,9.129887e-01,5.778610e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197040360000e+08,3.197041440000e+08,2.148148e+01,4.459850e-01,1.959259e+01,4.259259e-01,9.120690e-01,5.879507e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000012
3.197042790000e+08,3.197043590000e+08,2.100000e+01,5.123476e-01,1.908750e+01,4.884606e-01,9.089286e-01,7.019421e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000013
3.197043590000e+08,3.197044660000e+08,2.255140e+01,4.590869e-01,2.067290e+01,4.395505e-01,9.167012e-01,5.625416e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000013
3.197044660000e+08,3.197045730000e+08,2.269159e+01,4.605116e-01,2.063551e+01,4.391529e-01,9.093904e-01,5.825562e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000013
3.197045730000e+08,3.197046810000e+08,2.228704e+01,4.542702e-01,2.025000e+01,4.330127e-01,9.085999e-01,5.873833e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000013
3.197046810000e+08,3.197047890000e+08,2.237037e+01,4.551187e-01,2.053704e+01,4.360708e-01,9.180464e-01,5.580434e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000013
3.197047890000e+08,3.197048950000e+08,2.258491e+01,4.615898e-01,2.079245e+01,4.428941e-01,9.206349e-01,5.524543e-03,2.100000e+01,7.000000e+00,1.020000e+03,24370000013
3.197050150000e+08,3.197051100000e+08,2.183158e+01,4.793810e-01,2.029474e+01,4.622000e-01,9.296046e-01,5.617159e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197051100000e+08,3.197052170000e+08,2.180374e+01,4.514125e-01,2.001869e+01,4.325397e-01,9.181312e-01,5.676155e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197052170000e+08,3.197053250000e+08,2.153704e+01,4.465613e-01,1.986111e+01,4.288347e-01,9.221840e-01,5.554416e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197053250000e+08,3.197054320000e+08,2.243925e+01,4.579439e-01,2.056075e+01,4.383566e-01,9.162849e-01,5.652248e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197054320000e+08,3.197055400000e+08,2.193518e+01,4.506701e-01,2.019444e+01,4.324183e-01,9.206416e-01,5.553403e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197055400000e+08,3.197056470000e+08,2.264486e+01,4.600372e-01,2.092523e+01,4.422250e-01,9.240611e-01,5.381532e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197056470000e+08,3.197057550000e+08,2.197222e+01,4.510504e-01,2.030556e+01,4.336063e-01,9.241467e-01,5.435118e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197057550000e+08,3.197058620000e+08,2.175701e+01,4.509285e-01,2.022430e+01,4.347553e-01,9.295533e-01,5.303665e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197058620000e+08,3.197059690000e+08,2.264486e+01,4.600372e-01,2.072897e+01,4.401462e-01,9.153941e-01,5.653633e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197059690000e+08,3.197060760000e+08,2.211215e+01,4.545939e-01,2.025234e+01,4.350565e-01,9.158918e-01,5.706027e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197060760000e+08,3.197061840000e+08,2.217593e+01,4.531364e-01,2.050926e+01,4.357758e-01,9.248434e-01,5.387221e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197061840000e+08,3.197062910000e+08,2.311215e+01,4.647595e-01,2.122430e+01,4.453739e-01,9.183179e-01,5.507418e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197062910000e+08,3.197063990000e+08,2.152778e+01,4.464653e-01,1.974074e+01,4.275332e-01,9.169893e-01,5.721867e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197063990000e+08,3.197065060000e+08,2.181308e+01,4.515092e-01,1.999065e+01,4.322367e-01,9.164525e-01,5.727583e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197065060000e+08,3.197066130000e+08,2.280374e+01,4.616482e-01,2.087850e+01,4.417309e-01,9.155738e-01,5.628471e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197066130000e+08,3.197067210000e+08,2.200000e+01,4.513355e-01,2.016667e+01,4.321208e-01,9.166667e-01,5.670114e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197067210000e+08,3.197068280000e+08,2.197196e+01,4.531506e-01,2.010280e+01,4.334475e-01,9.149298e-01,5.753820e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000014
3.197069470000e+08,3.197070430000e+08,2.223958e+01,4.813131e-01,2.058333e+01,4.630440e-01,9.255269e-01,5.681922e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197070430000e+08,3.197071500000e+08,2.204673e+01,4.539209e-01,2.046729e+01,4.373592e-01,9.283594e-01,5.309744e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197071500000e+08,3.197072580000e+08,2.222222e+01,4.536092e-01,2.045370e+01,4.351852e-01,9.204167e-01,5.524560e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197072580000e+08,3.197073650000e+08,2.176636e+01,4.510253e-01,2.013084e+01,4.337496e-01,9.248605e-01,5.462451e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197073650000e+08,3.197074720000e+08,2.218692e+01,4.553618e-01,2.042056e+01,4.368597e-01,9.203875e-01,5.555660e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197074720000e+08,3.197075800000e+08,2.175926e+01,4.488592e-01,2.023148e+01,4.328147e-01,9.297872e-01,5.270672e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197075800000e+08,3.197076870000e+08,2.298131e+01,4.634421e-01,2.134579e+01,4.466469e-01,9.288329e-01,5.184766e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197076870000e+08,3.197077950000e+08,2.194444e+01,4.507652e-01,2.022222e+01,4.327156e-01,9.215190e-01,5.524084e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197077950000e+08,3.197079020000e+08,2.210280e+01,4.544978e-01,2.036449e+01,4.362594e-01,9.213530e-01,5.535265e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197079020000e+08,3.197080090000e+08,2.189720e+01,4.523789e-01,2.005607e+01,4.329434e-01,9.159198e-01,5.733100e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197080090000e+08,3.197081170000e+08,2.224074e+01,4.537982e-01,2.051852e+01,4.358742e-01,9.225645e-01,5.453583e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197081170000e+08,3.197082240000e+08,2.241121e+01,4.576578e-01,2.059813e+01,4.387549e-01,9.190993e-01,5.568431e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197082240000e+08,3.197083310000e+08,2.216822e+01,4.551699e-01,2.035514e+01,4.361593e-01,9.182125e-01,5.626753e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197083310000e+08,3.197084390000e+08,2.215741e+01,4.529472e-01,2.030556e+01,4.336063e-01,9.164229e-01,5.657444e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197084390000e+08,3.197085470000e+08,2.229630e+01,4.543646e-01,2.023148e+01,4.328147e-01,9.073920e-01,5.907360e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197085470000e+08,3.197086530000e+08,2.256604e+01,4.613970e-01,2.065094e+01,4.413844e-01,9.151338e-01,5.698088e-03,2.100000e+01,6.000000e+00,1.020000e+03,24370000015
3.197088570000e+08,3.197089760000e+08,2.351261e+01,4.445052e-01,2.135294e+01,4.235994e-01,9.081487e-01,5.460058e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197089760000e+08,3.197090830000e+08,2.279439e+01,4.615536e-01,2.058879e+01,4.386554e-01,9.032390e-01,5.986122e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197090830000e+08,3.197091900000e+08,2.223364e+01,4.558411e-01,2.028037e+01,4.353576e-01,9.121479e-01,5.803786e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197091900000e+08,3.197092980000e+08,2.257407e+01,4.571862e-01,2.076852e+01,4.385215e-01,9.200164e-01,5.493908e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197092980000e+08,3.197094050000e+08,2.166355e+01,4.499590e-01,1.985981e+01,4.308198e-01,9.167386e-01,5.738362e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197094050000e+08,3.197095130000e+08,2.195370e+01,4.508604e-01,2.012037e+01,4.316245e-01,9.164909e-01,5.681528e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197095130000e+08,3.197096200000e+08,2.175701e+01,4.509285e-01,2.014019e+01,4.338503e-01,9.256873e-01,5.435909e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197096200000e+08,3.197097270000e+08,2.174766e+01,4.508317e-01,1.999065e+01,4.322367e-01,9.192093e-01,5.649236e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197097270000e+08,3.197098350000e+08,2.157407e+01,4.469451e-01,1.995370e+01,4.298331e-01,9.248927e-01,5.460202e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197098350000e+08,3.197099420000e+08,2.205607e+01,4.540171e-01,2.014953e+01,4.339509e-01,9.135593e-01,5.784575e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197099420000e+08,3.197100490000e+08,2.218692e+01,4.553618e-01,2.047663e+01,4.374591e-01,9.229149e-01,5.474262e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197100490000e+08,3.197101570000e+08,2.113889e+01,4.424143e-01,1.937963e+01,4.236048e-01,9.167762e-01,5.780994e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197101570000e+08,3.197102640000e+08,2.177570e+01,4.511222e-01,1.992523e+01,4.315288e-01,9.150215e-01,5.776865e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197102640000e+08,3.197103710000e+08,2.230841e+01,4.566069e-01,2.057944e+01,4.385558e-01,9.224969e-01,5.472880e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197103710000e+08,3.197104790000e+08,2.310185e+01,4.624998e-01,2.130556e+01,4.441550e-01,9.222445e-01,5.361093e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197104790000e+08,3.197105860000e+08,2.235514e+01,4.570848e-01,2.047663e+01,4.374591e-01,9.159699e-01,5.672538e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000016
3.197107740000e+08,3.197109080000e+08,2.242537e+01,4.090886e-01,2.058955e+01,3.919865e-01,9.181364e-01,5.001229e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197109080000e+08,3.197110160000e+08,2.209259e+01,4.522842e-01,2.031482e+01,4.337051e-01,9.195306e-01,5.568822e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197110160000e+08,3.197111230000e+08,2.122430e+01,4.453739e-01,1.952337e+01,4.271549e-01,9.198591e-01,5.697432e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197111230000e+08,3.197112300000e+08,2.243925e+01,4.579439e-01,2.082243e+01,4.411373e-01,9.279467e-01,5.277065e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197112300000e+08,3.197113380000e+08,2.116667e+01,4.427049e-01,1.937037e+01,4.235036e-01,9.151356e-01,5.828641e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197113380000e+08,3.197114450000e+08,2.217757e+01,4.552659e-01,2.023364e+01,4.348557e-01,9.123473e-01,5.805157e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197114450000e+08,3.197115520000e+08,2.248598e+01,4.584205e-01,2.061682e+01,4.389540e-01,9.168745e-01,5.628263e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197115520000e+08,3.197116600000e+08,2.148148e+01,4.459850e-01,1.962963e+01,4.263283e-01,9.137931e-01,5.827080e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197116600000e+08,3.197117670000e+08,2.169159e+01,4.502501e-01,2.009346e+01,4.333467e-01,9.263248e-01,5.422563e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197117670000e+08,3.197118750000e+08,2.145370e+01,4.456966e-01,1.962963e+01,4.263283e-01,9.149762e-01,5.794448e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197118750000e+08,3.197119820000e+08,2.082243e+01,4.411373e-01,1.926168e+01,4.242826e-01,9.250449e-01,5.578590e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197119820000e+08,3.197120890000e+08,2.242056e+01,4.577532e-01,2.047663e+01,4.374591e-01,9.132972e-01,5.745230e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197120890000e+08,3.197121970000e+08,2.226852e+01,4.540815e-01,2.050926e+01,4.357758e-01,9.209979e-01,5.500359e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197121970000e+08,3.197123040000e+08,2.245794e+01,4.581346e-01,2.066355e+01,4.394511e-01,9.200999e-01,5.531137e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197123040000e+08,3.197124120000e+08,2.202778e+01,4.516203e-01,2.017593e+01,4.322200e-01,9.159310e-01,5.689210e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197124120000e+08,3.197125190000e+08,2.232710e+01,4.567981e-01,2.062617e+01,4.390534e-01,9.238175e-01,5.427659e-03,2.100000e+01,8.000000e+00,1.020000e+03,24370000017
3.197127210000e+08,3.197128410000e+08,2.249167e+01,4.329325e-01,2.084167e+01,4.167500e-01,9.266395e-01,5.018629e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197128410000e+08,3.197129480000e+08,2.205607e+01,4.540171e-01,2.034579e+01,4.360592e-01,9.224576e-01,5.505373e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197129480000e+08,3.197130560000e+08,2.230556e+01,4.544590e-01,2.055556e+01,4.362673e-01,9.215442e-01,5.478381e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197130560000e+08,3.197131630000e+08,2.256075e+01,4.591820e-01,2.075701e+01,4.404438e-01,9.200497e-01,5.520100e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197131630000e+08,3.197132700000e+08,2.282243e+01,4.618374e-01,2.080374e+01,4.409393e-01,9.115479e-01,5.746071e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197132700000e+08,3.197133780000e+08,2.233333e+01,4.547418e-01,2.035185e+01,4.341003e-01,9.112769e-01,5.789683e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197133780000e+08,3.197134850000e+08,2.180374e+01,4.514125e-01,2.016822e+01,4.341521e-01,9.249893e-01,5.453466e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197134850000e+08,3.197135930000e+08,2.169444e+01,4.481902e-01,1.990741e+01,4.293342e-01,9.176270e-01,5.679884e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197135930000e+08,3.197137000000e+08,2.238318e+01,4.573714e-01,2.056075e+01,4.383566e-01,9.185804e-01,5.588181e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197137000000e+08,3.197138070000e+08,2.207477e+01,4.542094e-01,2.014953e+01,4.339509e-01,9.127858e-01,5.805480e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197138070000e+08,3.197139150000e+08,2.130556e+01,4.441550e-01,1.954630e+01,4.254224e-01,9.174272e-01,5.737809e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
