#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.553811110261e+08,3.553822249792e+08,1.113953074992e+03,47750,47746,42789,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300023,0,0,0
24,3.553822300489e+08,3.553833469995e+08,1.116950633526e+03,47763,47763,42815,0,0,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300024,0,0,0
25,3.553833520145e+08,3.553840449881e+08,6.929735541940e+02,29611,29605,26469,6,6,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300025,0,0,0
26,3.553840570294e+08,3.553851749960e+08,1.117966606736e+03,47744,47742,42848,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300026,0,0,0
27,3.553851801171e+08,3.553856699867e+08,4.898695909381e+02,21102,21088,18866,14,14,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.592669e+00,10411300027,0,0,0
28,3.553856820194e+08,3.553859579782e+08,2.759587268233e+02,11856,11819,10285,37,37,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300028,0,0,0
29,3.553859710810e+08,3.553863529987e+08,3.819176540971e+02,16351,16334,14462,17,17,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300029,0,0,0
30,3.553863660376e+08,3.553864919802e+08,1.259425640702e+02,5476,5476,4363,0,0,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300030,0,0,0
31,3.553865040365e+08,3.553876289901e+08,1.124953583121e+03,47707,47705,42964,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300031,0,0,0
32,3.553876350182e+08,3.553887509837e+08,1.115965533435e+03,47740,47739,43080,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300032,0,0,0
33,3.553887570429e+08,3.553898799941e+08,1.122951200485e+03,47733,47730,42842,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.646796e+00,10411300033,0,0,0
34,3.553898860281e+08,3.553910029839e+08,1.116955748737e+03,47766,47761,42956,5,5,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10411300034,0,0,0
35,3.553910080376e+08,3.553921319859e+08,1.123948311388e+03,47710,47708,42744,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.695110e+00,10411300035,0,0,0
36,3.553921381153e+08,3.553932619763e+08,1.123860991657e+03,47739,47739,42896,0,0,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300036,0,0,0
37,3.553932670745e+08,3.553943899867e+08,1.122912257731e+03,47725,47723,42893,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300037,0,0,0
38,3.553943950351e+08,3.553947299907e+08,3.349556499124e+02,14505,14504,12522,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300038,0,0,0
39,3.553955230358e+08,3.553966479559e+08,1.124920067191e+03,47736,47731,42801,5,5,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.575489e+00,10411300039,0,0,0
40,3.553966530619e+08,3.553977839791e+08,1.130917234540e+03,47720,47717,42832,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300040,0,0,0
41,3.553977890262e+08,3.553989129366e+08,1.123910419226e+03,47728,47726,42906,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300041,0,0,0
42,3.553989180363e+08,3.553991179558e+08,1.999194651246e+02,8459,8459,7342,0,0,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300042,0,0,0
43,3.554000330257e+08,3.554011489711e+08,1.115945497870e+03,47740,47736,42730,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300043,0,0,0
44,3.554011540420e+08,3.554022669627e+08,1.112920632005e+03,47736,47735,42858,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300044,0,0,0
45,3.554022730160e+08,3.554033909986e+08,1.117982602894e+03,47738,47733,42825,5,5,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300045,0,0,0
46,3.554033970420e+08,3.554045189084e+08,1.121866383791e+03,47716,47715,42848,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300046,0,0,0
47,3.554045250202e+08,3.554056479966e+08,1.122976450324e+03,47725,47724,42864,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300047,0,0,0
48,3.554056530235e+08,3.554067729558e+08,1.119932313502e+03,47753,47751,42867,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300048,0,0,0
49,3.554067780473e+08,3.554078929803e+08,1.114932941496e+03,47725,47720,42864,5,5,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300049,0,0,0
50,3.554078990208e+08,3.554090169717e+08,1.117950897515e+03,47747,47746,42748,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300050,0,0,0
51,3.554090220178e+08,3.554101349962e+08,1.112978464425e+03,47774,47773,42865,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300051,0,0,0
52,3.554101400532e+08,3.554112449919e+08,1.104938712776e+03,47785,47782,42724,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300052,0,0,0
53,3.554112500676e+08,3.554123659767e+08,1.115909111679e+03,47765,47760,42972,5,5,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300053,0,0,0
54,3.554123710798e+08,3.554134849991e+08,1.113919367671e+03,47736,47734,42819,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300054,0,0,0
55,3.554134910154e+08,3.554146029730e+08,1.111957624197e+03,47749,47746,42898,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300055,0,0,0
56,3.554146080228e+08,3.554157219945e+08,1.113971736968e+03,47754,47750,42825,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300056,0,0,0
57,3.554157270181e+08,3.554168389770e+08,1.111958809733e+03,47731,47731,42907,0,0,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300057,0,0,0
58,3.554168450248e+08,3.554179619974e+08,1.116972626984e+03,47751,47744,42930,7,7,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300058,0,0,0
59,3.554179670201e+08,3.554190749437e+08,1.107923644900e+03,47757,47755,42818,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300059,0,0,0
60,3.554190800445e+08,3.554201869994e+08,1.106954886556e+03,47762,47760,42882,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300060,0,0,0
61,3.554201920154e+08,3.554213049406e+08,1.112925242782e+03,47745,47739,42764,6,6,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300061,0,0,0
62,3.554213110268e+08,3.554224179783e+08,1.106951505423e+03,47771,47770,42893,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300062,0,0,0
63,3.554224230307e+08,3.554235309312e+08,1.107900426805e+03,47751,47747,42846,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.825068e+00,10411300063,0,0,0
64,3.554235370636e+08,3.554246429965e+08,1.105932895541e+03,47782,47779,42943,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300064,0,0,0
65,3.554246480217e+08,3.554257589846e+08,1.110962898850e+03,47773,47771,42853,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300065,0,0,0
66,3.554257640562e+08,3.554268649587e+08,1.100902463377e+03,47764,47761,42830,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300066,0,0,0
67,3.554268710267e+08,3.554279719486e+08,1.100921904504e+03,47775,47773,42759,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300067,0,0,0
68,3.554279771058e+08,3.554290859904e+08,1.108884604335e+03,47770,47770,42775,0,0,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300068,0,0,0
69,3.554290910602e+08,3.554302099993e+08,1.118939100623e+03,47728,47727,42845,1,1,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.909823e+00,10411300069,0,0,0
70,3.554302160654e+08,3.554313289807e+08,1.112915326893e+03,47775,47771,42937,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.813286e+00,10411300070,0,0,0
71,3.554313340545e+08,3.554324449942e+08,1.110939763129e+03,47747,47744,42936,3,3,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10411300071,0,0,0
72,3.554324500152e+08,3.554335669933e+08,1.116978100419e+03,47731,47729,42799,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.025045e+00,10411300072,0,0,0
73,3.554335730420e+08,3.554346869777e+08,1.113935703337e+03,47727,47725,42829,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10411300073,0,0,0
74,3.554346930166e+08,3.554358009356e+08,1.107918957710e+03,47764,47760,43032,4,4,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10411300074,0,0,0
75,3.554358060172e+08,3.554369129840e+08,1.106966775417e+03,47782,47776,42782,6,6,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.891697e+00,10411300075,0,0,0
76,3.554369180184e+08,3.554380319991e+08,1.113980718076e+03,47749,47747,42803,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.394619e+00,10411300076,0,0,0
77,3.554380370183e+08,3.554391509990e+08,1.113980732918e+03,47739,47737,42776,2,2,0,1,e,C,2018,4,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.502242e+00,10411300077,0,0,0
