#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553186820000e+08,3.553187430000e+08,4.227869e+01,8.325222e-01,3.821312e+01,7.914824e-01,9.038387e-01,5.805237e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553187430000e+08,3.553188040000e+08,4.275410e+01,8.371899e-01,3.836066e+01,7.930090e-01,8.972393e-01,5.945850e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553188040000e+08,3.553188650000e+08,4.293443e+01,8.389536e-01,3.826229e+01,7.919917e-01,8.911799e-01,6.085126e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553188650000e+08,3.553189260000e+08,4.160656e+01,8.258781e-01,3.729508e+01,7.819174e-01,8.963751e-01,6.049662e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553189260000e+08,3.553189870000e+08,4.459016e+01,8.549774e-01,4.037705e+01,8.135839e-01,9.055147e-01,5.608483e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553189870000e+08,3.553190480000e+08,4.437705e+01,8.529318e-01,3.955738e+01,8.052835e-01,8.913927e-01,5.980258e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553190480000e+08,3.553191090000e+08,4.231147e+01,8.328450e-01,3.786885e+01,7.879092e-01,8.950019e-01,6.034046e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553191090000e+08,3.553191700000e+08,4.124590e+01,8.222909e-01,3.711475e+01,7.800247e-01,8.998410e-01,5.985116e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553191700000e+08,3.553192310000e+08,4.365574e+01,8.459715e-01,3.903279e+01,7.999260e-01,8.941044e-01,5.962762e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553192310000e+08,3.553192920000e+08,4.203279e+01,8.300976e-01,3.783607e+01,7.875680e-01,9.001560e-01,5.920533e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553192920000e+08,3.553193530000e+08,4.227869e+01,8.325222e-01,3.819672e+01,7.913127e-01,9.034510e-01,5.815681e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200047
3.553193770000e+08,3.553194380000e+08,4.172131e+01,8.270163e-01,3.718033e+01,7.807135e-01,8.911591e-01,6.173476e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553194380000e+08,3.553194990000e+08,4.259016e+01,8.355833e-01,3.780328e+01,7.872267e-01,8.876058e-01,6.196727e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553194990000e+08,3.553195600000e+08,4.352459e+01,8.446999e-01,3.885246e+01,7.980762e-01,8.926554e-01,6.007583e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553195600000e+08,3.553196210000e+08,4.459016e+01,8.549774e-01,4.040984e+01,8.139142e-01,9.062500e-01,5.588885e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553196210000e+08,3.553196820000e+08,4.081967e+01,8.180311e-01,3.637705e+01,7.722338e-01,8.911647e-01,6.241145e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553196820000e+08,3.553197430000e+08,4.488525e+01,8.578017e-01,3.995082e+01,8.092784e-01,8.900657e-01,5.978068e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553197430000e+08,3.553198040000e+08,4.373771e+01,8.467653e-01,3.918033e+01,8.014365e-01,8.958021e-01,5.914835e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553198040000e+08,3.553198650000e+08,4.263934e+01,8.360656e-01,3.844262e+01,7.938558e-01,9.015763e-01,5.840914e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553198650000e+08,3.553199260000e+08,4.332787e+01,8.427888e-01,3.926229e+01,8.022743e-01,9.061672e-01,5.671957e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553199260000e+08,3.553199870000e+08,4.345901e+01,8.440633e-01,3.937705e+01,8.034460e-01,9.060732e-01,5.665936e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553199870000e+08,3.553200480000e+08,4.308197e+01,8.403938e-01,3.845901e+01,7.940250e-01,8.926941e-01,6.037408e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553200480000e+08,3.553201090000e+08,4.493443e+01,8.582715e-01,4.008197e+01,8.106056e-01,8.920102e-01,5.928185e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553201090000e+08,3.553201700000e+08,4.318033e+01,8.413526e-01,3.908197e+01,8.004299e-01,9.050873e-01,5.710834e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553201700000e+08,3.553202310000e+08,4.218033e+01,8.315532e-01,3.795082e+01,7.887614e-01,8.997279e-01,5.921417e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553202310000e+08,3.553202920000e+08,4.390164e+01,8.483508e-01,3.940984e+01,8.037804e-01,8.976848e-01,5.856346e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553202920000e+08,3.553203530000e+08,4.313115e+01,8.408734e-01,3.855738e+01,7.950397e-01,8.939567e-01,6.002602e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553203530000e+08,3.553204140000e+08,4.418033e+01,8.510392e-01,3.973771e+01,8.071170e-01,8.994434e-01,5.793124e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553204140000e+08,3.553204750000e+08,4.306557e+01,8.402339e-01,3.847541e+01,7.941942e-01,8.934146e-01,6.020678e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200048
3.553205070000e+08,3.553205680000e+08,4.227869e+01,8.325222e-01,3.777049e+01,7.868853e-01,8.933695e-01,6.077579e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553205680000e+08,3.553206290000e+08,4.372131e+01,8.466067e-01,3.932787e+01,8.029441e-01,8.995126e-01,5.821675e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553206290000e+08,3.553206900000e+08,4.449180e+01,8.540339e-01,4.013115e+01,8.111027e-01,9.019897e-01,5.707313e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553206900000e+08,3.553207510000e+08,4.327869e+01,8.423104e-01,3.927869e+01,8.024418e-01,9.075758e-01,5.636796e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553207510000e+08,3.553208120000e+08,4.440984e+01,8.532468e-01,3.970492e+01,8.067839e-01,8.940569e-01,5.913090e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553208120000e+08,3.553208730000e+08,4.386885e+01,8.480339e-01,3.954099e+01,8.051167e-01,9.013453e-01,5.764497e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553208730000e+08,3.553209340000e+08,4.283607e+01,8.379920e-01,3.804918e+01,7.897829e-01,8.882511e-01,6.163393e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553209340000e+08,3.553209950000e+08,4.455738e+01,8.546630e-01,4.050820e+01,8.149042e-01,9.091244e-01,5.513287e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553209950000e+08,3.553210560000e+08,4.404918e+01,8.497751e-01,4.014754e+01,8.112684e-01,9.114254e-01,5.481273e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553210560000e+08,3.553211170000e+08,4.283607e+01,8.379920e-01,3.801639e+01,7.894426e-01,8.874856e-01,6.181800e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553211170000e+08,3.553211780000e+08,4.327869e+01,8.423104e-01,3.911475e+01,8.007656e-01,9.037879e-01,5.739132e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553211780000e+08,3.553212390000e+08,4.452459e+01,8.543485e-01,3.977049e+01,8.074498e-01,8.932253e-01,5.925838e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553212390000e+08,3.553213000000e+08,4.324590e+01,8.419912e-01,3.880328e+01,7.975709e-01,8.972707e-01,5.911144e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553213000000e+08,3.553213610000e+08,4.286885e+01,8.383126e-01,3.793443e+01,7.885910e-01,8.848948e-01,6.241046e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553213610000e+08,3.553214220000e+08,4.473771e+01,8.563907e-01,4.004918e+01,8.102739e-01,8.951997e-01,5.863264e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553214220000e+08,3.553214830000e+08,4.336066e+01,8.431076e-01,3.872131e+01,7.967280e-01,8.930057e-01,6.010280e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553214830000e+08,3.553215440000e+08,4.227869e+01,8.325222e-01,3.752459e+01,7.843196e-01,8.875533e-01,6.220780e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200049
3.553216090000e+08,3.553216700000e+08,4.373771e+01,8.467653e-01,3.924590e+01,8.021069e-01,8.973014e-01,5.877039e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553216700000e+08,3.553217310000e+08,4.301639e+01,8.397540e-01,3.854099e+01,7.948707e-01,8.959604e-01,5.960214e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553217310000e+08,3.553217920000e+08,4.295082e+01,8.391137e-01,3.844262e+01,7.938558e-01,8.950382e-01,5.988055e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553217920000e+08,3.553218530000e+08,4.242623e+01,8.339736e-01,3.808197e+01,7.901231e-01,8.976043e-01,5.959380e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553218530000e+08,3.553219140000e+08,4.314754e+01,8.410331e-01,3.881967e+01,7.977394e-01,8.996961e-01,5.855500e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553219140000e+08,3.553219750000e+08,4.352459e+01,8.446999e-01,3.885246e+01,7.980762e-01,8.926554e-01,6.007583e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553219750000e+08,3.553220360000e+08,4.390164e+01,8.483508e-01,3.929508e+01,8.026093e-01,8.950710e-01,5.922039e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553220360000e+08,3.553220970000e+08,4.339344e+01,8.434263e-01,3.914754e+01,8.011011e-01,9.021534e-01,5.774789e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553220970000e+08,3.553221580000e+08,4.303279e+01,8.399140e-01,3.824590e+01,7.918220e-01,8.887619e-01,6.136982e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553221580000e+08,3.553222190000e+08,4.388525e+01,8.481924e-01,3.942623e+01,8.039475e-01,8.983938e-01,5.839416e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553222190000e+08,3.553222800000e+08,4.508197e+01,8.596793e-01,4.083607e+01,8.181954e-01,9.058182e-01,5.569776e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553222800000e+08,3.553223410000e+08,4.272131e+01,8.368688e-01,3.798361e+01,7.891021e-01,8.891021e-01,6.151064e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553223410000e+08,3.553224020000e+08,4.413115e+01,8.505654e-01,3.940984e+01,8.037804e-01,8.930163e-01,5.957320e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553224020000e+08,3.553224630000e+08,4.204918e+01,8.302595e-01,3.780328e+01,7.872267e-01,8.990253e-01,5.949062e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553224630000e+08,3.553225240000e+08,4.527869e+01,8.615530e-01,4.063934e+01,8.162223e-01,8.975380e-01,5.770268e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553225240000e+08,3.553225850000e+08,4.481967e+01,8.571749e-01,4.036066e+01,8.134188e-01,9.005121e-01,5.724409e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553225850000e+08,3.553226460000e+08,4.209836e+01,8.307449e-01,3.736066e+01,7.826045e-01,8.874611e-01,6.236322e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553226460000e+08,3.553227070000e+08,4.344262e+01,8.439041e-01,3.857377e+01,7.952088e-01,8.879246e-01,6.128022e-03,2.460000e+01,0.000000e+00,1.016000e+03,10411200050
3.553227130000e+08,3.553227740000e+08,4.278688e+01,8.375108e-01,3.872131e+01,7.967280e-01,9.049808e-01,5.739909e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553227740000e+08,3.553228350000e+08,4.404918e+01,8.497751e-01,3.967213e+01,8.064508e-01,9.006327e-01,5.771142e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553228350000e+08,3.553228960000e+08,4.345901e+01,8.440633e-01,3.940984e+01,8.037804e-01,9.068276e-01,5.645483e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553228960000e+08,3.553229570000e+08,4.339344e+01,8.434263e-01,3.893443e+01,7.989175e-01,8.972422e-01,5.901811e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553229570000e+08,3.553230180000e+08,4.331147e+01,8.426294e-01,3.862295e+01,7.957155e-01,8.917487e-01,6.044654e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553230180000e+08,3.553230790000e+08,4.239344e+01,8.336513e-01,3.801639e+01,7.894426e-01,8.967518e-01,5.983609e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553230790000e+08,3.553231400000e+08,4.354099e+01,8.448589e-01,3.903279e+01,7.999260e-01,8.964608e-01,5.911585e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553231400000e+08,3.553232010000e+08,4.236066e+01,8.333288e-01,3.800000e+01,7.892723e-01,8.970588e-01,5.978039e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553232010000e+08,3.553232620000e+08,4.160656e+01,8.258781e-01,3.778688e+01,7.870560e-01,9.081954e-01,5.731602e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553232620000e+08,3.553233230000e+08,4.342623e+01,8.437449e-01,3.904918e+01,8.000941e-01,8.992072e-01,5.849296e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553233230000e+08,3.553233840000e+08,4.339344e+01,8.434263e-01,3.906557e+01,8.002620e-01,9.002644e-01,5.824157e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553233840000e+08,3.553234450000e+08,4.288525e+01,8.384729e-01,3.883607e+01,7.979078e-01,9.055811e-01,5.717081e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553234450000e+08,3.553235060000e+08,4.240984e+01,8.338125e-01,3.818033e+01,7.911428e-01,9.002706e-01,5.891148e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553235060000e+08,3.553235670000e+08,4.303279e+01,8.399140e-01,3.880328e+01,7.975709e-01,9.017143e-01,5.810521e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553235670000e+08,3.553236280000e+08,4.347541e+01,8.442225e-01,3.937705e+01,8.034460e-01,9.057315e-01,5.674091e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553236280000e+08,3.553236890000e+08,4.457377e+01,8.548202e-01,4.004918e+01,8.102739e-01,8.984921e-01,5.791652e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553236890000e+08,3.553237500000e+08,4.429508e+01,8.521437e-01,3.952459e+01,8.049498e-01,8.923020e-01,5.963719e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553237500000e+08,3.553238110000e+08,4.513115e+01,8.601482e-01,4.054099e+01,8.152339e-01,8.982928e-01,5.760786e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200051
3.553238210000e+08,3.553238820000e+08,4.377049e+01,8.470827e-01,3.911475e+01,8.007656e-01,8.936329e-01,5.966608e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553238820000e+08,3.553239430000e+08,4.221312e+01,8.318763e-01,3.785246e+01,7.877386e-01,8.966990e-01,5.997731e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553239430000e+08,3.553240040000e+08,4.373771e+01,8.467653e-01,3.959016e+01,8.056172e-01,9.051724e-01,5.672051e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553240040000e+08,3.553240650000e+08,4.267213e+01,8.363869e-01,3.803279e+01,7.896128e-01,8.912793e-01,6.101351e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553240650000e+08,3.553241260000e+08,4.324590e+01,8.419912e-01,3.867213e+01,7.962219e-01,8.942381e-01,5.987615e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553241260000e+08,3.553241870000e+08,4.532787e+01,8.620208e-01,4.047541e+01,8.145743e-01,8.929476e-01,5.879816e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553241870000e+08,3.553242480000e+08,4.236066e+01,8.333288e-01,3.800000e+01,7.892723e-01,8.970588e-01,5.978039e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553242480000e+08,3.553243090000e+08,4.388525e+01,8.481924e-01,3.962295e+01,8.059507e-01,9.028764e-01,5.723378e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553243090000e+08,3.553243700000e+08,4.501639e+01,8.590540e-01,4.016393e+01,8.114340e-01,8.922068e-01,5.918043e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553243700000e+08,3.553244310000e+08,4.336066e+01,8.431076e-01,3.957377e+01,8.054504e-01,9.126654e-01,5.489541e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553244310000e+08,3.553244920000e+08,4.236066e+01,8.333288e-01,3.837705e+01,7.931784e-01,9.059597e-01,5.742026e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553244920000e+08,3.553245530000e+08,4.431147e+01,8.523014e-01,3.960656e+01,8.057840e-01,8.938217e-01,5.925437e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553245530000e+08,3.553246140000e+08,4.342623e+01,8.437449e-01,3.896721e+01,7.992539e-01,8.973197e-01,5.897611e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553246140000e+08,3.553246750000e+08,4.350820e+01,8.445408e-01,3.891803e+01,7.987493e-01,8.944989e-01,5.963043e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553246750000e+08,3.553247360000e+08,4.375410e+01,8.469240e-01,3.973771e+01,8.071170e-01,9.082053e-01,5.588902e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553247360000e+08,3.553247970000e+08,4.318033e+01,8.413526e-01,3.885246e+01,7.980762e-01,8.997722e-01,5.851301e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553247970000e+08,3.553248580000e+08,4.232787e+01,8.330063e-01,3.826229e+01,7.919917e-01,9.039505e-01,5.798850e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553248580000e+08,3.553249190000e+08,4.367213e+01,8.461304e-01,3.847541e+01,7.941942e-01,8.810060e-01,6.273138e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200052
3.553249260000e+08,3.553249870000e+08,4.154099e+01,8.252271e-01,3.739344e+01,7.829478e-01,9.001579e-01,5.955427e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553249870000e+08,3.553250480000e+08,4.234426e+01,8.331676e-01,3.777049e+01,7.868853e-01,8.919861e-01,6.107405e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553250480000e+08,3.553251090000e+08,4.391803e+01,8.485091e-01,3.914754e+01,8.011011e-01,8.913774e-01,6.011801e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553251090000e+08,3.553251700000e+08,4.214754e+01,8.312300e-01,3.793443e+01,7.885910e-01,9.000389e-01,5.915550e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553251700000e+08,3.553252310000e+08,4.365574e+01,8.459715e-01,3.896721e+01,7.992539e-01,8.926023e-01,5.999857e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553252310000e+08,3.553252920000e+08,4.314754e+01,8.410331e-01,3.850820e+01,7.945325e-01,8.924772e-01,6.038178e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553252920000e+08,3.553253530000e+08,4.319672e+01,8.415123e-01,3.908197e+01,8.004299e-01,9.047439e-01,5.718986e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553253530000e+08,3.553254140000e+08,4.363934e+01,8.458127e-01,3.950820e+01,8.047828e-01,9.053344e-01,5.674096e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553254140000e+08,3.553254750000e+08,4.345901e+01,8.440633e-01,3.886885e+01,7.982445e-01,8.943795e-01,5.969393e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553254750000e+08,3.553255360000e+08,4.291803e+01,8.387934e-01,3.813115e+01,7.906331e-01,8.884645e-01,6.152362e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553255360000e+08,3.553255970000e+08,4.478688e+01,8.568612e-01,4.014754e+01,8.112684e-01,8.964129e-01,5.829973e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553255970000e+08,3.553256580000e+08,4.218033e+01,8.315532e-01,3.714754e+01,7.803692e-01,8.806840e-01,6.390568e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553256580000e+08,3.553257190000e+08,4.296721e+01,8.392738e-01,3.877049e+01,7.972339e-01,9.023274e-01,5.798758e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553257190000e+08,3.553257800000e+08,4.257377e+01,8.354225e-01,3.827869e+01,7.921613e-01,8.991144e-01,5.909982e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553257800000e+08,3.553258410000e+08,4.357377e+01,8.451769e-01,3.908197e+01,8.004299e-01,8.969150e-01,5.897881e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553258410000e+08,3.553259020000e+08,4.293443e+01,8.389536e-01,3.883607e+01,7.979078e-01,9.045437e-01,5.741817e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553259020000e+08,3.553259630000e+08,4.337705e+01,8.432670e-01,3.891803e+01,7.987493e-01,8.972033e-01,5.903915e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553259630000e+08,3.553260240000e+08,4.685246e+01,8.763978e-01,4.122951e+01,8.221275e-01,8.799860e-01,6.078869e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200053
3.553260350000e+08,3.553260960000e+08,4.286885e+01,8.383126e-01,3.862295e+01,7.957155e-01,9.009560e-01,5.841575e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553260960000e+08,3.553261570000e+08,4.324590e+01,8.419912e-01,3.880328e+01,7.975709e-01,8.972707e-01,5.911144e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553261570000e+08,3.553262180000e+08,4.413115e+01,8.505654e-01,3.985246e+01,8.082815e-01,9.030461e-01,5.702958e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553262180000e+08,3.553262790000e+08,4.181967e+01,8.279905e-01,3.747541e+01,7.838055e-01,8.961192e-01,6.040812e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553262790000e+08,3.553263400000e+08,4.193443e+01,8.291258e-01,3.773771e+01,7.865436e-01,8.999218e-01,5.933648e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553263400000e+08,3.553264010000e+08,4.422951e+01,8.515127e-01,4.000000e+01,8.097763e-01,9.043736e-01,5.661635e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553264010000e+08,3.553264620000e+08,4.414754e+01,8.507233e-01,3.967213e+01,8.064508e-01,8.986261e-01,5.816134e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553264620000e+08,3.553265230000e+08,4.519672e+01,8.607728e-01,4.065574e+01,8.163869e-01,8.995284e-01,5.725463e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553265230000e+08,3.553265840000e+08,4.236066e+01,8.333288e-01,3.818033e+01,7.911428e-01,9.013158e-01,5.866999e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553265840000e+08,3.553266450000e+08,4.277049e+01,8.373504e-01,3.813115e+01,7.906331e-01,8.915293e-01,6.088173e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553266450000e+08,3.553267060000e+08,4.403279e+01,8.496169e-01,3.924590e+01,8.021069e-01,8.912882e-01,6.006127e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553267060000e+08,3.553267670000e+08,4.218033e+01,8.315532e-01,3.813115e+01,7.906331e-01,9.040031e-01,5.807560e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553267670000e+08,3.553268280000e+08,4.303279e+01,8.399140e-01,3.845901e+01,7.940250e-01,8.937143e-01,6.015505e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553268280000e+08,3.553268890000e+08,4.409836e+01,8.502494e-01,3.934426e+01,8.031114e-01,8.921933e-01,5.979656e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553268890000e+08,3.553269500000e+08,4.222951e+01,8.320379e-01,3.786885e+01,7.879092e-01,8.967391e-01,5.995536e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553269500000e+08,3.553270110000e+08,4.416393e+01,8.508812e-01,3.955738e+01,8.052835e-01,8.956941e-01,5.888917e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553270110000e+08,3.553270720000e+08,4.126229e+01,8.224543e-01,3.704918e+01,7.793353e-01,8.978943e-01,6.035259e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553270720000e+08,3.553271330000e+08,4.209836e+01,8.307449e-01,3.783607e+01,7.875680e-01,8.987539e-01,5.952673e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200054
3.553271480000e+08,3.553272090000e+08,4.362295e+01,8.456538e-01,3.852459e+01,7.947016e-01,8.831266e-01,6.227975e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200055
3.553272090000e+08,3.553272700000e+08,4.337705e+01,8.432670e-01,3.901639e+01,7.997581e-01,8.994709e-01,5.845807e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200055
3.553272700000e+08,3.553273310000e+08,4.378688e+01,8.472413e-01,3.949180e+01,8.046159e-01,9.019094e-01,5.755170e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200055
3.553273310000e+08,3.553273920000e+08,4.396721e+01,8.489841e-01,3.909836e+01,8.005977e-01,8.892617e-01,6.059465e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200055
3.553273920000e+08,3.553274530000e+08,4.354099e+01,8.448589e-01,3.919672e+01,8.016042e-01,9.002259e-01,5.815281e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200055
3.553274530000e+08,3.553275140000e+08,4.362295e+01,8.456538e-01,3.906557e+01,8.002620e-01,8.955280e-01,5.929486e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200055
3.553275140000e+08,3.553275750000e+08,4.360656e+01,8.454949e-01,3.940984e+01,8.037804e-01,9.037594e-01,5.718271e-03,2.470000e+01,0.000000e+00,1.016000e+03,10411200055
