#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818799250000e+08,2.818799860000e+08,1.944262e+01,5.645632e-01,1.818033e+01,5.459287e-01,9.350759e-01,7.154579e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818799860000e+08,2.818800470000e+08,1.918033e+01,5.607420e-01,1.783607e+01,5.407351e-01,9.299145e-01,7.463501e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818800470000e+08,2.818801080000e+08,2.016393e+01,5.749403e-01,1.883607e+01,5.556870e-01,9.341463e-01,7.072042e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818801080000e+08,2.818801690000e+08,1.870492e+01,5.537490e-01,1.713115e+01,5.299419e-01,9.158633e-01,8.217984e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818801690000e+08,2.818802300000e+08,1.885246e+01,5.559287e-01,1.759016e+01,5.369948e-01,9.330435e-01,7.370526e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818802300000e+08,2.818802910000e+08,1.944262e+01,5.645632e-01,1.804918e+01,5.439560e-01,9.283305e-01,7.489900e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818802910000e+08,2.818803520000e+08,1.896721e+01,5.576181e-01,1.763935e+01,5.377449e-01,9.299914e-01,7.501508e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818803520000e+08,2.818804130000e+08,1.945902e+01,5.648011e-01,1.808197e+01,5.444499e-01,9.292334e-01,7.443056e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818804130000e+08,2.818804740000e+08,1.981967e+01,5.700111e-01,1.836065e+01,5.486295e-01,9.263855e-01,7.510425e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818804740000e+08,2.818805350000e+08,1.957377e+01,5.664640e-01,1.778688e+01,5.399892e-01,9.087102e-01,8.335306e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818805350000e+08,2.818805960000e+08,1.934426e+01,5.631332e-01,1.775410e+01,5.394912e-01,9.177966e-01,7.996079e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818805960000e+08,2.818806570000e+08,1.819672e+01,5.461748e-01,1.701639e+01,5.281640e-01,9.351351e-01,7.392316e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818806570000e+08,2.818807180000e+08,1.891803e+01,5.568947e-01,1.749180e+01,5.354912e-01,9.246101e-01,7.772005e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818807180000e+08,2.818807790000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818807790000e+08,2.818808400000e+08,1.893443e+01,5.571359e-01,1.749180e+01,5.354912e-01,9.238095e-01,7.806396e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818808400000e+08,2.818809010000e+08,1.888525e+01,5.564119e-01,1.701639e+01,5.281640e-01,9.010417e-01,8.797765e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818809010000e+08,2.818809620000e+08,1.963935e+01,5.674121e-01,1.793443e+01,5.422241e-01,9.131886e-01,8.134673e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818809620000e+08,2.818810230000e+08,1.891803e+01,5.568947e-01,1.747541e+01,5.352402e-01,9.237435e-01,7.812882e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818810230000e+08,2.818810840000e+08,1.932787e+01,5.628946e-01,1.803279e+01,5.437090e-01,9.329941e-01,7.281807e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818810840000e+08,2.818811450000e+08,1.981967e+01,5.700111e-01,1.829508e+01,5.476490e-01,9.230769e-01,7.663622e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818811450000e+08,2.818812060000e+08,1.826229e+01,5.471581e-01,1.667213e+01,5.227941e-01,9.129264e-01,8.447314e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818812060000e+08,2.818812670000e+08,1.955738e+01,5.662268e-01,1.786885e+01,5.412319e-01,9.136630e-01,8.131511e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818812670000e+08,2.818813280000e+08,1.995082e+01,5.718939e-01,1.855738e+01,5.515608e-01,9.301561e-01,7.306289e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818813280000e+08,2.818813890000e+08,1.957377e+01,5.664640e-01,1.821312e+01,5.464208e-01,9.304858e-01,7.360198e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818813890000e+08,2.818814500000e+08,2.014754e+01,5.747065e-01,1.883607e+01,5.556870e-01,9.349064e-01,7.036832e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818814500000e+08,2.818815110000e+08,1.906557e+01,5.590621e-01,1.768852e+01,5.384941e-01,9.277730e-01,7.590682e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818815110000e+08,2.818815720000e+08,1.896721e+01,5.576181e-01,1.750820e+01,5.357422e-01,9.230769e-01,7.833946e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818815720000e+08,2.818816330000e+08,1.936065e+01,5.633718e-01,1.798361e+01,5.429671e-01,9.288738e-01,7.479423e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818816330000e+08,2.818816940000e+08,1.911475e+01,5.597827e-01,1.760656e+01,5.372449e-01,9.210978e-01,7.894929e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818816940000e+08,2.818817550000e+08,1.847541e+01,5.503413e-01,1.719672e+01,5.309553e-01,9.307897e-01,7.560476e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818817550000e+08,2.818818160000e+08,1.916393e+01,5.605024e-01,1.770492e+01,5.387435e-01,9.238666e-01,7.756844e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818818160000e+08,2.818818770000e+08,1.939344e+01,5.638487e-01,1.772131e+01,5.389928e-01,9.137785e-01,8.160857e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818818770000e+08,2.818819380000e+08,1.963935e+01,5.674121e-01,1.783607e+01,5.407351e-01,9.081803e-01,8.343064e-03,2.040000e+01,1.580000e+01,1.036000e+03,4326200004
2.818819680000e+08,2.818820290000e+08,1.927869e+01,5.621780e-01,1.775410e+01,5.394912e-01,9.209183e-01,7.869457e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818820290000e+08,2.818820900000e+08,1.906557e+01,5.590621e-01,1.800000e+01,5.432144e-01,9.441100e-01,6.735787e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818820900000e+08,2.818821510000e+08,2.018033e+01,5.751739e-01,1.826229e+01,5.471581e-01,9.049553e-01,8.358886e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818821510000e+08,2.818822120000e+08,1.906557e+01,5.590621e-01,1.765574e+01,5.379947e-01,9.260533e-01,7.673395e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818822120000e+08,2.818822730000e+08,2.047541e+01,5.793638e-01,1.890164e+01,5.566533e-01,9.231385e-01,7.537141e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818822730000e+08,2.818823340000e+08,2.031148e+01,5.770399e-01,1.878688e+01,5.549610e-01,9.249395e-01,7.485604e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818823340000e+08,2.818823950000e+08,1.934426e+01,5.631332e-01,1.781967e+01,5.404866e-01,9.211864e-01,7.843921e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818823950000e+08,2.818824560000e+08,1.918033e+01,5.607420e-01,1.754098e+01,5.362435e-01,9.145299e-01,8.173594e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818824560000e+08,2.818825170000e+08,2.096721e+01,5.862805e-01,1.944262e+01,5.645632e-01,9.272869e-01,7.260693e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818825170000e+08,2.818825780000e+08,1.921312e+01,5.612211e-01,1.791803e+01,5.419762e-01,9.325939e-01,7.323727e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818825780000e+08,2.818826390000e+08,1.873771e+01,5.542341e-01,1.736065e+01,5.334800e-01,9.265092e-01,7.718239e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818826390000e+08,2.818827000000e+08,1.995082e+01,5.718939e-01,1.845902e+01,5.500971e-01,9.252260e-01,7.539699e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818827000000e+08,2.818827610000e+08,1.901639e+01,5.583405e-01,1.740984e+01,5.342351e-01,9.155173e-01,8.165603e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818827610000e+08,2.818828220000e+08,2.032787e+01,5.772727e-01,1.877049e+01,5.547189e-01,9.233871e-01,7.553217e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818828220000e+08,2.818828830000e+08,2.001639e+01,5.728329e-01,1.872131e+01,5.539917e-01,9.352989e-01,7.040008e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818828830000e+08,2.818829440000e+08,1.980328e+01,5.697753e-01,1.840984e+01,5.493638e-01,9.296358e-01,7.358663e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818829440000e+08,2.818830050000e+08,1.849180e+01,5.505854e-01,1.736065e+01,5.334800e-01,9.388298e-01,7.135245e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818830050000e+08,2.818830660000e+08,2.034426e+01,5.775054e-01,1.881967e+01,5.554451e-01,9.250605e-01,7.474028e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818830660000e+08,2.818831270000e+08,1.885246e+01,5.559287e-01,1.740984e+01,5.342351e-01,9.234782e-01,7.838932e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818831270000e+08,2.818831880000e+08,1.945902e+01,5.648011e-01,1.804918e+01,5.439560e-01,9.275485e-01,7.524311e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818831880000e+08,2.818832490000e+08,1.939344e+01,5.638487e-01,1.790164e+01,5.417282e-01,9.230769e-01,7.747381e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818832490000e+08,2.818833100000e+08,1.900000e+01,5.580999e-01,1.747541e+01,5.352402e-01,9.197584e-01,7.979852e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818833100000e+08,2.818833710000e+08,1.824590e+01,5.469124e-01,1.703279e+01,5.284184e-01,9.335130e-01,7.467596e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818833710000e+08,2.818834320000e+08,1.913115e+01,5.600227e-01,1.772131e+01,5.389928e-01,9.263068e-01,7.648139e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818834320000e+08,2.818834930000e+08,1.990164e+01,5.711886e-01,1.842623e+01,5.496083e-01,9.258649e-01,7.519281e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818834930000e+08,2.818835540000e+08,2.019672e+01,5.754075e-01,1.891803e+01,5.568947e-01,9.366883e-01,6.937998e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818835540000e+08,2.818836150000e+08,1.985246e+01,5.704824e-01,1.855738e+01,5.515608e-01,9.347647e-01,7.096112e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818836150000e+08,2.818836760000e+08,1.844262e+01,5.498528e-01,1.713115e+01,5.299419e-01,9.288889e-01,7.662567e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818836760000e+08,2.818837370000e+08,1.924590e+01,5.616997e-01,1.775410e+01,5.394912e-01,9.224872e-01,7.804280e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818837370000e+08,2.818837980000e+08,1.860656e+01,5.522912e-01,1.691803e+01,5.266353e-01,9.092511e-01,8.526380e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818837980000e+08,2.818838590000e+08,1.909836e+01,5.595425e-01,1.775410e+01,5.394912e-01,9.296137e-01,7.494322e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818838590000e+08,2.818839200000e+08,2.013115e+01,5.744727e-01,1.870492e+01,5.537490e-01,9.291531e-01,7.321582e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818839200000e+08,2.818839810000e+08,1.986885e+01,5.707179e-01,1.857377e+01,5.518044e-01,9.348185e-01,7.090461e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818839810000e+08,2.818840420000e+08,1.950820e+01,5.655144e-01,1.826229e+01,5.471581e-01,9.361345e-01,7.088086e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818840420000e+08,2.818841030000e+08,1.886885e+01,5.561703e-01,1.737705e+01,5.337318e-01,9.209383e-01,7.953543e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818841030000e+08,2.818841640000e+08,1.947541e+01,5.650390e-01,1.798361e+01,5.429671e-01,9.234007e-01,7.716125e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818841640000e+08,2.818842250000e+08,1.945902e+01,5.648011e-01,1.793443e+01,5.422241e-01,9.216512e-01,7.799630e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818842250000e+08,2.818842860000e+08,1.988525e+01,5.709532e-01,1.867213e+01,5.532635e-01,9.389942e-01,6.872053e-03,2.050000e+01,1.580000e+01,1.036000e+03,4326200005
2.818842940000e+08,2.818843550000e+08,1.950820e+01,5.655144e-01,1.836065e+01,5.486295e-01,9.411765e-01,6.820836e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818843550000e+08,2.818844160000e+08,1.985246e+01,5.704824e-01,1.857377e+01,5.518044e-01,9.355904e-01,7.054171e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818844160000e+08,2.818844770000e+08,1.903279e+01,5.585811e-01,1.780328e+01,5.402379e-01,9.354005e-01,7.214348e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818844770000e+08,2.818845380000e+08,2.104918e+01,5.874254e-01,1.954098e+01,5.659894e-01,9.283489e-01,7.197547e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818845380000e+08,2.818845990000e+08,2.016393e+01,5.749403e-01,1.870492e+01,5.537490e-01,9.276423e-01,7.387205e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818845990000e+08,2.818846600000e+08,1.963935e+01,5.674121e-01,1.816393e+01,5.456825e-01,9.248748e-01,7.615631e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818846600000e+08,2.818847210000e+08,1.936065e+01,5.633718e-01,1.814754e+01,5.454363e-01,9.373412e-01,7.052042e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818847210000e+08,2.818847820000e+08,1.967213e+01,5.678855e-01,1.831148e+01,5.478943e-01,9.308333e-01,7.324766e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818847820000e+08,2.818848430000e+08,2.011475e+01,5.742387e-01,1.840984e+01,5.493638e-01,9.152404e-01,7.951329e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818848430000e+08,2.818849040000e+08,1.906557e+01,5.590621e-01,1.755738e+01,5.364940e-01,9.208943e-01,7.914418e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818849040000e+08,2.818849650000e+08,2.088525e+01,5.851334e-01,1.960656e+01,5.669382e-01,9.387755e-01,6.716742e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818849650000e+08,2.818850260000e+08,2.032787e+01,5.772727e-01,1.906557e+01,5.590621e-01,9.379032e-01,6.853347e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818850260000e+08,2.818850870000e+08,2.026229e+01,5.763409e-01,1.872131e+01,5.539917e-01,9.239482e-01,7.539963e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818850870000e+08,2.818851480000e+08,2.022951e+01,5.758744e-01,1.880328e+01,5.552031e-01,9.294975e-01,7.287334e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818851480000e+08,2.818852090000e+08,1.980328e+01,5.697753e-01,1.880328e+01,5.552031e-01,9.495033e-01,6.300083e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818852090000e+08,2.818852700000e+08,1.944262e+01,5.645632e-01,1.785246e+01,5.409836e-01,9.182125e-01,7.957430e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818852700000e+08,2.818853310000e+08,1.865574e+01,5.530206e-01,1.736065e+01,5.334800e-01,9.305800e-01,7.534391e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818853310000e+08,2.818853920000e+08,1.872131e+01,5.539917e-01,1.718033e+01,5.307021e-01,9.176883e-01,8.132900e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818853920000e+08,2.818854530000e+08,1.922951e+01,5.614604e-01,1.790164e+01,5.417282e-01,9.309463e-01,7.402984e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818854530000e+08,2.818855140000e+08,1.996721e+01,5.721288e-01,1.857377e+01,5.518044e-01,9.302135e-01,7.300516e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818855140000e+08,2.818855750000e+08,1.931148e+01,5.626559e-01,1.788525e+01,5.414801e-01,9.261460e-01,7.619983e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818855750000e+08,2.818856360000e+08,1.818033e+01,5.459287e-01,1.668852e+01,5.230510e-01,9.179441e-01,8.241330e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818856360000e+08,2.818856970000e+08,1.934426e+01,5.631332e-01,1.809836e+01,5.446966e-01,9.355932e-01,7.146086e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818856970000e+08,2.818857580000e+08,1.919672e+01,5.609816e-01,1.793443e+01,5.422241e-01,9.342442e-01,7.243005e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818857580000e+08,2.818858190000e+08,1.945902e+01,5.648011e-01,1.783607e+01,5.407351e-01,9.165965e-01,8.025202e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818858190000e+08,2.818858800000e+08,1.878688e+01,5.549610e-01,1.727869e+01,5.322191e-01,9.197208e-01,8.026705e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818858800000e+08,2.818859410000e+08,2.034426e+01,5.775054e-01,1.849180e+01,5.505854e-01,9.089444e-01,8.166501e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818859410000e+08,2.818860020000e+08,1.926229e+01,5.619389e-01,1.800000e+01,5.432144e-01,9.344681e-01,7.219210e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818860020000e+08,2.818860630000e+08,2.003279e+01,5.730675e-01,1.881967e+01,5.554451e-01,9.394435e-01,6.823073e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818860630000e+08,2.818861240000e+08,1.904918e+01,5.588216e-01,1.788525e+01,5.414801e-01,9.388984e-01,7.026392e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818861240000e+08,2.818861850000e+08,2.027869e+01,5.765739e-01,1.883607e+01,5.556870e-01,9.288601e-01,7.308813e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818861850000e+08,2.818862460000e+08,1.926229e+01,5.619389e-01,1.800000e+01,5.432144e-01,9.344681e-01,7.219210e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818862460000e+08,2.818863070000e+08,1.842623e+01,5.496083e-01,1.718033e+01,5.307021e-01,9.323843e-01,7.489246e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818863070000e+08,2.818863680000e+08,1.919672e+01,5.609816e-01,1.773771e+01,5.392421e-01,9.239966e-01,7.744142e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818863680000e+08,2.818864290000e+08,1.906557e+01,5.590621e-01,1.785246e+01,5.409836e-01,9.363714e-01,7.157482e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818864290000e+08,2.818864900000e+08,1.877049e+01,5.547189e-01,1.744262e+01,5.347379e-01,9.292576e-01,7.577137e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818864900000e+08,2.818865510000e+08,1.908197e+01,5.593023e-01,1.775410e+01,5.394912e-01,9.304124e-01,7.458085e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818865510000e+08,2.818866120000e+08,1.908197e+01,5.593023e-01,1.759016e+01,5.369948e-01,9.218213e-01,7.868485e-03,2.050000e+01,1.550000e+01,1.035000e+03,4326200006
2.818866190000e+08,2.818866800000e+08,2.011475e+01,5.742387e-01,1.840984e+01,5.493638e-01,9.152404e-01,7.951329e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818866800000e+08,2.818867410000e+08,1.929508e+01,5.624170e-01,1.780328e+01,5.402379e-01,9.226848e-01,7.785221e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818867410000e+08,2.818868020000e+08,1.967213e+01,5.678855e-01,1.816393e+01,5.456825e-01,9.233333e-01,7.680542e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818868020000e+08,2.818868630000e+08,1.978688e+01,5.695394e-01,1.827869e+01,5.474036e-01,9.237779e-01,7.637839e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818868630000e+08,2.818869240000e+08,2.059016e+01,5.809851e-01,1.904918e+01,5.588216e-01,9.251592e-01,7.424763e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818869240000e+08,2.818869850000e+08,1.852459e+01,5.510733e-01,1.714754e+01,5.301955e-01,9.256637e-01,7.803471e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818869850000e+08,2.818870460000e+08,1.960656e+01,5.669382e-01,1.791803e+01,5.419762e-01,9.138796e-01,8.112076e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818870460000e+08,2.818871070000e+08,1.954098e+01,5.659894e-01,1.837705e+01,5.488744e-01,9.404362e-01,6.855160e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818871070000e+08,2.818871680000e+08,1.968852e+01,5.681220e-01,1.822951e+01,5.466666e-01,9.258951e-01,7.558452e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818871680000e+08,2.818872290000e+08,1.906557e+01,5.590621e-01,1.778688e+01,5.399892e-01,9.329321e-01,7.334873e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818872290000e+08,2.818872900000e+08,1.896721e+01,5.576181e-01,1.775410e+01,5.394912e-01,9.360415e-01,7.193332e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818872900000e+08,2.818873510000e+08,1.870492e+01,5.537490e-01,1.737705e+01,5.337318e-01,9.290096e-01,7.602686e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818873510000e+08,2.818874120000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818874120000e+08,2.818874730000e+08,1.819672e+01,5.461748e-01,1.686885e+01,5.258693e-01,9.270270e-01,7.806668e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818874730000e+08,2.818875340000e+08,1.885246e+01,5.559287e-01,1.732787e+01,5.329760e-01,9.191304e-01,8.039558e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818875340000e+08,2.818875950000e+08,1.986885e+01,5.707179e-01,1.840984e+01,5.493638e-01,9.265677e-01,7.492572e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818875950000e+08,2.818876560000e+08,1.888525e+01,5.564119e-01,1.763935e+01,5.377449e-01,9.340278e-01,7.313650e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818876560000e+08,2.818877170000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818877170000e+08,2.818877780000e+08,1.957377e+01,5.664640e-01,1.811475e+01,5.449433e-01,9.254606e-01,7.600981e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818877780000e+08,2.818878390000e+08,1.962295e+01,5.671752e-01,1.824590e+01,5.469124e-01,9.298246e-01,7.383222e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818878390000e+08,2.818879000000e+08,2.031148e+01,5.770399e-01,1.875410e+01,5.544766e-01,9.233252e-01,7.559062e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818879000000e+08,2.818879610000e+08,1.898361e+01,5.578590e-01,1.740984e+01,5.342351e-01,9.170985e-01,8.102798e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818879610000e+08,2.818880220000e+08,2.021312e+01,5.756410e-01,1.898361e+01,5.578590e-01,9.391727e-01,6.806758e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818880220000e+08,2.818880830000e+08,1.904918e+01,5.588216e-01,1.773771e+01,5.392421e-01,9.311532e-01,7.427616e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818880830000e+08,2.818881440000e+08,1.978688e+01,5.695394e-01,1.844262e+01,5.498528e-01,9.320630e-01,7.243062e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818881440000e+08,2.818882050000e+08,1.911475e+01,5.597827e-01,1.770492e+01,5.387435e-01,9.262435e-01,7.654439e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818882050000e+08,2.818882660000e+08,2.081967e+01,5.842141e-01,1.945902e+01,5.648011e-01,9.346457e-01,6.935198e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818882660000e+08,2.818883270000e+08,1.986885e+01,5.707179e-01,1.818033e+01,5.459287e-01,9.150165e-01,8.009964e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818883270000e+08,2.818883880000e+08,1.811475e+01,5.449433e-01,1.673771e+01,5.238212e-01,9.239819e-01,7.972767e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818883880000e+08,2.818884490000e+08,2.006557e+01,5.735362e-01,1.852459e+01,5.510733e-01,9.232026e-01,7.610811e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818884490000e+08,2.818885100000e+08,2.016393e+01,5.749403e-01,1.857377e+01,5.518044e-01,9.211382e-01,7.684987e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818885100000e+08,2.818885710000e+08,2.008197e+01,5.737705e-01,1.849180e+01,5.505854e-01,9.208163e-01,7.715008e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818885710000e+08,2.818886320000e+08,2.000000e+01,5.725983e-01,1.886885e+01,5.561703e-01,9.434426e-01,6.613364e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818886320000e+08,2.818886930000e+08,1.934426e+01,5.631332e-01,1.795082e+01,5.424719e-01,9.279661e-01,7.526507e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
