#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873815660000e+08,2.873816270000e+08,2.552459e+01,6.468662e-01,2.360656e+01,6.220874e-01,9.248555e-01,6.680998e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873816270000e+08,2.873816880000e+08,2.373771e+01,6.238131e-01,2.160656e+01,5.951520e-01,9.102210e-01,7.512363e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873816880000e+08,2.873817490000e+08,2.440984e+01,6.325830e-01,2.244262e+01,6.065574e-01,9.194090e-01,7.054242e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873817490000e+08,2.873818100000e+08,2.342623e+01,6.197068e-01,2.159016e+01,5.949261e-01,9.216235e-01,7.109737e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873818100000e+08,2.873818710000e+08,2.447541e+01,6.334321e-01,2.270492e+01,6.100916e-01,9.276624e-01,6.704201e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873818710000e+08,2.873819320000e+08,2.424590e+01,6.304552e-01,2.259016e+01,6.085479e-01,9.317106e-01,6.558931e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873819320000e+08,2.873819930000e+08,2.450820e+01,6.338562e-01,2.250820e+01,6.074429e-01,9.183946e-01,7.080330e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873819930000e+08,2.873820540000e+08,2.418033e+01,6.296021e-01,2.242623e+01,6.063358e-01,9.274576e-01,6.753780e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873820540000e+08,2.873821150000e+08,2.465574e+01,6.357613e-01,2.262295e+01,6.089894e-01,9.175532e-01,7.092162e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873821150000e+08,2.873821760000e+08,2.486885e+01,6.385030e-01,2.296721e+01,6.136055e-01,9.235333e-01,6.822912e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873821760000e+08,2.873822370000e+08,2.509836e+01,6.414425e-01,2.314754e+01,6.160097e-01,9.222730e-01,6.842708e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873822370000e+08,2.873822980000e+08,2.418033e+01,6.296021e-01,2.268852e+01,6.098713e-01,9.383051e-01,6.264707e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873822980000e+08,2.873823590000e+08,2.385246e+01,6.253191e-01,2.216393e+01,6.027796e-01,9.292096e-01,6.723763e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873823590000e+08,2.873824200000e+08,2.524590e+01,6.433251e-01,2.322951e+01,6.170993e-01,9.201299e-01,6.908064e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873824200000e+08,2.873824810000e+08,2.491803e+01,6.391340e-01,2.306557e+01,6.149180e-01,9.256579e-01,6.728542e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873824810000e+08,2.873825420000e+08,2.429508e+01,6.310943e-01,2.250820e+01,6.074429e-01,9.264507e-01,6.780727e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873825420000e+08,2.873826030000e+08,2.514754e+01,6.420707e-01,2.359016e+01,6.218714e-01,9.380704e-01,6.153952e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873826030000e+08,2.873826640000e+08,2.532787e+01,6.443686e-01,2.318033e+01,6.164458e-01,9.152104e-01,7.087084e-03,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873826940000e+08,2.873827550000e+08,2.619672e+01,6.553277e-01,2.449180e+01,6.336442e-01,9.349186e-01,6.170592e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873827550000e+08,2.873828160000e+08,2.526229e+01,6.435340e-01,2.334426e+01,6.186217e-01,9.240753e-01,6.747515e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873828160000e+08,2.873828770000e+08,2.547541e+01,6.462427e-01,2.360656e+01,6.220874e-01,9.266409e-01,6.613893e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873828770000e+08,2.873829380000e+08,2.445902e+01,6.332199e-01,2.259016e+01,6.085479e-01,9.235925e-01,6.877392e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873829380000e+08,2.873829990000e+08,2.404918e+01,6.278924e-01,2.216393e+01,6.027796e-01,9.216087e-01,7.017655e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873829990000e+08,2.873830600000e+08,2.721312e+01,6.679196e-01,2.518033e+01,6.424891e-01,9.253012e-01,6.452742e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873830600000e+08,2.873831210000e+08,2.481967e+01,6.378713e-01,2.293443e+01,6.131673e-01,9.240423e-01,6.808774e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873831210000e+08,2.873831820000e+08,2.413115e+01,6.289615e-01,2.254098e+01,6.078851e-01,9.341033e-01,6.466593e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873831820000e+08,2.873832430000e+08,2.540984e+01,6.454105e-01,2.349180e+01,6.205736e-01,9.245161e-01,6.709937e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873832430000e+08,2.873833040000e+08,2.486885e+01,6.385030e-01,2.304918e+01,6.146994e-01,9.268293e-01,6.686145e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873833040000e+08,2.873833650000e+08,2.593443e+01,6.520388e-01,2.416393e+01,6.293886e-01,9.317320e-01,6.340900e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873833650000e+08,2.873834260000e+08,2.570492e+01,6.491472e-01,2.368852e+01,6.231665e-01,9.215561e-01,6.789963e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873834260000e+08,2.873834870000e+08,2.429508e+01,6.310943e-01,2.257377e+01,6.083271e-01,9.291498e-01,6.664833e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873834870000e+08,2.873835480000e+08,2.531148e+01,6.441601e-01,2.334426e+01,6.186217e-01,9.222798e-01,6.813570e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873835480000e+08,2.873836090000e+08,2.508197e+01,6.412330e-01,2.311475e+01,6.155732e-01,9.215686e-01,6.873264e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873836090000e+08,2.873836700000e+08,2.539344e+01,6.452023e-01,2.354098e+01,6.212229e-01,9.270497e-01,6.607533e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873836700000e+08,2.873837310000e+08,2.368852e+01,6.231665e-01,2.211475e+01,6.021104e-01,9.335640e-01,6.551486e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873837310000e+08,2.873837920000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873837920000e+08,2.873838530000e+08,2.362295e+01,6.223034e-01,2.195082e+01,5.998746e-01,9.292158e-01,6.756073e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873838530000e+08,2.873839140000e+08,2.526229e+01,6.435340e-01,2.360656e+01,6.220874e-01,9.344581e-01,6.304316e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873839140000e+08,2.873839750000e+08,2.470492e+01,6.363950e-01,2.281967e+01,6.116315e-01,9.236894e-01,6.839097e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873839750000e+08,2.873840360000e+08,2.611475e+01,6.543017e-01,2.424590e+01,6.304552e-01,9.284369e-01,6.458219e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873840360000e+08,2.873840970000e+08,2.503279e+01,6.406041e-01,2.332787e+01,6.184044e-01,9.318926e-01,6.447044e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873840970000e+08,2.873841580000e+08,2.580328e+01,6.503880e-01,2.378688e+01,6.244589e-01,9.218552e-01,6.765177e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873841580000e+08,2.873842190000e+08,2.529508e+01,6.439515e-01,2.332787e+01,6.184044e-01,9.222294e-01,6.817800e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873842190000e+08,2.873842800000e+08,2.573771e+01,6.495611e-01,2.404918e+01,6.278924e-01,9.343949e-01,6.248622e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873842800000e+08,2.873843410000e+08,2.390164e+01,6.259634e-01,2.209836e+01,6.018872e-01,9.245542e-01,6.916797e-03,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873843970000e+08,2.873844580000e+08,2.488525e+01,6.387135e-01,2.273771e+01,6.105320e-01,9.137022e-01,7.207193e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873844580000e+08,2.873845190000e+08,2.513115e+01,6.418614e-01,2.309836e+01,6.153549e-01,9.191129e-01,6.963909e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873845190000e+08,2.873845800000e+08,2.395082e+01,6.266071e-01,2.209836e+01,6.018872e-01,9.226557e-01,6.988901e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873845800000e+08,2.873846410000e+08,2.608197e+01,6.538908e-01,2.450820e+01,6.338562e-01,9.396606e-01,5.969678e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873846410000e+08,2.873847020000e+08,2.475410e+01,6.370282e-01,2.286885e+01,6.122901e-01,9.238411e-01,6.826068e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873847020000e+08,2.873847630000e+08,2.465574e+01,6.357613e-01,2.288525e+01,6.125095e-01,9.281915e-01,6.657066e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873847630000e+08,2.873848240000e+08,2.454098e+01,6.342801e-01,2.232787e+01,6.050047e-01,9.098197e-01,7.403255e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873848240000e+08,2.873848850000e+08,2.480328e+01,6.376607e-01,2.314754e+01,6.160097e-01,9.332452e-01,6.416818e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873848850000e+08,2.873849460000e+08,2.522951e+01,6.431162e-01,2.349180e+01,6.205736e-01,9.311241e-01,6.455326e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873849460000e+08,2.873850070000e+08,2.555738e+01,6.472815e-01,2.373771e+01,6.238131e-01,9.288005e-01,6.512932e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873850070000e+08,2.873850680000e+08,2.506557e+01,6.410234e-01,2.314754e+01,6.160097e-01,9.234794e-01,6.798281e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873850680000e+08,2.873851290000e+08,2.537705e+01,6.449940e-01,2.340984e+01,6.194900e-01,9.224806e-01,6.796702e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873851290000e+08,2.873851900000e+08,2.532787e+01,6.443686e-01,2.378688e+01,6.244589e-01,9.391586e-01,6.081420e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873851900000e+08,2.873852510000e+08,2.422951e+01,6.302421e-01,2.254098e+01,6.078851e-01,9.303112e-01,6.623056e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873852510000e+08,2.873853120000e+08,2.631148e+01,6.567615e-01,2.436065e+01,6.319454e-01,9.258567e-01,6.539888e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873853120000e+08,2.873853730000e+08,2.427869e+01,6.308814e-01,2.245902e+01,6.067789e-01,9.250506e-01,6.842098e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873853730000e+08,2.873854340000e+08,2.514754e+01,6.420707e-01,2.314754e+01,6.160097e-01,9.204693e-01,6.908110e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873854340000e+08,2.873854950000e+08,2.508197e+01,6.412330e-01,2.308197e+01,6.151365e-01,9.202614e-01,6.925388e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873854950000e+08,2.873855560000e+08,2.642623e+01,6.581921e-01,2.445902e+01,6.332199e-01,9.255583e-01,6.537737e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873855560000e+08,2.873856170000e+08,2.406557e+01,6.281064e-01,2.227869e+01,6.043380e-01,9.257493e-01,6.842801e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873856170000e+08,2.873856780000e+08,2.526229e+01,6.435340e-01,2.324590e+01,6.173171e-01,9.201817e-01,6.903776e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873856780000e+08,2.873857390000e+08,2.524590e+01,6.433251e-01,2.326229e+01,6.175347e-01,9.214286e-01,6.856506e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873857390000e+08,2.873858000000e+08,2.514754e+01,6.420707e-01,2.339344e+01,6.192730e-01,9.302477e-01,6.503780e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873858000000e+08,2.873858610000e+08,2.496721e+01,6.397644e-01,2.296721e+01,6.136055e-01,9.198949e-01,6.955833e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873858610000e+08,2.873859220000e+08,2.531148e+01,6.441601e-01,2.326229e+01,6.175347e-01,9.190415e-01,6.941850e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873859220000e+08,2.873859830000e+08,2.411475e+01,6.287478e-01,2.211475e+01,6.021104e-01,9.170632e-01,7.190628e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873859830000e+08,2.873860440000e+08,2.424590e+01,6.304552e-01,2.250820e+01,6.074429e-01,9.283299e-01,6.707118e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873861040000e+08,2.873861650000e+08,2.557377e+01,6.474891e-01,2.375410e+01,6.240284e-01,9.288462e-01,6.508917e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873861650000e+08,2.873862260000e+08,2.518033e+01,6.424891e-01,2.357377e+01,6.216553e-01,9.361979e-01,6.235993e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873862260000e+08,2.873862870000e+08,2.567213e+01,6.487331e-01,2.391803e+01,6.261780e-01,9.316730e-01,6.375759e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873862870000e+08,2.873863480000e+08,2.654098e+01,6.596196e-01,2.445902e+01,6.332199e-01,9.215565e-01,6.682146e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873863480000e+08,2.873864090000e+08,2.450820e+01,6.338562e-01,2.281967e+01,6.116315e-01,9.311037e-01,6.550529e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873864090000e+08,2.873864700000e+08,2.511475e+01,6.416520e-01,2.313115e+01,6.157914e-01,9.210183e-01,6.890773e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873864700000e+08,2.873865310000e+08,2.552459e+01,6.468662e-01,2.367213e+01,6.229508e-01,9.274246e-01,6.574911e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873865310000e+08,2.873865920000e+08,2.506557e+01,6.410234e-01,2.300000e+01,6.140433e-01,9.175932e-01,7.032390e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873865920000e+08,2.873866530000e+08,2.465574e+01,6.357613e-01,2.288525e+01,6.125095e-01,9.281915e-01,6.657066e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873866530000e+08,2.873867140000e+08,2.501639e+01,6.403943e-01,2.322951e+01,6.170993e-01,9.285714e-01,6.592748e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873867140000e+08,2.873867750000e+08,2.465574e+01,6.357613e-01,2.281967e+01,6.116315e-01,9.255319e-01,6.769504e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873867750000e+08,2.873868360000e+08,2.554098e+01,6.470739e-01,2.362295e+01,6.223034e-01,9.249038e-01,6.676882e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873868360000e+08,2.873868970000e+08,2.554098e+01,6.470739e-01,2.334426e+01,6.186217e-01,9.139923e-01,7.103236e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873868970000e+08,2.873869580000e+08,2.480328e+01,6.376607e-01,2.293443e+01,6.131673e-01,9.246530e-01,6.785829e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873869580000e+08,2.873870190000e+08,2.531148e+01,6.441601e-01,2.331148e+01,6.181871e-01,9.209844e-01,6.865289e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873870190000e+08,2.873870800000e+08,2.518033e+01,6.424891e-01,2.365574e+01,6.227351e-01,9.394531e-01,6.085381e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873870800000e+08,2.873871410000e+08,2.455738e+01,6.344919e-01,2.249180e+01,6.072217e-01,9.158878e-01,7.171247e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873871410000e+08,2.873872020000e+08,2.478688e+01,6.374499e-01,2.300000e+01,6.140433e-01,9.279100e-01,6.651422e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873872020000e+08,2.873872630000e+08,2.552459e+01,6.468662e-01,2.350820e+01,6.207900e-01,9.210019e-01,6.835877e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873872630000e+08,2.873873240000e+08,2.422951e+01,6.302421e-01,2.277049e+01,6.109720e-01,9.397835e-01,6.187773e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873873240000e+08,2.873873850000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873873850000e+08,2.873874460000e+08,2.508197e+01,6.412330e-01,2.344262e+01,6.199237e-01,9.346405e-01,6.318746e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873874460000e+08,2.873875070000e+08,2.337705e+01,6.190560e-01,2.145902e+01,5.931165e-01,9.179523e-01,7.267475e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873875070000e+08,2.873875680000e+08,2.398361e+01,6.270358e-01,2.193443e+01,5.996505e-01,9.145591e-01,7.308303e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873875680000e+08,2.873876290000e+08,2.390164e+01,6.259634e-01,2.206557e+01,6.014405e-01,9.231824e-01,6.974215e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873876290000e+08,2.873876900000e+08,2.568852e+01,6.489401e-01,2.385246e+01,6.253191e-01,9.285259e-01,6.507841e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873876900000e+08,2.873877510000e+08,2.539344e+01,6.452023e-01,2.337705e+01,6.190560e-01,9.205939e-01,6.869660e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873878070000e+08,2.873878680000e+08,2.360656e+01,6.220874e-01,2.162295e+01,5.953777e-01,9.159722e-01,7.310908e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873878680000e+08,2.873879290000e+08,2.427869e+01,6.308814e-01,2.249180e+01,6.072217e-01,9.264011e-01,6.785123e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873879290000e+08,2.873879900000e+08,2.545902e+01,6.460347e-01,2.360656e+01,6.220874e-01,9.272376e-01,6.591181e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873879900000e+08,2.873880510000e+08,2.672131e+01,6.618567e-01,2.449180e+01,6.336442e-01,9.165644e-01,6.849571e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873880510000e+08,2.873881120000e+08,2.437705e+01,6.321580e-01,2.252459e+01,6.076640e-01,9.240081e-01,6.871731e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873881120000e+08,2.873881730000e+08,2.498361e+01,6.399744e-01,2.334426e+01,6.186217e-01,9.343832e-01,6.342749e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873881730000e+08,2.873882340000e+08,2.406557e+01,6.281064e-01,2.206557e+01,6.014405e-01,9.168937e-01,7.204658e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873882340000e+08,2.873882950000e+08,2.468852e+01,6.361839e-01,2.283607e+01,6.118510e-01,9.249668e-01,6.788554e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873882950000e+08,2.873883560000e+08,2.498361e+01,6.399744e-01,2.314754e+01,6.160097e-01,9.265092e-01,6.684191e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873883560000e+08,2.873884170000e+08,2.545902e+01,6.460347e-01,2.337705e+01,6.190560e-01,9.182228e-01,6.953516e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873884170000e+08,2.873884780000e+08,2.445902e+01,6.332199e-01,2.252459e+01,6.076640e-01,9.209116e-01,6.986844e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873884780000e+08,2.873885390000e+08,2.573771e+01,6.495611e-01,2.381967e+01,6.248891e-01,9.254777e-01,6.627906e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873885390000e+08,2.873886000000e+08,2.555738e+01,6.472815e-01,2.378688e+01,6.244589e-01,9.307248e-01,6.430970e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873886000000e+08,2.873886610000e+08,2.467213e+01,6.359726e-01,2.263935e+01,6.092100e-01,9.176080e-01,7.087661e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873886610000e+08,2.873887220000e+08,2.578688e+01,6.501814e-01,2.390164e+01,6.259634e-01,9.268913e-01,6.563487e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873887220000e+08,2.873887830000e+08,2.547541e+01,6.462427e-01,2.370492e+01,6.233821e-01,9.305019e-01,6.450888e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873887830000e+08,2.873888440000e+08,2.598361e+01,6.526567e-01,2.396721e+01,6.268214e-01,9.223975e-01,6.720202e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873888440000e+08,2.873889050000e+08,2.347541e+01,6.203570e-01,2.160656e+01,5.951520e-01,9.203911e-01,7.153120e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873889050000e+08,2.873889660000e+08,2.516393e+01,6.422800e-01,2.306557e+01,6.149180e-01,9.166124e-01,7.056502e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873889660000e+08,2.873890270000e+08,2.447541e+01,6.334321e-01,2.242623e+01,6.063358e-01,9.162760e-01,7.168170e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873890270000e+08,2.873890880000e+08,2.486885e+01,6.385030e-01,2.322951e+01,6.170993e-01,9.340804e-01,6.370984e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873890880000e+08,2.873891490000e+08,2.611475e+01,6.543017e-01,2.418033e+01,6.296021e-01,9.259259e-01,6.561655e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873891490000e+08,2.873892100000e+08,2.488525e+01,6.387135e-01,2.314754e+01,6.160097e-01,9.301713e-01,6.541280e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873892100000e+08,2.873892710000e+08,2.477049e+01,6.372390e-01,2.295082e+01,6.133865e-01,9.265387e-01,6.711643e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873892710000e+08,2.873893320000e+08,2.593443e+01,6.520388e-01,2.363935e+01,6.225193e-01,9.115044e-01,7.140636e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873893320000e+08,2.873893930000e+08,2.580328e+01,6.503880e-01,2.349180e+01,6.205736e-01,9.104193e-01,7.198229e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873893930000e+08,2.873894540000e+08,2.563935e+01,6.483187e-01,2.390164e+01,6.259634e-01,9.322250e-01,6.355894e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873895060000e+08,2.873895670000e+08,2.568852e+01,6.489401e-01,2.354098e+01,6.212229e-01,9.164008e-01,6.992127e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873895670000e+08,2.873896280000e+08,2.626229e+01,6.561474e-01,2.436065e+01,6.319454e-01,9.275905e-01,6.475073e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873896280000e+08,2.873896890000e+08,2.644262e+01,6.583962e-01,2.449180e+01,6.336442e-01,9.262244e-01,6.508745e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873896890000e+08,2.873897500000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,9.202059e-01,6.873887e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873897500000e+08,2.873898110000e+08,2.632787e+01,6.569660e-01,2.452459e+01,6.340681e-01,9.315069e-01,6.302949e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873898110000e+08,2.873898720000e+08,2.609836e+01,6.540963e-01,2.385246e+01,6.253191e-01,9.139447e-01,7.028735e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873898720000e+08,2.873899330000e+08,2.447541e+01,6.334321e-01,2.240984e+01,6.061141e-01,9.156061e-01,7.194156e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873899330000e+08,2.873899940000e+08,2.573771e+01,6.495611e-01,2.381967e+01,6.248891e-01,9.254777e-01,6.627906e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873899940000e+08,2.873900550000e+08,2.475410e+01,6.370282e-01,2.295082e+01,6.133865e-01,9.271523e-01,6.687979e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873900550000e+08,2.873901160000e+08,2.501639e+01,6.403943e-01,2.298361e+01,6.138244e-01,9.187418e-01,6.994441e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873901160000e+08,2.873901770000e+08,2.503279e+01,6.406041e-01,2.314754e+01,6.160097e-01,9.246889e-01,6.753170e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873901770000e+08,2.873902380000e+08,2.563935e+01,6.483187e-01,2.344262e+01,6.199237e-01,9.143223e-01,7.077262e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873902380000e+08,2.873902990000e+08,2.519672e+01,6.426982e-01,2.306557e+01,6.149180e-01,9.154196e-01,7.097542e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873902990000e+08,2.873903600000e+08,2.570492e+01,6.491472e-01,2.362295e+01,6.223034e-01,9.190051e-01,6.889930e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873903600000e+08,2.873904210000e+08,2.519672e+01,6.426982e-01,2.303279e+01,6.144808e-01,9.141184e-01,7.146845e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873904210000e+08,2.873904820000e+08,2.485246e+01,6.382926e-01,2.288525e+01,6.125095e-01,9.208443e-01,6.934011e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873904820000e+08,2.873905430000e+08,2.486885e+01,6.385030e-01,2.254098e+01,6.078851e-01,9.063942e-01,7.478546e-03,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
