#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547210670000e+08,3.547211280000e+08,2.793443e+01,6.767136e-01,2.565574e+01,6.485260e-01,9.184272e-01,6.630712e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547211280000e+08,3.547211890000e+08,2.713115e+01,6.669130e-01,2.439344e+01,6.323705e-01,8.990936e-01,7.403938e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547211890000e+08,3.547212500000e+08,2.637705e+01,6.575794e-01,2.404918e+01,6.278924e-01,9.117464e-01,7.071721e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547212500000e+08,3.547213110000e+08,2.557377e+01,6.474891e-01,2.339344e+01,6.192730e-01,9.147436e-01,7.070512e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547213110000e+08,3.547213720000e+08,2.832787e+01,6.814626e-01,2.572131e+01,6.493542e-01,9.079861e-01,6.953355e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547213720000e+08,3.547214330000e+08,2.816393e+01,6.794879e-01,2.572131e+01,6.493542e-01,9.132712e-01,6.790001e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547214330000e+08,3.547214940000e+08,2.701639e+01,6.655011e-01,2.459016e+01,6.349153e-01,9.101942e-01,7.042725e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547214940000e+08,3.547215550000e+08,2.636065e+01,6.573750e-01,2.363935e+01,6.225193e-01,8.967662e-01,7.587655e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547215550000e+08,3.547216160000e+08,2.665574e+01,6.610441e-01,2.406557e+01,6.281064e-01,9.028291e-01,7.345320e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547216160000e+08,3.547216770000e+08,2.670492e+01,6.616536e-01,2.421312e+01,6.300288e-01,9.066912e-01,7.206601e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547216770000e+08,3.547217380000e+08,2.736065e+01,6.697278e-01,2.422951e+01,6.302421e-01,8.855602e-01,7.792367e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547217380000e+08,3.547217990000e+08,2.696721e+01,6.648951e-01,2.418033e+01,6.296021e-01,8.966565e-01,7.505362e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547217990000e+08,3.547218600000e+08,2.686885e+01,6.636814e-01,2.421312e+01,6.300288e-01,9.011592e-01,7.371899e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547218600000e+08,3.547219210000e+08,2.731148e+01,6.691256e-01,2.477049e+01,6.372390e-01,9.069628e-01,7.116813e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547219210000e+08,3.547219820000e+08,2.626229e+01,6.561474e-01,2.354098e+01,6.212229e-01,8.963795e-01,7.614431e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547219820000e+08,3.547220430000e+08,2.677049e+01,6.624655e-01,2.400000e+01,6.272501e-01,8.965095e-01,7.537627e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547220430000e+08,3.547221040000e+08,2.654098e+01,6.596196e-01,2.465574e+01,6.357613e-01,9.289685e-01,6.384143e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547221040000e+08,3.547221650000e+08,2.708197e+01,6.663082e-01,2.436065e+01,6.319454e-01,8.995157e-01,7.396876e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547221650000e+08,3.547222260000e+08,2.595082e+01,6.522448e-01,2.360656e+01,6.220874e-01,9.096652e-01,7.204900e-03,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547222420000e+08,3.547223030000e+08,2.662295e+01,6.606374e-01,2.445902e+01,6.332199e-01,9.187192e-01,6.780977e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547223030000e+08,3.547223640000e+08,2.708197e+01,6.663082e-01,2.450820e+01,6.338562e-01,9.049637e-01,7.215316e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547223640000e+08,3.547224250000e+08,2.700000e+01,6.652992e-01,2.445902e+01,6.332199e-01,9.058895e-01,7.194652e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547224250000e+08,3.547224860000e+08,2.737705e+01,6.699284e-01,2.452459e+01,6.340681e-01,8.958084e-01,7.475938e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547224860000e+08,3.547225470000e+08,2.631148e+01,6.567615e-01,2.354098e+01,6.212229e-01,8.947040e-01,7.661398e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547225470000e+08,3.547226080000e+08,2.747541e+01,6.711308e-01,2.488525e+01,6.387135e-01,9.057279e-01,7.137620e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547226080000e+08,3.547226690000e+08,2.634426e+01,6.571706e-01,2.373771e+01,6.238131e-01,9.010579e-01,7.448331e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547226690000e+08,3.547227300000e+08,2.750820e+01,6.715311e-01,2.475410e+01,6.370282e-01,8.998808e-01,7.327488e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547227300000e+08,3.547227910000e+08,2.655738e+01,6.598233e-01,2.403279e+01,6.276783e-01,9.049383e-01,7.287101e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547227910000e+08,3.547228520000e+08,2.809836e+01,6.786965e-01,2.544262e+01,6.458268e-01,9.054843e-01,7.066219e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547228520000e+08,3.547229130000e+08,2.690164e+01,6.640862e-01,2.414754e+01,6.291751e-01,8.976234e-01,7.483299e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547229130000e+08,3.547229740000e+08,2.621312e+01,6.555328e-01,2.375410e+01,6.240284e-01,9.061913e-01,7.291337e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547229740000e+08,3.547230350000e+08,2.686885e+01,6.636814e-01,2.463935e+01,6.355499e-01,9.170226e-01,6.813660e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547230350000e+08,3.547230960000e+08,2.655738e+01,6.598233e-01,2.390164e+01,6.259634e-01,9.000000e-01,7.453561e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547230960000e+08,3.547231570000e+08,2.713115e+01,6.669130e-01,2.445902e+01,6.332199e-01,9.015106e-01,7.324554e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547231570000e+08,3.547232180000e+08,2.704918e+01,6.659048e-01,2.477049e+01,6.372390e-01,9.157576e-01,6.837757e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547232180000e+08,3.547232790000e+08,2.765574e+01,6.733296e-01,2.509836e+01,6.414425e-01,9.075282e-01,7.053055e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547232790000e+08,3.547233400000e+08,2.698361e+01,6.650972e-01,2.444262e+01,6.330076e-01,9.058324e-01,7.198796e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547233400000e+08,3.547234010000e+08,2.711475e+01,6.667114e-01,2.452459e+01,6.340681e-01,9.044740e-01,7.227549e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547234010000e+08,3.547234620000e+08,2.680328e+01,6.628711e-01,2.459016e+01,6.349153e-01,9.174312e-01,6.806689e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547234620000e+08,3.547235230000e+08,2.745902e+01,6.709306e-01,2.439344e+01,6.323705e-01,8.883582e-01,7.694847e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547235230000e+08,3.547235840000e+08,2.621312e+01,6.555328e-01,2.375410e+01,6.240284e-01,9.061913e-01,7.291337e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547235840000e+08,3.547236450000e+08,2.811475e+01,6.788944e-01,2.503279e+01,6.406041e-01,8.903790e-01,7.544010e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547236450000e+08,3.547237060000e+08,2.636065e+01,6.573750e-01,2.365574e+01,6.227351e-01,8.973880e-01,7.567390e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547237060000e+08,3.547237670000e+08,2.595082e+01,6.522448e-01,2.373771e+01,6.238131e-01,9.147189e-01,7.019883e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547237670000e+08,3.547238280000e+08,2.765574e+01,6.733296e-01,2.498361e+01,6.399744e-01,9.033788e-01,7.193060e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547238280000e+08,3.547238890000e+08,2.614754e+01,6.547123e-01,2.377049e+01,6.242437e-01,9.090909e-01,7.198250e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547238890000e+08,3.547239500000e+08,2.695082e+01,6.646929e-01,2.421312e+01,6.300288e-01,8.984185e-01,7.450677e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547239650000e+08,3.547240260000e+08,2.763935e+01,6.731300e-01,2.511475e+01,6.416520e-01,9.086596e-01,7.016222e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547240260000e+08,3.547240870000e+08,2.770492e+01,6.739280e-01,2.486885e+01,6.385030e-01,8.976331e-01,7.373706e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547240870000e+08,3.547241480000e+08,2.672131e+01,6.618567e-01,2.411475e+01,6.287478e-01,9.024540e-01,7.348920e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547241480000e+08,3.547242090000e+08,2.713115e+01,6.669130e-01,2.459016e+01,6.349153e-01,9.063444e-01,7.161673e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547242090000e+08,3.547242700000e+08,2.724590e+01,6.683219e-01,2.454098e+01,6.342801e-01,9.007220e-01,7.335105e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547242700000e+08,3.547243310000e+08,2.732787e+01,6.693264e-01,2.462295e+01,6.353384e-01,9.010198e-01,7.314312e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547243310000e+08,3.547243920000e+08,2.732787e+01,6.693264e-01,2.480328e+01,6.376607e-01,9.076185e-01,7.092126e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547243920000e+08,3.547244530000e+08,2.773771e+01,6.743267e-01,2.516393e+01,6.422800e-01,9.072104e-01,7.053480e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547244530000e+08,3.547245140000e+08,2.637705e+01,6.575794e-01,2.403279e+01,6.276783e-01,9.111249e-01,7.094158e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547245140000e+08,3.547245750000e+08,2.719672e+01,6.677184e-01,2.490164e+01,6.389238e-01,9.156118e-01,6.824540e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547245750000e+08,3.547246360000e+08,2.719672e+01,6.677184e-01,2.481967e+01,6.378713e-01,9.125980e-01,6.933896e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547246360000e+08,3.547246970000e+08,2.532787e+01,6.443686e-01,2.304918e+01,6.146994e-01,9.100324e-01,7.279596e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547246970000e+08,3.547247580000e+08,2.663935e+01,6.608407e-01,2.431148e+01,6.313072e-01,9.126154e-01,7.005429e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547247580000e+08,3.547248190000e+08,2.668852e+01,6.614505e-01,2.383607e+01,6.251041e-01,8.931204e-01,7.657292e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547248190000e+08,3.547248800000e+08,2.596721e+01,6.524507e-01,2.378688e+01,6.244589e-01,9.160354e-01,6.968299e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547248800000e+08,3.547249410000e+08,2.637705e+01,6.575794e-01,2.375410e+01,6.240284e-01,9.005594e-01,7.460365e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547249410000e+08,3.547250020000e+08,2.740984e+01,6.703295e-01,2.504918e+01,6.408138e-01,9.138756e-01,6.861018e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547250020000e+08,3.547250630000e+08,2.675410e+01,6.622626e-01,2.390164e+01,6.259634e-01,8.933824e-01,7.639644e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547250630000e+08,3.547251240000e+08,2.639344e+01,6.577837e-01,2.393443e+01,6.263925e-01,9.068323e-01,7.244081e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547251240000e+08,3.547251850000e+08,2.660656e+01,6.604339e-01,2.370492e+01,6.233821e-01,8.909427e-01,7.737364e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547251850000e+08,3.547252460000e+08,2.645902e+01,6.586003e-01,2.378688e+01,6.244589e-01,8.990087e-01,7.500188e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547252460000e+08,3.547253070000e+08,2.690164e+01,6.640862e-01,2.439344e+01,6.323705e-01,9.067641e-01,7.177684e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547253070000e+08,3.547253680000e+08,2.762295e+01,6.729304e-01,2.508197e+01,6.412330e-01,9.080119e-01,7.040634e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547253680000e+08,3.547254290000e+08,2.652459e+01,6.594159e-01,2.403279e+01,6.276783e-01,9.060569e-01,7.253055e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547254290000e+08,3.547254900000e+08,2.736065e+01,6.697278e-01,2.480328e+01,6.376607e-01,9.065309e-01,7.125203e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547254900000e+08,3.547255510000e+08,2.693443e+01,6.644908e-01,2.436065e+01,6.319454e-01,9.044431e-01,7.252753e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547255510000e+08,3.547256120000e+08,2.704918e+01,6.659048e-01,2.439344e+01,6.323705e-01,9.018182e-01,7.325430e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547256120000e+08,3.547256730000e+08,2.806557e+01,6.783003e-01,2.567213e+01,6.487331e-01,9.147196e-01,6.750200e-03,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547256870000e+08,3.547257480000e+08,2.704918e+01,6.659048e-01,2.468852e+01,6.361839e-01,9.127273e-01,6.948127e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547257480000e+08,3.547258090000e+08,2.719672e+01,6.677184e-01,2.452459e+01,6.340681e-01,9.017481e-01,7.307856e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547258090000e+08,3.547258700000e+08,2.532787e+01,6.443686e-01,2.286885e+01,6.122901e-01,9.029126e-01,7.532516e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547258700000e+08,3.547259310000e+08,2.708197e+01,6.663082e-01,2.439344e+01,6.323705e-01,9.007264e-01,7.357129e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547259310000e+08,3.547259920000e+08,2.708197e+01,6.663082e-01,2.457377e+01,6.347036e-01,9.073850e-01,7.132330e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547259920000e+08,3.547260530000e+08,2.665574e+01,6.610441e-01,2.424590e+01,6.304552e-01,9.095941e-01,7.111511e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547260530000e+08,3.547261140000e+08,2.731148e+01,6.691256e-01,2.457377e+01,6.347036e-01,8.997599e-01,7.357777e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547261140000e+08,3.547261750000e+08,2.760656e+01,6.727306e-01,2.547541e+01,6.462427e-01,9.228029e-01,6.504052e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547261750000e+08,3.547262360000e+08,2.629508e+01,6.565568e-01,2.375410e+01,6.240284e-01,9.033666e-01,7.377234e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547262360000e+08,3.547262970000e+08,2.672131e+01,6.618567e-01,2.424590e+01,6.304552e-01,9.073620e-01,7.181102e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547262970000e+08,3.547263580000e+08,2.631148e+01,6.567615e-01,2.360656e+01,6.220874e-01,8.971962e-01,7.580725e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547263580000e+08,3.547264190000e+08,2.659016e+01,6.602305e-01,2.381967e+01,6.248891e-01,8.958076e-01,7.585775e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547264190000e+08,3.547264800000e+08,2.721312e+01,6.679196e-01,2.452459e+01,6.340681e-01,9.012048e-01,7.323616e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547264800000e+08,3.547265410000e+08,2.821312e+01,6.800809e-01,2.534426e+01,6.445771e-01,8.983150e-01,7.285384e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547265410000e+08,3.547266020000e+08,2.842623e+01,6.826447e-01,2.550820e+01,6.466585e-01,8.973472e-01,7.288551e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547266020000e+08,3.547266630000e+08,2.680328e+01,6.628711e-01,2.419672e+01,6.298155e-01,9.027523e-01,7.327657e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547266630000e+08,3.547267240000e+08,2.657377e+01,6.600269e-01,2.436065e+01,6.319454e-01,9.167181e-01,6.862807e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547267240000e+08,3.547267850000e+08,2.649180e+01,6.590082e-01,2.445902e+01,6.332199e-01,9.232673e-01,6.621148e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547267850000e+08,3.547268460000e+08,2.777049e+01,6.747251e-01,2.511475e+01,6.416520e-01,9.043683e-01,7.145240e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547268460000e+08,3.547269070000e+08,2.778688e+01,6.749242e-01,2.536065e+01,6.447856e-01,9.126844e-01,6.856799e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547269070000e+08,3.547269680000e+08,2.665574e+01,6.610441e-01,2.411475e+01,6.287478e-01,9.046741e-01,7.282682e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547269680000e+08,3.547270290000e+08,2.706557e+01,6.661066e-01,2.445902e+01,6.332199e-01,9.036947e-01,7.260430e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547270290000e+08,3.547270900000e+08,2.678688e+01,6.626683e-01,2.437705e+01,6.321580e-01,9.100367e-01,7.078415e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547270900000e+08,3.547271510000e+08,2.673771e+01,6.620597e-01,2.409836e+01,6.285341e-01,9.012876e-01,7.385683e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547271510000e+08,3.547272120000e+08,2.808197e+01,6.784984e-01,2.578688e+01,6.501814e-01,9.182720e-01,6.619000e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547272120000e+08,3.547272730000e+08,2.729508e+01,6.689248e-01,2.478688e+01,6.374499e-01,9.081081e-01,7.079462e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547272730000e+08,3.547273340000e+08,2.688525e+01,6.638838e-01,2.462295e+01,6.353384e-01,9.158537e-01,6.855019e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547273340000e+08,3.547273950000e+08,2.786885e+01,6.759189e-01,2.557377e+01,6.474891e-01,9.176471e-01,6.667345e-03,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547274040000e+08,3.547274650000e+08,2.649180e+01,6.590082e-01,2.401639e+01,6.274642e-01,9.065594e-01,7.240111e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547274650000e+08,3.547275260000e+08,2.608197e+01,6.538908e-01,2.373771e+01,6.238131e-01,9.101194e-01,7.170461e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547275260000e+08,3.547275870000e+08,2.654098e+01,6.596196e-01,2.408197e+01,6.283203e-01,9.073502e-01,7.205866e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547275870000e+08,3.547276480000e+08,2.662295e+01,6.606374e-01,2.419672e+01,6.298155e-01,9.088670e-01,7.141591e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547276480000e+08,3.547277090000e+08,2.718033e+01,6.675172e-01,2.477049e+01,6.372390e-01,9.113390e-01,6.980943e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547277090000e+08,3.547277700000e+08,2.808197e+01,6.784984e-01,2.555738e+01,6.472815e-01,9.100993e-01,6.911102e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547277700000e+08,3.547278310000e+08,2.718033e+01,6.675172e-01,2.472131e+01,6.366062e-01,9.095296e-01,7.044813e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547278310000e+08,3.547278920000e+08,2.793443e+01,6.767136e-01,2.555738e+01,6.472815e-01,9.149061e-01,6.759315e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547278920000e+08,3.547279530000e+08,2.726229e+01,6.685229e-01,2.475410e+01,6.370282e-01,9.079976e-01,7.087545e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547279530000e+08,3.547280140000e+08,2.785246e+01,6.757202e-01,2.519672e+01,6.426982e-01,9.046498e-01,7.125320e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547280140000e+08,3.547280750000e+08,2.591803e+01,6.518326e-01,2.360656e+01,6.220874e-01,9.108160e-01,7.167917e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547280750000e+08,3.547281360000e+08,2.713115e+01,6.669130e-01,2.444262e+01,6.330076e-01,9.009063e-01,7.344526e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547281360000e+08,3.547281970000e+08,2.708197e+01,6.663082e-01,2.454098e+01,6.342801e-01,9.061744e-01,7.174004e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547281970000e+08,3.547282580000e+08,2.598361e+01,6.526567e-01,2.381967e+01,6.248891e-01,9.167193e-01,6.940261e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547282580000e+08,3.547283190000e+08,2.718033e+01,6.675172e-01,2.485246e+01,6.382926e-01,9.143546e-01,6.872536e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547283190000e+08,3.547283800000e+08,2.763935e+01,6.731300e-01,2.554098e+01,6.470739e-01,9.240807e-01,6.450633e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547283800000e+08,3.547284410000e+08,2.598361e+01,6.526567e-01,2.398361e+01,6.270358e-01,9.230284e-01,6.695116e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547284410000e+08,3.547285020000e+08,2.627869e+01,6.563522e-01,2.400000e+01,6.272501e-01,9.132876e-01,7.028743e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547285020000e+08,3.547285630000e+08,2.637705e+01,6.575794e-01,2.386885e+01,6.255339e-01,9.049099e-01,7.312945e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547285630000e+08,3.547286240000e+08,2.750820e+01,6.715311e-01,2.490164e+01,6.389238e-01,9.052444e-01,7.149728e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547286240000e+08,3.547286850000e+08,2.642623e+01,6.581921e-01,2.426229e+01,6.306683e-01,9.181141e-01,6.829208e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547286850000e+08,3.547287460000e+08,2.770492e+01,6.739280e-01,2.514754e+01,6.420707e-01,9.076923e-01,7.041171e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547287460000e+08,3.547288070000e+08,2.629508e+01,6.565568e-01,2.381967e+01,6.248891e-01,9.058604e-01,7.291464e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547288070000e+08,3.547288680000e+08,2.593443e+01,6.520388e-01,2.357377e+01,6.216553e-01,9.089760e-01,7.231877e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547288680000e+08,3.547289290000e+08,2.559016e+01,6.476966e-01,2.306557e+01,6.149180e-01,9.013453e-01,7.547498e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547289290000e+08,3.547289900000e+08,2.595082e+01,6.522448e-01,2.324590e+01,6.173171e-01,8.957675e-01,7.679956e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547289900000e+08,3.547290510000e+08,2.600000e+01,6.528625e-01,2.340984e+01,6.194900e-01,9.003783e-01,7.520348e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547290510000e+08,3.547291120000e+08,2.511475e+01,6.416520e-01,2.290164e+01,6.127290e-01,9.118799e-01,7.242307e-03,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547291480000e+08,3.547292090000e+08,2.531148e+01,6.441601e-01,2.303279e+01,6.144808e-01,9.099741e-01,7.284078e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547292090000e+08,3.547292700000e+08,2.542623e+01,6.456186e-01,2.304918e+01,6.146994e-01,9.065119e-01,7.391950e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547292700000e+08,3.547293310000e+08,2.627869e+01,6.563522e-01,2.380328e+01,6.246741e-01,9.058016e-01,7.295778e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547293310000e+08,3.547293920000e+08,2.611475e+01,6.543017e-01,2.354098e+01,6.212229e-01,9.014438e-01,7.467983e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547293920000e+08,3.547294530000e+08,2.613115e+01,6.545070e-01,2.332787e+01,6.184044e-01,8.927227e-01,7.751183e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547294530000e+08,3.547295140000e+08,2.680328e+01,6.628711e-01,2.421312e+01,6.300288e-01,9.033639e-01,7.307050e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547295140000e+08,3.547295750000e+08,2.539344e+01,6.452023e-01,2.288525e+01,6.125095e-01,9.012266e-01,7.580735e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547295750000e+08,3.547296360000e+08,2.513115e+01,6.418614e-01,2.278688e+01,6.111919e-01,9.067189e-01,7.427834e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547296360000e+08,3.547296970000e+08,2.604918e+01,6.534797e-01,2.365574e+01,6.227351e-01,9.081183e-01,7.246424e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547296970000e+08,3.547297580000e+08,2.680328e+01,6.628711e-01,2.422951e+01,6.302421e-01,9.039755e-01,7.286356e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547297580000e+08,3.547298190000e+08,2.514754e+01,6.420707e-01,2.268852e+01,6.098713e-01,9.022164e-01,7.583604e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547298190000e+08,3.547298800000e+08,2.700000e+01,6.652992e-01,2.457377e+01,6.347036e-01,9.101396e-01,7.046790e-03,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
