#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523832010000e+08,3.523832620000e+08,2.049180e+01,5.795957e-01,1.577049e+01,5.084611e-01,7.696000e-01,1.191019e-02,2.290000e+01,2.230000e+01,1.001000e+03,12407800032
3.523833220000e+08,3.523833830000e+08,2.140984e+01,5.924364e-01,1.647541e+01,5.197006e-01,7.695253e-01,1.165337e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523833830000e+08,3.523834440000e+08,2.281967e+01,6.116315e-01,1.777049e+01,5.397403e-01,7.787356e-01,1.112580e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523834440000e+08,3.523835050000e+08,2.181967e+01,5.980799e-01,1.716393e+01,5.304489e-01,7.866266e-01,1.122963e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523835050000e+08,3.523835660000e+08,2.126229e+01,5.903916e-01,1.662295e+01,5.220224e-01,7.818041e-01,1.146838e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523835660000e+08,3.523836270000e+08,2.145902e+01,5.931165e-01,1.626229e+01,5.163284e-01,7.578304e-01,1.184066e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523836270000e+08,3.523836880000e+08,2.113115e+01,5.885680e-01,1.660656e+01,5.217649e-01,7.858805e-01,1.142562e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523836880000e+08,3.523837490000e+08,2.168852e+01,5.962797e-01,1.698361e+01,5.276550e-01,7.830688e-01,1.133133e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523837490000e+08,3.523838100000e+08,2.144262e+01,5.928899e-01,1.696721e+01,5.274003e-01,7.912844e-01,1.123673e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523838100000e+08,3.523838710000e+08,2.163935e+01,5.956033e-01,1.688525e+01,5.261248e-01,7.803030e-01,1.139611e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523838710000e+08,3.523839320000e+08,2.172131e+01,5.967304e-01,1.718033e+01,5.307021e-01,7.909434e-01,1.117112e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523839320000e+08,3.523839930000e+08,2.167213e+01,5.960544e-01,1.686885e+01,5.258693e-01,7.783661e-01,1.142337e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523839930000e+08,3.523840540000e+08,2.227869e+01,6.043380e-01,1.740984e+01,5.342351e-01,7.814569e-01,1.121015e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523840540000e+08,3.523841150000e+08,2.198361e+01,6.003224e-01,1.654098e+01,5.207338e-01,7.524236e-01,1.178614e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523841150000e+08,3.523841760000e+08,2.108197e+01,5.878827e-01,1.629508e+01,5.168486e-01,7.729393e-01,1.168216e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523841760000e+08,3.523842370000e+08,2.218033e+01,6.030024e-01,1.718033e+01,5.307021e-01,7.745750e-01,1.136015e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523842370000e+08,3.523842980000e+08,2.152459e+01,5.940220e-01,1.708197e+01,5.291808e-01,7.936025e-01,1.116918e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523842980000e+08,3.523843590000e+08,2.203279e+01,6.009936e-01,1.701639e+01,5.281640e-01,7.723214e-01,1.143827e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523843590000e+08,3.523844200000e+08,2.042623e+01,5.786676e-01,1.588525e+01,5.103076e-01,7.776886e-01,1.177944e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523844200000e+08,3.523844810000e+08,2.175410e+01,5.971805e-01,1.652459e+01,5.204757e-01,7.596081e-01,1.173057e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523844810000e+08,3.523845420000e+08,2.168852e+01,5.962797e-01,1.714754e+01,5.301955e-01,7.906274e-01,1.118577e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523845420000e+08,3.523846030000e+08,2.077049e+01,5.835237e-01,1.654098e+01,5.207338e-01,7.963694e-01,1.131333e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523846030000e+08,3.523846640000e+08,2.198361e+01,6.003224e-01,1.703279e+01,5.284184e-01,7.747949e-01,1.140691e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523846640000e+08,3.523847250000e+08,2.224590e+01,6.038932e-01,1.722951e+01,5.314611e-01,7.745026e-01,1.134468e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523847250000e+08,3.523847860000e+08,2.186885e+01,5.987535e-01,1.736065e+01,5.334800e-01,7.938530e-01,1.107594e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523847860000e+08,3.523848470000e+08,2.249180e+01,6.072217e-01,1.781967e+01,5.404866e-01,7.922741e-01,1.095232e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523848470000e+08,3.523849080000e+08,2.140984e+01,5.924364e-01,1.698361e+01,5.276550e-01,7.932619e-01,1.120591e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523849080000e+08,3.523849690000e+08,2.091803e+01,5.855925e-01,1.644262e+01,5.191832e-01,7.860501e-01,1.148037e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523849690000e+08,3.523850300000e+08,2.042623e+01,5.786676e-01,1.563934e+01,5.063425e-01,7.656501e-01,1.200020e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523850300000e+08,3.523850910000e+08,2.162295e+01,5.953777e-01,1.660656e+01,5.217649e-01,7.680061e-01,1.162246e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523850910000e+08,3.523851520000e+08,2.114754e+01,5.887962e-01,1.631148e+01,5.171086e-01,7.713178e-01,1.169332e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523851520000e+08,3.523852130000e+08,2.209836e+01,6.018872e-01,1.737705e+01,5.337318e-01,7.863501e-01,1.116386e-02,2.300000e+01,2.230000e+01,1.001000e+03,12407800033
3.523852420000e+08,3.523853030000e+08,2.255738e+01,6.081061e-01,1.773771e+01,5.392421e-01,7.863372e-01,1.104993e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523853030000e+08,3.523853640000e+08,2.104918e+01,5.874254e-01,1.618033e+01,5.150255e-01,7.686916e-01,1.176764e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523853640000e+08,3.523854250000e+08,2.113115e+01,5.885680e-01,1.665574e+01,5.225369e-01,7.882079e-01,1.138017e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523854250000e+08,3.523854860000e+08,2.088525e+01,5.851334e-01,1.604918e+01,5.129340e-01,7.684458e-01,1.181811e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523854860000e+08,3.523855470000e+08,2.206557e+01,6.014405e-01,1.745902e+01,5.349892e-01,7.912333e-01,1.107797e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523855470000e+08,3.523856080000e+08,2.039344e+01,5.782030e-01,1.578689e+01,5.087253e-01,7.741157e-01,1.185593e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523856080000e+08,3.523856690000e+08,2.042623e+01,5.786676e-01,1.618033e+01,5.150255e-01,7.921348e-01,1.149559e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523856690000e+08,3.523857300000e+08,2.014754e+01,5.747065e-01,1.595082e+01,5.113598e-01,7.917005e-01,1.158373e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523857300000e+08,3.523857910000e+08,2.186885e+01,5.987535e-01,1.708197e+01,5.291808e-01,7.811095e-01,1.132118e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523857910000e+08,3.523858520000e+08,2.211475e+01,6.021104e-01,1.691803e+01,5.266353e-01,7.650111e-01,1.154387e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523858520000e+08,3.523859130000e+08,2.104918e+01,5.874254e-01,1.652459e+01,5.204757e-01,7.850468e-01,1.146403e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523859130000e+08,3.523859740000e+08,2.173771e+01,5.969555e-01,1.714754e+01,5.301955e-01,7.888386e-01,1.120804e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523859740000e+08,3.523860350000e+08,2.132787e+01,5.913013e-01,1.670492e+01,5.233079e-01,7.832437e-01,1.142341e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523860350000e+08,3.523860960000e+08,2.224590e+01,6.038932e-01,1.734426e+01,5.332281e-01,7.796610e-01,1.125146e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523860960000e+08,3.523861570000e+08,2.122951e+01,5.899362e-01,1.632787e+01,5.173683e-01,7.691120e-01,1.171010e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523861570000e+08,3.523862180000e+08,2.286885e+01,6.122901e-01,1.772131e+01,5.389928e-01,7.749104e-01,1.118192e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523862180000e+08,3.523862790000e+08,2.178688e+01,5.976304e-01,1.703279e+01,5.284184e-01,7.817908e-01,1.132972e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523862790000e+08,3.523863400000e+08,2.188525e+01,5.989779e-01,1.698361e+01,5.276550e-01,7.760299e-01,1.141021e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523863400000e+08,3.523864010000e+08,2.142623e+01,5.926632e-01,1.690164e+01,5.263801e-01,7.888294e-01,1.128939e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523864010000e+08,3.523864620000e+08,2.175410e+01,5.971805e-01,1.649180e+01,5.199590e-01,7.581010e-01,1.175561e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523864620000e+08,3.523865230000e+08,2.226229e+01,6.041156e-01,1.716393e+01,5.304489e-01,7.709867e-01,1.140260e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523865230000e+08,3.523865840000e+08,2.093443e+01,5.858219e-01,1.654098e+01,5.207338e-01,7.901331e-01,1.139532e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523865840000e+08,3.523866450000e+08,2.095082e+01,5.860512e-01,1.624590e+01,5.160680e-01,7.754304e-01,1.167297e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523866450000e+08,3.523867060000e+08,2.140984e+01,5.924364e-01,1.675410e+01,5.240776e-01,7.825421e-01,1.141484e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523867060000e+08,3.523867670000e+08,2.239344e+01,6.058924e-01,1.760656e+01,5.372449e-01,7.862372e-01,1.109220e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523867670000e+08,3.523868280000e+08,2.040984e+01,5.784354e-01,1.649180e+01,5.199590e-01,8.080322e-01,1.116205e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523868280000e+08,3.523868890000e+08,2.078688e+01,5.837539e-01,1.606557e+01,5.131959e-01,7.728707e-01,1.176604e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523868890000e+08,3.523869500000e+08,2.155738e+01,5.944743e-01,1.681967e+01,5.251022e-01,7.802281e-01,1.141915e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523869500000e+08,3.523870110000e+08,2.198361e+01,6.003224e-01,1.700000e+01,5.279096e-01,7.733035e-01,1.143360e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523870110000e+08,3.523870720000e+08,2.136065e+01,5.917556e-01,1.696721e+01,5.274003e-01,7.943208e-01,1.119750e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523870720000e+08,3.523871330000e+08,2.103279e+01,5.871965e-01,1.649180e+01,5.199590e-01,7.840998e-01,1.148680e-02,2.310000e+01,2.250000e+01,1.000000e+03,12407800034
3.523871720000e+08,3.523872330000e+08,2.218033e+01,6.030024e-01,1.722951e+01,5.314611e-01,7.767923e-01,1.132031e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523872330000e+08,3.523872940000e+08,2.124590e+01,5.901639e-01,1.647541e+01,5.197006e-01,7.754630e-01,1.159103e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523872940000e+08,3.523873550000e+08,2.157377e+01,5.947002e-01,1.706557e+01,5.289267e-01,7.910334e-01,1.120748e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523873550000e+08,3.523874160000e+08,2.226229e+01,6.041156e-01,1.762295e+01,5.374950e-01,7.916053e-01,1.102168e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523874160000e+08,3.523874770000e+08,2.136065e+01,5.917556e-01,1.631148e+01,5.171086e-01,7.636224e-01,1.176983e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523874770000e+08,3.523875380000e+08,2.191803e+01,5.994264e-01,1.683607e+01,5.253580e-01,7.681376e-01,1.154168e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523875380000e+08,3.523875990000e+08,2.198361e+01,6.003224e-01,1.704918e+01,5.286726e-01,7.755406e-01,1.139349e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523875990000e+08,3.523876600000e+08,2.157377e+01,5.947002e-01,1.732787e+01,5.329760e-01,8.031915e-01,1.095982e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523876600000e+08,3.523877210000e+08,2.200000e+01,6.005462e-01,1.737705e+01,5.337318e-01,7.898659e-01,1.112113e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523877210000e+08,3.523877820000e+08,2.106557e+01,5.876541e-01,1.586885e+01,5.100442e-01,7.533074e-01,1.202576e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523877820000e+08,3.523878430000e+08,2.122951e+01,5.899362e-01,1.662295e+01,5.220224e-01,7.830116e-01,1.145427e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523878430000e+08,3.523879040000e+08,1.985246e+01,5.704824e-01,1.560656e+01,5.058115e-01,7.861272e-01,1.178290e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523879040000e+08,3.523879650000e+08,2.185246e+01,5.985290e-01,1.698361e+01,5.276550e-01,7.771943e-01,1.139759e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523879650000e+08,3.523880260000e+08,2.121312e+01,5.897084e-01,1.655738e+01,5.209917e-01,7.805255e-01,1.150584e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523880260000e+08,3.523880870000e+08,2.057377e+01,5.807537e-01,1.595082e+01,5.113598e-01,7.752988e-01,1.178190e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523880870000e+08,3.523881480000e+08,2.109836e+01,5.881112e-01,1.649180e+01,5.199590e-01,7.816628e-01,1.151554e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523881480000e+08,3.523882090000e+08,2.181967e+01,5.980799e-01,1.668852e+01,5.230510e-01,7.648385e-01,1.162463e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523882090000e+08,3.523882700000e+08,2.186885e+01,5.987535e-01,1.673771e+01,5.238212e-01,7.653673e-01,1.160249e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523882700000e+08,3.523883310000e+08,2.109836e+01,5.881112e-01,1.622951e+01,5.158076e-01,7.692308e-01,1.174432e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523883310000e+08,3.523883920000e+08,2.252459e+01,6.076640e-01,1.713115e+01,5.299419e-01,7.605531e-01,1.151267e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523883920000e+08,3.523884530000e+08,2.144262e+01,5.928899e-01,1.677049e+01,5.243340e-01,7.821101e-01,1.141428e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523884530000e+08,3.523885140000e+08,2.180328e+01,5.978552e-01,1.759016e+01,5.369948e-01,8.067669e-01,1.082652e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523885140000e+08,3.523885750000e+08,2.159016e+01,5.949261e-01,1.650820e+01,5.202174e-01,7.646165e-01,1.169006e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523885750000e+08,3.523886360000e+08,2.193443e+01,5.996505e-01,1.667213e+01,5.227941e-01,7.600897e-01,1.167425e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523886360000e+08,3.523886970000e+08,2.154098e+01,5.942482e-01,1.681967e+01,5.251022e-01,7.808219e-01,1.141240e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523886970000e+08,3.523887580000e+08,2.126229e+01,5.903916e-01,1.659016e+01,5.215073e-01,7.802622e-01,1.149748e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523887580000e+08,3.523888190000e+08,2.208197e+01,6.016639e-01,1.657377e+01,5.212496e-01,7.505568e-01,1.178946e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523888190000e+08,3.523888800000e+08,2.150820e+01,5.937958e-01,1.698361e+01,5.276550e-01,7.896342e-01,1.125210e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523888800000e+08,3.523889410000e+08,2.181967e+01,5.980799e-01,1.659016e+01,5.215073e-01,7.603306e-01,1.170088e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523889410000e+08,3.523890020000e+08,2.142623e+01,5.926632e-01,1.659016e+01,5.215073e-01,7.742923e-01,1.156346e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523890020000e+08,3.523890630000e+08,2.244262e+01,6.065574e-01,1.747541e+01,5.352402e-01,7.786705e-01,1.122005e-02,2.320000e+01,2.260000e+01,1.001000e+03,12407800035
3.523890960000e+08,3.523891570000e+08,2.218033e+01,6.030024e-01,1.716393e+01,5.304489e-01,7.738359e-01,1.137332e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523891570000e+08,3.523892180000e+08,2.198361e+01,6.003224e-01,1.686885e+01,5.258693e-01,7.673378e-01,1.153830e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523892180000e+08,3.523892790000e+08,2.098361e+01,5.865096e-01,1.647541e+01,5.197006e-01,7.851562e-01,1.147980e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523892790000e+08,3.523893400000e+08,2.098361e+01,5.865096e-01,1.604918e+01,5.129340e-01,7.648438e-01,1.185386e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523893400000e+08,3.523894010000e+08,2.088525e+01,5.851334e-01,1.618033e+01,5.150255e-01,7.747253e-01,1.170430e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523894010000e+08,3.523894620000e+08,2.111475e+01,5.883396e-01,1.596721e+01,5.116225e-01,7.562112e-01,1.196384e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523894620000e+08,3.523895230000e+08,2.113115e+01,5.885680e-01,1.636065e+01,5.178875e-01,7.742436e-01,1.164481e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523895230000e+08,3.523895840000e+08,2.096721e+01,5.862805e-01,1.634426e+01,5.176280e-01,7.795153e-01,1.159221e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523895840000e+08,3.523896450000e+08,2.172131e+01,5.967304e-01,1.665574e+01,5.225369e-01,7.667925e-01,1.161722e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523896450000e+08,3.523897060000e+08,2.224590e+01,6.038932e-01,1.722951e+01,5.314611e-01,7.745026e-01,1.134468e-02,2.330000e+01,2.270000e+01,1.000000e+03,12407800036
3.523897430000e+08,3.523898040000e+08,2.144262e+01,5.928899e-01,1.668852e+01,5.230510e-01,7.782875e-01,1.148580e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523898040000e+08,3.523898650000e+08,2.224590e+01,6.038932e-01,1.677049e+01,5.243340e-01,7.538688e-01,1.169341e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523898650000e+08,3.523899260000e+08,2.152459e+01,5.940220e-01,1.680328e+01,5.248463e-01,7.806550e-01,1.141987e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523899260000e+08,3.523899870000e+08,2.163935e+01,5.956033e-01,1.667213e+01,5.227941e-01,7.704545e-01,1.157500e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523899870000e+08,3.523900480000e+08,2.114754e+01,5.887962e-01,1.639344e+01,5.184062e-01,7.751938e-01,1.162290e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523900480000e+08,3.523901090000e+08,2.204918e+01,6.012170e-01,1.729508e+01,5.324715e-01,7.843866e-01,1.121352e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523901090000e+08,3.523901700000e+08,2.044262e+01,5.788997e-01,1.557377e+01,5.052798e-01,7.618284e-01,1.206258e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523901700000e+08,3.523902310000e+08,2.096721e+01,5.862805e-01,1.654098e+01,5.207338e-01,7.888976e-01,1.141095e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523902310000e+08,3.523902920000e+08,2.198361e+01,6.003224e-01,1.667213e+01,5.227941e-01,7.583892e-01,1.168934e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523902920000e+08,3.523903530000e+08,2.067213e+01,5.821404e-01,1.613115e+01,5.142422e-01,7.803330e-01,1.165910e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523903530000e+08,3.523904140000e+08,2.154098e+01,5.942482e-01,1.685246e+01,5.256137e-01,7.823440e-01,1.138378e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523904140000e+08,3.523904750000e+08,2.213115e+01,6.023335e-01,1.768852e+01,5.384941e-01,7.992592e-01,1.090171e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800037
3.523905060000e+08,3.523905670000e+08,2.152459e+01,5.940220e-01,1.613115e+01,5.142422e-01,7.494288e-01,1.195910e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523905670000e+08,3.523906280000e+08,2.145902e+01,5.931165e-01,1.618033e+01,5.150255e-01,7.540107e-01,1.190357e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523906280000e+08,3.523906890000e+08,2.208197e+01,6.016639e-01,1.714754e+01,5.301955e-01,7.765405e-01,1.135005e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523906890000e+08,3.523907500000e+08,2.216393e+01,6.027796e-01,1.727869e+01,5.322191e-01,7.795858e-01,1.127362e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523907500000e+08,3.523908110000e+08,2.027869e+01,5.765739e-01,1.549180e+01,5.039484e-01,7.639450e-01,1.207404e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523908110000e+08,3.523908720000e+08,2.190164e+01,5.992022e-01,1.662295e+01,5.220224e-01,7.589821e-01,1.170138e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523908720000e+08,3.523909330000e+08,2.163935e+01,5.956033e-01,1.685246e+01,5.256137e-01,7.787879e-01,1.142423e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523909330000e+08,3.523909940000e+08,2.121312e+01,5.897084e-01,1.621312e+01,5.155470e-01,7.642968e-01,1.179904e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523909940000e+08,3.523910550000e+08,2.152459e+01,5.940220e-01,1.688525e+01,5.261248e-01,7.844630e-01,1.134788e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523910550000e+08,3.523911160000e+08,2.054098e+01,5.802908e-01,1.550820e+01,5.042149e-01,7.549880e-01,1.215033e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523911160000e+08,3.523911770000e+08,2.234426e+01,6.052268e-01,1.750820e+01,5.357422e-01,7.835656e-01,1.115457e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523911770000e+08,3.523912380000e+08,2.121312e+01,5.897084e-01,1.667213e+01,5.227941e-01,7.859351e-01,1.140247e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523912380000e+08,3.523912990000e+08,2.077049e+01,5.835237e-01,1.606557e+01,5.131959e-01,7.734807e-01,1.175951e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523912990000e+08,3.523913600000e+08,2.044262e+01,5.788997e-01,1.603279e+01,5.126720e-01,7.842823e-01,1.164785e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523913600000e+08,3.523914210000e+08,2.160656e+01,5.951520e-01,1.655738e+01,5.209917e-01,7.663126e-01,1.165636e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523914210000e+08,3.523914820000e+08,2.226229e+01,6.041156e-01,1.744262e+01,5.347379e-01,7.835051e-01,1.117622e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523914820000e+08,3.523915430000e+08,2.134426e+01,5.915285e-01,1.644262e+01,5.191832e-01,7.703533e-01,1.165654e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523915430000e+08,3.523916040000e+08,2.154098e+01,5.942482e-01,1.670492e+01,5.233079e-01,7.754947e-01,1.151079e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523916040000e+08,3.523916650000e+08,2.185246e+01,5.985290e-01,1.686885e+01,5.258693e-01,7.719430e-01,1.149210e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523916650000e+08,3.523917260000e+08,2.273771e+01,6.105320e-01,1.747541e+01,5.352402e-01,7.685652e-01,1.132443e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523917260000e+08,3.523917870000e+08,2.014754e+01,5.747065e-01,1.583607e+01,5.095171e-01,7.860049e-01,1.169873e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523917870000e+08,3.523918480000e+08,2.213115e+01,6.023335e-01,1.722951e+01,5.314611e-01,7.785185e-01,1.130151e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523918480000e+08,3.523919090000e+08,2.144262e+01,5.928899e-01,1.693443e+01,5.268904e-01,7.897553e-01,1.126691e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523919090000e+08,3.523919700000e+08,2.093443e+01,5.858219e-01,1.618033e+01,5.150255e-01,7.729052e-01,1.172388e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523919700000e+08,3.523920310000e+08,2.149180e+01,5.935694e-01,1.644262e+01,5.191832e-01,7.650648e-01,1.170905e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523920310000e+08,3.523920920000e+08,2.031148e+01,5.770399e-01,1.591803e+01,5.108340e-01,7.836965e-01,1.169688e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
3.523920920000e+08,3.523921530000e+08,2.147541e+01,5.933430e-01,1.649180e+01,5.199590e-01,7.679389e-01,1.166350e-02,2.330000e+01,2.280000e+01,1.000000e+03,12407800038
