#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.524858970316e+08,3.524863219780e+08,4.249464729428e+02,9930,8936,6808,994,994,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884976e+00,12407900045,0,0,0
46,3.524863330169e+08,3.524882909956e+08,1.957978650510e+03,46071,41578,33171,4493,4493,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.616132e+00,12407900046,0,0,0
47,3.524882950284e+08,3.524902429919e+08,1.947963596642e+03,46091,41620,33144,4471,4471,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.546947e+00,12407900047,0,0,0
48,3.524902470070e+08,3.524905179494e+08,2.709423207045e+02,6555,5881,4382,674,674,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12407900048,0,0,0
49,3.524905290404e+08,3.524911489664e+08,6.199259665608e+02,14477,13029,10239,1448,1448,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.003221e+00,12407900049,0,0,0
50,3.524911600140e+08,3.524931228023e+08,1.962788244307e+03,46062,41468,33287,4594,4594,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.061098e+00,12407900050,0,0,0
51,3.524931270900e+08,3.524936179888e+08,4.908987503052e+02,11563,10409,8048,1154,1154,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.048781e+00,12407900051,0,0,0
52,3.524936290267e+08,3.524947209642e+08,1.091937517285e+03,25714,23236,18280,2478,2478,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.056724e+00,12407900052,0,0,0
53,3.524947320307e+08,3.524965829835e+08,1.850952779114e+03,43502,39232,31547,4270,4270,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.328293e+00,12407900053,0,0,0
54,3.524965940003e+08,3.524985619822e+08,1.967981882274e+03,46036,41503,33217,4533,4533,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.729812e+00,12407900054,0,0,0
55,3.524985670250e+08,3.525005239504e+08,1.956925373912e+03,46073,41662,33281,4411,4411,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879978e+00,12407900055,0,0,0
56,3.525005280211e+08,3.525025119796e+08,1.983958446205e+03,46028,41385,33542,4643,4643,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873046e+00,12407900056,0,0,0
57,3.525025160361e+08,3.525029039995e+08,3.879633677602e+02,9079,8196,6110,883,883,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900057,0,0,0
58,3.525029150672e+08,3.525031309814e+08,2.159142600298e+02,4993,4458,3288,535,535,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900058,0,0,0
59,3.525031420649e+08,3.525051129846e+08,1.970919701636e+03,46047,41524,33332,4523,4523,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.333161e+00,12407900059,0,0,0
60,3.525051171217e+08,3.525056978061e+08,5.806843546033e+02,13591,12300,9472,1291,1291,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.711341e+00,12407900060,0,0,0
