#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.234617536668e+08,3.234631221000e+08,1.368433196127e+03,47830,42569,39316,5261,5261,0,47803,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300044,0,11141120,0
45,3.234633038351e+08,3.234646281509e+08,1.324315799952e+03,46700,41643,38438,5057,5057,0,46673,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300045,0,11141120,0
46,3.234648426630e+08,3.234662398106e+08,1.397147581637e+03,48830,43392,40005,5438,5438,0,48804,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300046,0,11141120,0
47,3.234663834083e+08,3.234665606757e+08,1.772674525380e+02,9335,8349,7620,986,986,0,9330,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300047,0,11141120,0
48,3.234679254420e+08,3.234693535786e+08,1.428136651576e+03,49502,44122,40855,5380,5380,0,49474,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300048,0,11141120,0
49,3.234694780481e+08,3.234694811778e+08,3.129678189754e+00,2775,2477,2142,298,298,0,2774,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300049,0,11141120,0
50,3.234710311354e+08,3.234723577446e+08,1.326609161854e+03,46778,41648,38440,5130,5130,0,46751,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300050,0,11141120,0
51,3.234725701799e+08,3.234739704426e+08,1.400262734473e+03,49178,43802,40393,5376,5376,0,49152,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300051,0,11141120,0
52,3.234741045558e+08,3.234754736285e+08,1.369072730839e+03,47824,42638,39400,5186,5186,0,47797,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300052,0,11141120,0
53,3.234756530541e+08,3.234769774682e+08,1.324414137244e+03,47026,41942,38673,5084,5084,0,47000,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300053,0,11141120,0
54,3.234771838979e+08,3.234775121916e+08,3.282937887311e+02,14297,12765,11613,1532,1532,0,14289,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300054,0,11141120,0
