#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233533840000e+08,3.233534910000e+08,2.888785e+01,5.195959e-01,2.679439e+01,5.004147e-01,9.275315e-01,4.663257e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200029
3.233534910000e+08,3.233535980000e+08,2.843925e+01,5.155457e-01,2.610280e+01,4.939144e-01,9.178442e-01,4.977973e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200029
3.233537550000e+08,3.233539210000e+08,2.841566e+01,4.137375e-01,2.616265e+01,3.969966e-01,9.207123e-01,3.933978e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233539210000e+08,3.233540280000e+08,2.887850e+01,5.195119e-01,2.664486e+01,4.990164e-01,9.226537e-01,4.805735e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233540280000e+08,3.233541350000e+08,2.805607e+01,5.120608e-01,2.586916e+01,4.916989e-01,9.220520e-01,4.892997e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233541350000e+08,3.233542430000e+08,2.834259e+01,5.122806e-01,2.611111e+01,4.917007e-01,9.212676e-01,4.867860e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233542430000e+08,3.233543500000e+08,2.815888e+01,5.129982e-01,2.606542e+01,4.935606e-01,9.256555e-01,4.779138e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233543500000e+08,3.233544570000e+08,2.755140e+01,5.074344e-01,2.555140e+01,4.886698e-01,9.274084e-01,4.778757e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233544570000e+08,3.233545650000e+08,2.794444e+01,5.086697e-01,2.576852e+01,4.884643e-01,9.221339e-01,4.877662e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233545650000e+08,3.233546720000e+08,2.888785e+01,5.195959e-01,2.654206e+01,4.980528e-01,9.187965e-01,4.913009e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233546720000e+08,3.233547790000e+08,2.836449e+01,5.148676e-01,2.609346e+01,4.938260e-01,9.199341e-01,4.926322e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233547790000e+08,3.233548870000e+08,2.822222e+01,5.111916e-01,2.613889e+01,4.919622e-01,9.261811e-01,4.736138e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233548870000e+08,3.233549940000e+08,2.876636e+01,5.185021e-01,2.660748e+01,4.986662e-01,9.249513e-01,4.748941e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233549940000e+08,3.233551020000e+08,2.788889e+01,5.081638e-01,2.589815e+01,4.896914e-01,9.286188e-01,4.691190e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233551020000e+08,3.233552090000e+08,2.825234e+01,5.138487e-01,2.612150e+01,4.940912e-01,9.245782e-01,4.802872e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233553370000e+08,3.233554240000e+08,2.877011e+01,5.750574e-01,2.652874e+01,5.522029e-01,9.220935e-01,5.357274e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233554240000e+08,3.233555310000e+08,2.873832e+01,5.182494e-01,2.654206e+01,4.980528e-01,9.235772e-01,4.790992e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233555310000e+08,3.233556380000e+08,2.923364e+01,5.226965e-01,2.714019e+01,5.036334e-01,9.283888e-01,4.610225e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233556380000e+08,3.233557460000e+08,2.880556e+01,5.164476e-01,2.662037e+01,4.964725e-01,9.241402e-01,4.747062e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233557460000e+08,3.233558530000e+08,2.785047e+01,5.101811e-01,2.583178e+01,4.913435e-01,9.275168e-01,4.749759e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233558530000e+08,3.233559610000e+08,2.799074e+01,5.090909e-01,2.580556e+01,4.888152e-01,9.219319e-01,4.879409e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233559610000e+08,3.233560680000e+08,2.900000e+01,5.206035e-01,2.687850e+01,5.011995e-01,9.268450e-01,4.674494e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233560680000e+08,3.233561750000e+08,2.856075e+01,5.166458e-01,2.648598e+01,4.975264e-01,9.273560e-01,4.695117e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233561750000e+08,3.233562830000e+08,2.903704e+01,5.185185e-01,2.699074e+01,4.999143e-01,9.295281e-01,4.570370e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233562830000e+08,3.233563900000e+08,2.887850e+01,5.195119e-01,2.657009e+01,4.983158e-01,9.200647e-01,4.878644e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233563900000e+08,3.233564980000e+08,2.875926e+01,5.160324e-01,2.662963e+01,4.965588e-01,9.259498e-01,4.698467e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233564980000e+08,3.233566050000e+08,2.962617e+01,5.261940e-01,2.726168e+01,5.047594e-01,9.201893e-01,4.813263e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233566050000e+08,3.233567120000e+08,2.838318e+01,5.150372e-01,2.643925e+01,4.970873e-01,9.315113e-01,4.583328e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233568950000e+08,3.233570340000e+08,2.910791e+01,4.576128e-01,2.705755e+01,4.412014e-01,9.295601e-01,4.022863e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233570340000e+08,3.233571420000e+08,2.811111e+01,5.101843e-01,2.585185e+01,4.892535e-01,9.196311e-01,4.934011e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233571420000e+08,3.233572500000e+08,2.857407e+01,5.143683e-01,2.647222e+01,4.950890e-01,9.264420e-01,4.699225e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233572500000e+08,3.233573560000e+08,2.924528e+01,5.252608e-01,2.714151e+01,5.060158e-01,9.280645e-01,4.640660e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233573560000e+08,3.233574640000e+08,2.880556e+01,5.164476e-01,2.680556e+01,4.981963e-01,9.305689e-01,4.557233e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233574640000e+08,3.233575710000e+08,2.867290e+01,5.176592e-01,2.648598e+01,4.975264e-01,9.237288e-01,4.792088e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233575710000e+08,3.233576790000e+08,2.887037e+01,5.170283e-01,2.673148e+01,4.975075e-01,9.259140e-01,4.690458e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233576790000e+08,3.233577860000e+08,2.870094e+01,5.179121e-01,2.652337e+01,4.978774e-01,9.241289e-01,4.778201e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233577860000e+08,3.233578940000e+08,2.828704e+01,5.117783e-01,2.615741e+01,4.921364e-01,9.247136e-01,4.773712e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233578940000e+08,3.233580010000e+08,2.770094e+01,5.088096e-01,2.570094e+01,4.900976e-01,9.278003e-01,4.753964e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233580010000e+08,3.233581080000e+08,2.828037e+01,5.141037e-01,2.625234e+01,4.953271e-01,9.282882e-01,4.690319e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233581080000e+08,3.233582150000e+08,2.802804e+01,5.118049e-01,2.618692e+01,4.947096e-01,9.343114e-01,4.523790e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233582150000e+08,3.233583230000e+08,2.814815e+01,5.105203e-01,2.604630e+01,4.910900e-01,9.253290e-01,4.767463e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233584590000e+08,3.233585380000e+08,2.774684e+01,5.926430e-01,2.577215e+01,5.711653e-01,9.288321e-01,5.491492e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233585380000e+08,3.233586450000e+08,2.795327e+01,5.111218e-01,2.557944e+01,4.889378e-01,9.150786e-01,5.097176e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233586450000e+08,3.233587520000e+08,2.908411e+01,5.213580e-01,2.654206e+01,4.980528e-01,9.125964e-01,5.062724e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233587520000e+08,3.233588600000e+08,2.875000e+01,5.159493e-01,2.690741e+01,4.991419e-01,9.359098e-01,4.395234e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233588600000e+08,3.233589670000e+08,2.889720e+01,5.196800e-01,2.650467e+01,4.977019e-01,9.172057e-01,4.955801e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233589670000e+08,3.233590740000e+08,2.890654e+01,5.197640e-01,2.662617e+01,4.988414e-01,9.211122e-01,4.846981e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233590740000e+08,3.233591820000e+08,2.886111e+01,5.169454e-01,2.676852e+01,4.978521e-01,9.274944e-01,4.644864e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233591820000e+08,3.233592890000e+08,2.929906e+01,5.232810e-01,2.715888e+01,5.038068e-01,9.269537e-01,4.647391e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233592890000e+08,3.233593970000e+08,2.876852e+01,5.161155e-01,2.675926e+01,4.977659e-01,9.301577e-01,4.572639e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233593970000e+08,3.233595040000e+08,2.858879e+01,5.168993e-01,2.655140e+01,4.981405e-01,9.287349e-01,4.651517e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233595040000e+08,3.233596110000e+08,2.885981e+01,5.193437e-01,2.668224e+01,4.993664e-01,9.245467e-01,4.752969e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233596110000e+08,3.233597190000e+08,2.740741e+01,5.037582e-01,2.541667e+01,4.851180e-01,9.273649e-01,4.770378e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233597190000e+08,3.233598260000e+08,2.940187e+01,5.241983e-01,2.705607e+01,5.028524e-01,9.202161e-01,4.830845e-03,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233615860000e+08,3.233616520000e+08,2.881818e+01,6.607867e-01,2.677273e+01,6.369045e-01,9.290221e-01,5.888022e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233616520000e+08,3.233617600000e+08,2.800000e+01,5.091751e-01,2.566667e+01,4.874980e-01,9.166667e-01,5.026019e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233617600000e+08,3.233618660000e+08,2.906604e+01,5.236486e-01,2.694340e+01,5.041656e-01,9.269717e-01,4.687409e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233618660000e+08,3.233619740000e+08,2.837037e+01,5.125316e-01,2.609259e+01,4.915263e-01,9.197128e-01,4.909134e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233619740000e+08,3.233620810000e+08,2.958879e+01,5.258619e-01,2.727103e+01,5.048460e-01,9.216677e-01,4.775317e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233620810000e+08,3.233621880000e+08,2.835514e+01,5.147828e-01,2.653271e+01,4.979651e-01,9.357284e-01,4.452220e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233621880000e+08,3.233622960000e+08,2.862037e+01,5.147849e-01,2.647222e+01,4.950890e-01,9.249434e-01,4.739173e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233622960000e+08,3.233624030000e+08,2.847663e+01,5.158845e-01,2.626168e+01,4.954153e-01,9.222186e-01,4.851976e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233624030000e+08,3.233625110000e+08,2.748148e+01,5.044385e-01,2.517593e+01,4.828151e-01,9.161051e-01,5.088720e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233625110000e+08,3.233626180000e+08,2.863551e+01,5.173216e-01,2.651402e+01,4.977897e-01,9.259138e-01,4.731616e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233626180000e+08,3.233627260000e+08,2.778704e+01,5.072351e-01,2.561111e+01,4.869701e-01,9.216928e-01,4.904119e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233627260000e+08,3.233628330000e+08,2.862617e+01,5.172371e-01,2.656075e+01,4.982282e-01,9.278485e-01,4.675065e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233628330000e+08,3.233629410000e+08,2.863889e+01,5.149513e-01,2.654630e+01,4.957812e-01,9.269318e-01,4.679486e-03,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233631510000e+08,3.233632630000e+08,2.817857e+01,5.015919e-01,2.587500e+01,4.806525e-01,9.182510e-01,4.877008e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233632630000e+08,3.233633700000e+08,2.826168e+01,5.139337e-01,2.609346e+01,4.938260e-01,9.232804e-01,4.839818e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233633700000e+08,3.233634770000e+08,2.910280e+01,5.215255e-01,2.657944e+01,4.984034e-01,9.132948e-01,5.042766e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233634770000e+08,3.233635840000e+08,2.821495e+01,5.135087e-01,2.600000e+01,4.929408e-01,9.214972e-01,4.895061e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233635840000e+08,3.233636920000e+08,2.814815e+01,5.105203e-01,2.612963e+01,4.918750e-01,9.282895e-01,4.679467e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233636920000e+08,3.233638000000e+08,2.803704e+01,5.095117e-01,2.625926e+01,4.930936e-01,9.365918e-01,4.428635e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233638000000e+08,3.233639060000e+08,2.907547e+01,5.237336e-01,2.696227e+01,5.043421e-01,9.273199e-01,4.676340e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233639060000e+08,3.233640140000e+08,2.885185e+01,5.168625e-01,2.665741e+01,4.968177e-01,9.239410e-01,4.748963e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233640140000e+08,3.233641210000e+08,2.880374e+01,5.188389e-01,2.665421e+01,4.991039e-01,9.253731e-01,4.733580e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233641210000e+08,3.233642290000e+08,2.862963e+01,5.148681e-01,2.658333e+01,4.961270e-01,9.285252e-01,4.632907e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233642290000e+08,3.233643360000e+08,2.889720e+01,5.196800e-01,2.677570e+01,5.002401e-01,9.265847e-01,4.690467e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233643360000e+08,3.233644430000e+08,2.968224e+01,5.266917e-01,2.694393e+01,5.018091e-01,9.077456e-01,5.134940e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233644430000e+08,3.233645510000e+08,2.786111e+01,5.079107e-01,2.562037e+01,4.870581e-01,9.195746e-01,4.957685e-03,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233647050000e+08,3.233647670000e+08,5.308065e+01,9.252780e-01,4.885484e+01,8.876831e-01,9.203889e-01,4.718549e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233647670000e+08,3.233648730000e+08,1.430189e+01,3.673193e-01,1.309434e+01,3.514705e-01,9.155673e-01,7.140867e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233648730000e+08,3.233649800000e+08,2.875701e+01,5.184179e-01,2.675701e+01,5.000655e-01,9.304518e-01,4.585918e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233649800000e+08,3.233650880000e+08,2.791667e+01,5.084168e-01,2.583333e+01,4.890783e-01,9.253731e-01,4.785887e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233650880000e+08,3.233651950000e+08,2.845794e+01,5.157151e-01,2.628972e+01,4.956796e-01,9.238095e-01,4.807817e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233651950000e+08,3.233653030000e+08,2.892593e+01,5.175255e-01,2.691667e+01,4.992278e-01,9.305378e-01,4.548685e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233653030000e+08,3.233654100000e+08,2.931776e+01,5.234479e-01,2.699065e+01,5.022441e-01,9.206248e-01,4.826435e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233654100000e+08,3.233655170000e+08,2.767290e+01,5.085521e-01,2.585981e+01,4.916101e-01,9.344816e-01,4.547239e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233655170000e+08,3.233656240000e+08,2.853271e+01,5.163922e-01,2.653271e+01,4.979651e-01,9.299050e-01,4.620611e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233656240000e+08,3.233657320000e+08,2.783333e+01,5.076574e-01,2.590741e+01,4.897789e-01,9.308050e-01,4.628840e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233657320000e+08,3.233658390000e+08,2.867290e+01,5.176592e-01,2.638318e+01,4.965599e-01,9.201434e-01,4.893904e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233658390000e+08,3.233659470000e+08,2.781482e+01,5.074885e-01,2.573148e+01,4.881132e-01,9.250998e-01,4.802702e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233659470000e+08,3.233660540000e+08,2.868224e+01,5.177435e-01,2.642991e+01,4.969995e-01,9.214728e-01,4.855712e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233662740000e+08,3.233663760000e+08,2.700980e+01,5.145891e-01,2.491176e+01,4.941993e-01,9.223230e-01,5.099491e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233663760000e+08,3.233664840000e+08,2.731482e+01,5.029065e-01,2.520370e+01,4.830814e-01,9.227118e-01,4.916754e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233664840000e+08,3.233665910000e+08,2.898131e+01,5.204358e-01,2.702804e+01,5.025917e-01,9.326024e-01,4.502146e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233665910000e+08,3.233666980000e+08,2.869159e+01,5.178279e-01,2.633645e+01,4.961200e-01,9.179153e-01,4.954083e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233666980000e+08,3.233668060000e+08,2.950926e+01,5.227178e-01,2.714815e+01,5.013699e-01,9.199874e-01,4.805947e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233668060000e+08,3.233669130000e+08,2.812150e+01,5.126575e-01,2.600000e+01,4.929408e-01,9.245597e-01,4.814578e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233669130000e+08,3.233670200000e+08,2.928972e+01,5.231976e-01,2.697196e+01,5.020701e-01,9.208679e-01,4.821981e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233670200000e+08,3.233671280000e+08,2.890741e+01,5.173598e-01,2.660185e+01,4.962997e-01,9.202434e-01,4.848619e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233671280000e+08,3.233672350000e+08,2.857944e+01,5.168148e-01,2.629906e+01,4.957677e-01,9.202093e-01,4.900053e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233672350000e+08,3.233673430000e+08,2.818518e+01,5.108561e-01,2.603704e+01,4.910027e-01,9.237845e-01,4.809331e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233673430000e+08,3.233674500000e+08,2.930841e+01,5.233645e-01,2.713084e+01,5.035467e-01,9.257016e-01,4.683142e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233674500000e+08,3.233675570000e+08,2.814019e+01,5.128279e-01,2.579439e+01,4.909879e-01,9.166390e-01,5.037619e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233675570000e+08,3.233676650000e+08,2.901852e+01,5.183532e-01,2.687963e+01,4.988842e-01,9.262923e-01,4.667464e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233678390000e+08,3.233679870000e+08,2.876351e+01,4.408492e-01,2.684459e+01,4.258901e-01,9.332864e-01,3.824397e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233679870000e+08,3.233680940000e+08,2.820561e+01,5.134236e-01,2.633645e+01,4.961200e-01,9.337310e-01,4.528002e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233680940000e+08,3.233682010000e+08,2.911215e+01,5.216092e-01,2.676636e+01,5.001528e-01,9.194221e-01,4.876815e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233682010000e+08,3.233683090000e+08,2.816667e+01,5.106882e-01,2.600926e+01,4.907407e-01,9.234056e-01,4.821865e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233683090000e+08,3.233684170000e+08,2.883333e+01,5.166965e-01,2.663889e+01,4.966451e-01,9.238921e-01,4.751889e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233684170000e+08,3.233685240000e+08,2.940187e+01,5.241983e-01,2.719626e+01,5.041534e-01,9.249841e-01,4.696393e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233685240000e+08,3.233686310000e+08,2.796262e+01,5.112073e-01,2.591589e+01,4.921428e-01,9.268048e-01,4.761618e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233686310000e+08,3.233687380000e+08,2.915888e+01,5.220277e-01,2.696262e+01,5.019832e-01,9.246795e-01,4.724708e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233687380000e+08,3.233688460000e+08,2.805556e+01,5.096800e-01,2.596296e+01,4.903038e-01,9.254125e-01,4.772867e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233688460000e+08,3.233689530000e+08,2.805607e+01,5.120608e-01,2.590654e+01,4.920541e-01,9.233844e-01,4.854499e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233689530000e+08,3.233690610000e+08,2.842593e+01,5.130332e-01,2.629630e+01,4.934412e-01,9.250814e-01,4.751334e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233690610000e+08,3.233691680000e+08,2.846729e+01,5.157998e-01,2.608411e+01,4.937375e-01,9.162837e-01,5.018283e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233691680000e+08,3.233692760000e+08,2.844444e+01,5.132002e-01,2.623148e+01,4.928327e-01,9.222005e-01,4.832707e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233693990000e+08,3.233694900000e+08,2.747253e+01,5.494506e-01,2.543956e+01,5.287302e-01,9.260000e-01,5.235418e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233694900000e+08,3.233695970000e+08,2.868224e+01,5.177435e-01,2.670094e+01,4.995413e-01,9.309222e-01,4.577492e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233695970000e+08,3.233697050000e+08,2.786111e+01,5.079107e-01,2.561111e+01,4.869701e-01,9.192423e-01,4.967021e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233697050000e+08,3.233698120000e+08,2.908411e+01,5.213580e-01,2.676636e+01,5.001528e-01,9.203085e-01,4.854595e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233698120000e+08,3.233699190000e+08,2.761682e+01,5.080366e-01,2.537383e+01,4.869688e-01,9.187817e-01,5.025212e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233699190000e+08,3.233700270000e+08,2.791667e+01,5.084168e-01,2.591667e+01,4.898664e-01,9.283582e-01,4.696749e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233700270000e+08,3.233701340000e+08,2.914019e+01,5.218603e-01,2.681308e+01,5.005892e-01,9.201411e-01,4.854571e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233701340000e+08,3.233702420000e+08,2.830556e+01,5.119458e-01,2.615741e+01,4.921364e-01,9.241086e-01,4.789719e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233702420000e+08,3.233703490000e+08,2.899065e+01,5.205197e-01,2.672897e+01,4.998035e-01,9.219858e-01,4.815352e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233703490000e+08,3.233704560000e+08,2.838318e+01,5.150372e-01,2.619626e+01,4.947978e-01,9.229503e-01,4.838963e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233704560000e+08,3.233705640000e+08,2.879630e+01,5.163646e-01,2.650000e+01,4.953488e-01,9.202572e-01,4.857582e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233705640000e+08,3.233706710000e+08,2.884112e+01,5.191755e-01,2.671028e+01,4.996287e-01,9.261180e-01,4.708739e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233706710000e+08,3.233707780000e+08,2.766355e+01,5.084662e-01,2.565421e+01,4.896518e-01,9.273649e-01,4.770378e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233709730000e+08,3.233711010000e+08,2.942969e+01,4.794992e-01,2.714844e+01,4.605401e-01,9.224848e-01,4.356877e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233711010000e+08,3.233712090000e+08,2.748148e+01,5.044385e-01,2.525926e+01,4.836135e-01,9.191375e-01,5.004168e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233712090000e+08,3.233713160000e+08,2.878505e+01,5.186706e-01,2.657944e+01,4.984034e-01,9.233766e-01,4.792860e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233713160000e+08,3.233714230000e+08,2.865421e+01,5.174904e-01,2.647663e+01,4.974386e-01,9.240052e-01,4.785673e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233714230000e+08,3.233715300000e+08,2.929906e+01,5.232810e-01,2.695327e+01,5.018961e-01,9.199362e-01,4.847058e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233715300000e+08,3.233716380000e+08,2.830556e+01,5.119458e-01,2.603704e+01,4.910027e-01,9.198561e-01,4.910747e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233716380000e+08,3.233717450000e+08,2.875701e+01,5.184179e-01,2.662617e+01,4.988414e-01,9.259018e-01,4.721962e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233717450000e+08,3.233718530000e+08,2.856482e+01,5.142850e-01,2.650926e+01,4.954353e-01,9.280389e-01,4.652693e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233718530000e+08,3.233719600000e+08,2.818692e+01,5.132535e-01,2.592523e+01,4.922316e-01,9.197613e-01,4.946680e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233719600000e+08,3.233720670000e+08,2.879439e+01,5.187547e-01,2.690654e+01,5.014609e-01,9.344369e-01,4.459221e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233720670000e+08,3.233721740000e+08,2.884112e+01,5.191755e-01,2.666355e+01,4.991914e-01,9.244977e-01,4.755925e-03,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
