#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215282990000e+08,3.215284070000e+08,2.924074e+01,5.203341e-01,2.561111e+01,4.869701e-01,8.758708e-01,5.867471e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100024
3.215284070000e+08,3.215285140000e+08,2.858879e+01,5.168993e-01,2.507477e+01,4.840905e-01,8.770840e-01,5.936562e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100024
3.215285140000e+08,3.215286210000e+08,2.897196e+01,5.203518e-01,2.542056e+01,4.874170e-01,8.774194e-01,5.890250e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100024
3.215286210000e+08,3.215287290000e+08,2.835185e+01,5.123643e-01,2.477778e+01,4.789821e-01,8.739386e-01,5.998310e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100024
3.215287290000e+08,3.215288360000e+08,2.937383e+01,5.239483e-01,2.575701e+01,4.906320e-01,8.768693e-01,5.861091e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100024
3.215288360000e+08,3.215289430000e+08,3.018692e+01,5.311503e-01,2.648598e+01,4.975264e-01,8.773994e-01,5.770902e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100024
3.215290730000e+08,3.215291580000e+08,2.828235e+01,5.768306e-01,2.511765e+01,5.436007e-01,8.881032e-01,6.429443e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215291580000e+08,3.215292660000e+08,2.827778e+01,5.116945e-01,2.475000e+01,4.787136e-01,8.752456e-01,5.979411e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215292660000e+08,3.215293730000e+08,2.743925e+01,5.064006e-01,2.429906e+01,4.765439e-01,8.855586e-01,5.875194e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215293730000e+08,3.215294800000e+08,2.942056e+01,5.243649e-01,2.571963e+01,4.902758e-01,8.742058e-01,5.910439e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215294800000e+08,3.215295880000e+08,2.842593e+01,5.130332e-01,2.511111e+01,4.821932e-01,8.833876e-01,5.792670e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215295880000e+08,3.215296950000e+08,2.810280e+01,5.124871e-01,2.471963e+01,4.806501e-01,8.796142e-01,5.934265e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215296950000e+08,3.215298020000e+08,2.894393e+01,5.200999e-01,2.582243e+01,4.912547e-01,8.921537e-01,5.573806e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215298020000e+08,3.215299100000e+08,2.805556e+01,5.096800e-01,2.497222e+01,4.808578e-01,8.900990e-01,5.681966e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215299100000e+08,3.215300170000e+08,2.794393e+01,5.110364e-01,2.448598e+01,4.783732e-01,8.762542e-01,6.022055e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215300170000e+08,3.215301250000e+08,2.800926e+01,5.092593e-01,2.465741e+01,4.778173e-01,8.803306e-01,5.901356e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215301250000e+08,3.215302320000e+08,2.950467e+01,5.251139e-01,2.572897e+01,4.903648e-01,8.720304e-01,5.945411e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215302320000e+08,3.215303390000e+08,2.832710e+01,5.145282e-01,2.528037e+01,4.860711e-01,8.924447e-01,5.627475e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215303390000e+08,3.215304470000e+08,2.807407e+01,5.098481e-01,2.469444e+01,4.781760e-01,8.796174e-01,5.909683e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215304470000e+08,3.215305540000e+08,2.906542e+01,5.211904e-01,2.555140e+01,4.886698e-01,8.790997e-01,5.845916e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215306810000e+08,3.215307690000e+08,2.798864e+01,5.639616e-01,2.470455e+01,5.298429e-01,8.826634e-01,6.484583e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215307690000e+08,3.215308760000e+08,2.900935e+01,5.206874e-01,2.568224e+01,4.899194e-01,8.853093e-01,5.719404e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215308760000e+08,3.215309840000e+08,2.777778e+01,5.071505e-01,2.440741e+01,4.753888e-01,8.786666e-01,5.961308e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215309840000e+08,3.215310910000e+08,2.842991e+01,5.154610e-01,2.510280e+01,4.843611e-01,8.829717e-01,5.828264e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215310910000e+08,3.215311980000e+08,2.827103e+01,5.140187e-01,2.489720e+01,4.823734e-01,8.806611e-01,5.894306e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215311980000e+08,3.215313060000e+08,2.810185e+01,5.101003e-01,2.467593e+01,4.779966e-01,8.780890e-01,5.938974e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215313060000e+08,3.215314130000e+08,2.910280e+01,5.215255e-01,2.577570e+01,4.908099e-01,8.856776e-01,5.702224e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215314130000e+08,3.215315200000e+08,2.873832e+01,5.182494e-01,2.549533e+01,4.881333e-01,8.871545e-01,5.705836e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215315200000e+08,3.215316280000e+08,2.896296e+01,5.178567e-01,2.538889e+01,4.848529e-01,8.765985e-01,5.880676e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215316280000e+08,3.215317350000e+08,2.843925e+01,5.155457e-01,2.479439e+01,4.813765e-01,8.718370e-01,6.059656e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215317350000e+08,3.215318430000e+08,2.854630e+01,5.141183e-01,2.500000e+01,4.811252e-01,8.757703e-01,5.940473e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215318430000e+08,3.215319500000e+08,2.803738e+01,5.118902e-01,2.448598e+01,4.783732e-01,8.733333e-01,6.072402e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215319500000e+08,3.215320570000e+08,2.939252e+01,5.241150e-01,2.584112e+01,4.914324e-01,8.791733e-01,5.811770e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215320570000e+08,3.215321650000e+08,2.840741e+01,5.128660e-01,2.504630e+01,4.815705e-01,8.816819e-01,5.831147e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215322830000e+08,3.215323790000e+08,2.860417e+01,5.458572e-01,2.504167e+01,5.107355e-01,8.754552e-01,6.301290e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215323790000e+08,3.215324870000e+08,2.794444e+01,5.086697e-01,2.475926e+01,4.788031e-01,8.860172e-01,5.784704e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215324870000e+08,3.215325940000e+08,2.866355e+01,5.175748e-01,2.504673e+01,4.838198e-01,8.738180e-01,5.995871e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215325940000e+08,3.215327020000e+08,2.857407e+01,5.143683e-01,2.522222e+01,4.832588e-01,8.826960e-01,5.792473e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215327020000e+08,3.215328090000e+08,2.860748e+01,5.170683e-01,2.523364e+01,4.856217e-01,8.820647e-01,5.829623e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215328090000e+08,3.215329160000e+08,2.910280e+01,5.215255e-01,2.554206e+01,4.885804e-01,8.776493e-01,5.872248e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215329160000e+08,3.215330240000e+08,2.887963e+01,5.171112e-01,2.505556e+01,4.816595e-01,8.675858e-01,6.068982e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215330240000e+08,3.215331310000e+08,2.919626e+01,5.223622e-01,2.552337e+01,4.884016e-01,8.741997e-01,5.933222e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215331310000e+08,3.215332380000e+08,2.890654e+01,5.197640e-01,2.521495e+01,4.854418e-01,8.722923e-01,6.001359e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215332380000e+08,3.215333460000e+08,2.940741e+01,5.218149e-01,2.599074e+01,4.905660e-01,8.838161e-01,5.686089e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215333460000e+08,3.215334530000e+08,2.828972e+01,5.141886e-01,2.483178e+01,4.817392e-01,8.777668e-01,5.953577e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215334530000e+08,3.215335600000e+08,2.914953e+01,5.219440e-01,2.561682e+01,4.892950e-01,8.788073e-01,5.843558e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215335600000e+08,3.215336680000e+08,2.917593e+01,5.197572e-01,2.546296e+01,4.855596e-01,8.727388e-01,5.936984e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215338760000e+08,3.215339900000e+08,2.861403e+01,5.009993e-01,2.514912e+01,4.696875e-01,8.789086e-01,5.711977e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215339900000e+08,3.215340970000e+08,2.960748e+01,5.260279e-01,2.606542e+01,4.935606e-01,8.803661e-01,5.765887e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215340970000e+08,3.215342050000e+08,2.852778e+01,5.139514e-01,2.517593e+01,4.828151e-01,8.825057e-01,5.801247e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215342050000e+08,3.215343120000e+08,2.951402e+01,5.251971e-01,2.606542e+01,4.935606e-01,8.831539e-01,5.716355e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215343120000e+08,3.215344200000e+08,2.909259e+01,5.190143e-01,2.582407e+01,4.889906e-01,8.876512e-01,5.633811e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215344200000e+08,3.215345270000e+08,2.837383e+01,5.149524e-01,2.456075e+01,4.791030e-01,8.656126e-01,6.189993e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215345270000e+08,3.215346340000e+08,2.936449e+01,5.238649e-01,2.597196e+01,4.926749e-01,8.844685e-01,5.702802e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215346340000e+08,3.215347420000e+08,2.821296e+01,5.111077e-01,2.495370e+01,4.806795e-01,8.844765e-01,5.790846e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215347420000e+08,3.215348490000e+08,2.871963e+01,5.180808e-01,2.497196e+01,4.830971e-01,8.695086e-01,6.076403e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215348490000e+08,3.215349560000e+08,2.819626e+01,5.133385e-01,2.478505e+01,4.812858e-01,8.790189e-01,5.937043e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215349560000e+08,3.215350640000e+08,2.848148e+01,5.135342e-01,2.499074e+01,4.810361e-01,8.774382e-01,5.912792e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215350640000e+08,3.215351710000e+08,2.807477e+01,5.122314e-01,2.476636e+01,4.811042e-01,8.821571e-01,5.882672e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215351710000e+08,3.215352780000e+08,2.893458e+01,5.200160e-01,2.570094e+01,4.900976e-01,8.882429e-01,5.662431e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215354760000e+08,3.215356010000e+08,2.901600e+01,4.817966e-01,2.560800e+01,4.526190e-01,8.825476e-01,5.345968e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215356010000e+08,3.215357080000e+08,2.867290e+01,5.176592e-01,2.546729e+01,4.878648e-01,8.882008e-01,5.689149e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215357080000e+08,3.215358150000e+08,2.851402e+01,5.162230e-01,2.479439e+01,4.813765e-01,8.695509e-01,6.097431e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215358150000e+08,3.215359230000e+08,2.939815e+01,5.217327e-01,2.550926e+01,4.860009e-01,8.677166e-01,6.012704e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215359230000e+08,3.215360300000e+08,2.887850e+01,5.195119e-01,2.514953e+01,4.848117e-01,8.708738e-01,6.032614e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215360300000e+08,3.215361370000e+08,2.823364e+01,5.136787e-01,2.492523e+01,4.826449e-01,8.828202e-01,5.851767e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215361370000e+08,3.215362450000e+08,2.938889e+01,5.216506e-01,2.593518e+01,4.900414e-01,8.824826e-01,5.716111e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215362450000e+08,3.215363520000e+08,2.942991e+01,5.244482e-01,2.587850e+01,4.917877e-01,8.793268e-01,5.804894e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215363520000e+08,3.215364600000e+08,2.884259e+01,5.167795e-01,2.538889e+01,4.848529e-01,8.802568e-01,5.817026e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215364600000e+08,3.215365670000e+08,2.829906e+01,5.142735e-01,2.510280e+01,4.843611e-01,8.870541e-01,5.752177e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215365670000e+08,3.215366740000e+08,2.866355e+01,5.175748e-01,2.505607e+01,4.839100e-01,8.741441e-01,5.989235e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215366740000e+08,3.215367820000e+08,2.844444e+01,5.132002e-01,2.481482e+01,4.793400e-01,8.723958e-01,6.019752e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215367820000e+08,3.215368890000e+08,2.849533e+01,5.160537e-01,2.502804e+01,4.836392e-01,8.783208e-01,5.920469e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215370730000e+08,3.215372110000e+08,2.869565e+01,4.560038e-01,2.516667e+01,4.270447e-01,8.770202e-01,5.218842e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215372110000e+08,3.215373190000e+08,2.804630e+01,5.095958e-01,2.478704e+01,4.790716e-01,8.837900e-01,5.822998e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215373190000e+08,3.215374260000e+08,2.836449e+01,5.148676e-01,2.504673e+01,4.838198e-01,8.830313e-01,5.833692e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215374260000e+08,3.215375330000e+08,2.899065e+01,5.205197e-01,2.568224e+01,4.899194e-01,8.858801e-01,5.708833e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215375330000e+08,3.215376410000e+08,2.870370e+01,5.155337e-01,2.523148e+01,4.833475e-01,8.790323e-01,5.856745e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215376410000e+08,3.215377480000e+08,2.884112e+01,5.191755e-01,2.543925e+01,4.875962e-01,8.820480e-01,5.806319e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215377480000e+08,3.215378560000e+08,2.847222e+01,5.134507e-01,2.501852e+01,4.813034e-01,8.786992e-01,5.887480e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215378560000e+08,3.215379630000e+08,2.955140e+01,5.255296e-01,2.565421e+01,4.896518e-01,8.681214e-01,6.017227e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215379630000e+08,3.215380700000e+08,2.917757e+01,5.221949e-01,2.527103e+01,4.859813e-01,8.661115e-01,6.094557e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215380700000e+08,3.215381780000e+08,2.902778e+01,5.184358e-01,2.577778e+01,4.885521e-01,8.880383e-01,5.631601e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215381780000e+08,3.215382850000e+08,2.860748e+01,5.170683e-01,2.515888e+01,4.849018e-01,8.794512e-01,5.885126e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215382850000e+08,3.215383920000e+08,2.932710e+01,5.235313e-01,2.561682e+01,4.892950e-01,8.734863e-01,5.934312e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215383920000e+08,3.215385000000e+08,2.824074e+01,5.113593e-01,2.495370e+01,4.806795e-01,8.836066e-01,5.806893e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215386660000e+08,3.215388220000e+08,2.966667e+01,4.360859e-01,2.598718e+01,4.081476e-01,8.759723e-01,4.845156e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215388220000e+08,3.215389290000e+08,2.912150e+01,5.216929e-01,2.542991e+01,4.875066e-01,8.732349e-01,5.960280e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215389290000e+08,3.215390370000e+08,2.870370e+01,5.155337e-01,2.491667e+01,4.803227e-01,8.680645e-01,6.078213e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215390370000e+08,3.215391440000e+08,2.883178e+01,5.190914e-01,2.520561e+01,4.853519e-01,8.742301e-01,5.969990e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215391440000e+08,3.215392510000e+08,2.853271e+01,5.163922e-01,2.492523e+01,4.826449e-01,8.735670e-01,6.014714e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215392510000e+08,3.215393590000e+08,2.877778e+01,5.161985e-01,2.503704e+01,4.814815e-01,8.700129e-01,6.032155e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215393590000e+08,3.215394660000e+08,2.932710e+01,5.235313e-01,2.565421e+01,4.896518e-01,8.747610e-01,5.908647e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215394660000e+08,3.215395730000e+08,2.957944e+01,5.257788e-01,2.592523e+01,4.922316e-01,8.764613e-01,5.848993e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215395730000e+08,3.215396810000e+08,2.809259e+01,5.100163e-01,2.457407e+01,4.770091e-01,8.747528e-01,6.009230e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215396810000e+08,3.215397880000e+08,3.032710e+01,5.323822e-01,2.647663e+01,4.974386e-01,8.730354e-01,5.844533e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215397880000e+08,3.215398960000e+08,2.891667e+01,5.174426e-01,2.543518e+01,4.852947e-01,8.796030e-01,5.823248e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215398960000e+08,3.215400030000e+08,2.954206e+01,5.254465e-01,2.597196e+01,4.926749e-01,8.791522e-01,5.797479e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215400030000e+08,3.215401100000e+08,2.978505e+01,5.276030e-01,2.617757e+01,4.946212e-01,8.788829e-01,5.779325e-03,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215418410000e+08,3.215419360000e+08,2.943158e+01,5.566023e-01,2.569474e+01,5.200682e-01,8.730329e-01,6.296400e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215419360000e+08,3.215420430000e+08,2.951402e+01,5.251971e-01,2.582243e+01,4.912547e-01,8.749208e-01,5.886685e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215420430000e+08,3.215421500000e+08,2.860748e+01,5.170683e-01,2.471028e+01,4.805593e-01,8.637700e-01,6.200172e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215421500000e+08,3.215422580000e+08,2.809259e+01,5.100163e-01,2.412037e+01,4.725852e-01,8.586025e-01,6.325708e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215422580000e+08,3.215423650000e+08,2.865421e+01,5.174904e-01,2.513084e+01,4.846315e-01,8.770385e-01,5.930726e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215423650000e+08,3.215424730000e+08,2.886111e+01,5.169454e-01,2.507407e+01,4.818375e-01,8.687841e-01,6.047569e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215424730000e+08,3.215425800000e+08,3.004673e+01,5.299156e-01,2.623364e+01,4.951507e-01,8.730949e-01,5.870564e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215425800000e+08,3.215426870000e+08,2.827103e+01,5.140187e-01,2.463551e+01,4.798317e-01,8.714049e-01,6.086385e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215426870000e+08,3.215427950000e+08,2.914815e+01,5.195096e-01,2.563889e+01,4.872341e-01,8.796061e-01,5.800013e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215427950000e+08,3.215429020000e+08,2.922430e+01,5.226129e-01,2.554206e+01,4.885804e-01,8.740007e-01,5.934390e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215429020000e+08,3.215430090000e+08,2.967290e+01,5.266088e-01,2.602804e+01,4.932065e-01,8.771654e-01,5.825447e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215430090000e+08,3.215431170000e+08,2.851852e+01,5.138680e-01,2.487037e+01,4.798763e-01,8.720779e-01,6.018316e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215431170000e+08,3.215432240000e+08,2.886916e+01,5.194278e-01,2.527103e+01,4.859813e-01,8.753642e-01,5.943016e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215434200000e+08,3.215435460000e+08,2.840476e+01,4.747996e-01,2.475397e+01,4.432381e-01,8.714725e-01,5.594278e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215435460000e+08,3.215436540000e+08,2.822222e+01,5.111916e-01,2.477778e+01,4.789821e-01,8.779528e-01,5.929145e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215436540000e+08,3.215437610000e+08,2.986916e+01,5.283474e-01,2.608411e+01,4.937375e-01,8.732791e-01,5.884334e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215437610000e+08,3.215438680000e+08,2.951402e+01,5.251971e-01,2.571028e+01,4.901867e-01,8.711210e-01,5.962444e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215438680000e+08,3.215439760000e+08,3.036111e+01,5.302088e-01,2.644444e+01,4.948292e-01,8.709973e-01,5.853790e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215439760000e+08,3.215440830000e+08,2.841121e+01,5.152916e-01,2.483178e+01,4.817392e-01,8.740132e-01,6.018451e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215440830000e+08,3.215441910000e+08,2.838889e+01,5.126988e-01,2.492593e+01,4.804119e-01,8.780169e-01,5.910376e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215441910000e+08,3.215442980000e+08,2.822430e+01,5.135937e-01,2.465421e+01,4.800137e-01,8.735099e-01,6.048652e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215442980000e+08,3.215444050000e+08,2.917757e+01,5.221949e-01,2.530841e+01,4.863406e-01,8.673927e-01,6.069810e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215444050000e+08,3.215445130000e+08,2.871296e+01,5.156169e-01,2.541667e+01,4.851180e-01,8.851983e-01,5.724579e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215445130000e+08,3.215446200000e+08,2.892523e+01,5.199320e-01,2.498131e+01,4.831875e-01,8.636510e-01,6.168290e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215446200000e+08,3.215447270000e+08,2.942991e+01,5.244482e-01,2.545794e+01,4.877752e-01,8.650365e-01,6.088902e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215447270000e+08,3.215448350000e+08,2.934259e+01,5.212396e-01,2.578704e+01,4.886398e-01,8.788261e-01,5.796887e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215449940000e+08,3.215451570000e+08,2.863804e+01,4.191580e-01,2.476687e+01,3.898000e-01,8.648244e-01,5.004351e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215451570000e+08,3.215452640000e+08,2.985047e+01,5.281821e-01,2.595327e+01,4.924977e-01,8.694427e-01,5.961473e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215452640000e+08,3.215453720000e+08,2.858333e+01,5.144516e-01,2.515741e+01,4.826375e-01,8.801425e-01,5.845757e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215453720000e+08,3.215454790000e+08,2.900935e+01,5.206874e-01,2.522430e+01,4.855318e-01,8.695232e-01,6.045698e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215454790000e+08,3.215455860000e+08,2.912150e+01,5.216929e-01,2.523364e+01,4.856217e-01,8.664955e-01,6.093017e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215455860000e+08,3.215456940000e+08,2.940741e+01,5.218149e-01,2.566667e+01,4.874980e-01,8.727960e-01,5.912437e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215456940000e+08,3.215458010000e+08,2.742056e+01,5.062281e-01,2.423364e+01,4.759020e-01,8.837764e-01,5.916819e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215458010000e+08,3.215459090000e+08,2.979630e+01,5.252538e-01,2.611111e+01,4.917007e-01,8.763207e-01,5.803460e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215459090000e+08,3.215460160000e+08,2.734579e+01,5.055375e-01,2.381308e+01,4.717544e-01,8.708134e-01,6.200606e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215460160000e+08,3.215461230000e+08,2.868224e+01,5.177435e-01,2.514953e+01,4.848117e-01,8.768328e-01,5.932086e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215461230000e+08,3.215462310000e+08,2.841667e+01,5.129496e-01,2.441667e+01,4.754789e-01,8.592376e-01,6.277715e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215462310000e+08,3.215463380000e+08,2.916822e+01,5.221113e-01,2.543925e+01,4.875962e-01,8.721564e-01,5.977090e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215463380000e+08,3.215464450000e+08,2.784112e+01,5.100955e-01,2.443925e+01,4.779165e-01,8.778114e-01,6.000408e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215465870000e+08,3.215466600000e+08,2.854795e+01,6.253541e-01,2.487671e+01,5.837610e-01,8.714011e-01,7.332951e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100036
3.215466600000e+08,3.215467680000e+08,2.808333e+01,5.099322e-01,2.418518e+01,4.732197e-01,8.611935e-01,6.277967e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100036
3.215467680000e+08,3.215468750000e+08,3.034579e+01,5.325463e-01,2.628037e+01,4.955915e-01,8.660302e-01,5.977628e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100036
3.215468750000e+08,3.215469820000e+08,2.944860e+01,5.246147e-01,2.575701e+01,4.906320e-01,8.746430e-01,5.898825e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100036
3.215469820000e+08,3.215470900000e+08,2.837037e+01,5.125316e-01,2.474074e+01,4.786240e-01,8.720627e-01,6.034316e-03,2.500000e+01,0.000000e+00,9.980000e+02,24372100036
