#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867005220000e+08,2.867005830000e+08,2.303279e+01,6.144808e-01,2.129508e+01,5.908466e-01,9.245552e-01,7.046005e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867005830000e+08,2.867006440000e+08,2.388525e+01,6.257487e-01,2.195082e+01,5.998746e-01,9.190117e-01,7.147300e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867006440000e+08,2.867007050000e+08,2.291803e+01,6.129482e-01,2.150820e+01,5.937958e-01,9.384835e-01,6.426218e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867007050000e+08,2.867007660000e+08,2.373771e+01,6.238131e-01,2.193443e+01,5.996505e-01,9.240332e-01,6.962601e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867007660000e+08,2.867008270000e+08,2.242623e+01,6.063358e-01,2.083607e+01,5.844441e-01,9.290935e-01,6.939522e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867008270000e+08,2.867008880000e+08,2.444262e+01,6.330076e-01,2.254098e+01,6.078851e-01,9.221998e-01,6.936876e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867008880000e+08,2.867009490000e+08,2.306557e+01,6.149180e-01,2.167213e+01,5.960544e-01,9.395878e-01,6.351613e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867009490000e+08,2.867010100000e+08,2.300000e+01,6.140433e-01,2.124590e+01,5.901639e-01,9.237348e-01,7.086110e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867010100000e+08,2.867010710000e+08,2.434426e+01,6.317328e-01,2.265574e+01,6.094306e-01,9.306397e-01,6.592997e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867010710000e+08,2.867011320000e+08,2.398361e+01,6.270358e-01,2.232787e+01,6.050047e-01,9.309638e-01,6.628005e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867011320000e+08,2.867011930000e+08,2.381967e+01,6.248891e-01,2.173771e+01,5.969555e-01,9.125946e-01,7.409267e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867011930000e+08,2.867012540000e+08,2.355738e+01,6.214391e-01,2.170492e+01,5.965051e-01,9.213639e-01,7.100649e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867012540000e+08,2.867013150000e+08,2.321312e+01,6.168815e-01,2.129508e+01,5.908466e-01,9.173729e-01,7.316487e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867013150000e+08,2.867013760000e+08,2.352459e+01,6.210064e-01,2.145902e+01,5.931165e-01,9.121951e-01,7.470973e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867013760000e+08,2.867014370000e+08,2.247541e+01,6.070002e-01,2.060656e+01,5.812163e-01,9.168490e-01,7.456996e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867014370000e+08,2.867014980000e+08,2.339344e+01,6.192730e-01,2.201639e+01,6.007699e-01,9.411352e-01,6.230771e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867014980000e+08,2.867015590000e+08,2.236065e+01,6.054487e-01,2.059016e+01,5.809851e-01,9.208211e-01,7.311140e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867015590000e+08,2.867016200000e+08,2.250820e+01,6.074429e-01,2.080328e+01,5.839841e-01,9.242535e-01,7.140714e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867016200000e+08,2.867016810000e+08,2.349180e+01,6.205736e-01,2.147541e+01,5.933430e-01,9.141661e-01,7.399782e-03,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867017150000e+08,2.867017760000e+08,2.281967e+01,6.116315e-01,2.096721e+01,5.862805e-01,9.188218e-01,7.320078e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867017760000e+08,2.867018370000e+08,2.324590e+01,6.173171e-01,2.147541e+01,5.933430e-01,9.238364e-01,7.044223e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867018370000e+08,2.867018980000e+08,2.278688e+01,6.111919e-01,2.113115e+01,5.885680e-01,9.273381e-01,6.962496e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867018980000e+08,2.867019590000e+08,2.232787e+01,6.050047e-01,2.065574e+01,5.819095e-01,9.251102e-01,7.132136e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867019590000e+08,2.867020200000e+08,2.344262e+01,6.199237e-01,2.175410e+01,5.971805e-01,9.279720e-01,6.836756e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867020200000e+08,2.867020810000e+08,2.363935e+01,6.225193e-01,2.170492e+01,5.965051e-01,9.181692e-01,7.218337e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867020810000e+08,2.867021420000e+08,2.378688e+01,6.244589e-01,2.211475e+01,6.021104e-01,9.297037e-01,6.711273e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867021420000e+08,2.867022030000e+08,2.288525e+01,6.125095e-01,2.111475e+01,5.883396e-01,9.226361e-01,7.150587e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867022030000e+08,2.867022640000e+08,2.478688e+01,6.374499e-01,2.321312e+01,6.168815e-01,9.365079e-01,6.271040e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867022640000e+08,2.867023250000e+08,2.231148e+01,6.047825e-01,2.068852e+01,5.823711e-01,9.272594e-01,7.039795e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867023250000e+08,2.867023860000e+08,2.263935e+01,6.092100e-01,2.113115e+01,5.885680e-01,9.333816e-01,6.710113e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867023860000e+08,2.867024470000e+08,2.477049e+01,6.372390e-01,2.314754e+01,6.160097e-01,9.344805e-01,6.365583e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867024470000e+08,2.867025080000e+08,2.314754e+01,6.160097e-01,2.113115e+01,5.885680e-01,9.128895e-01,7.504589e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867025080000e+08,2.867025690000e+08,2.359016e+01,6.218714e-01,2.180328e+01,5.978552e-01,9.242529e-01,6.975060e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867025690000e+08,2.867026300000e+08,2.331148e+01,6.181871e-01,2.137705e+01,5.919826e-01,9.170183e-01,7.315270e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867026300000e+08,2.867026910000e+08,2.444262e+01,6.330076e-01,2.254098e+01,6.078851e-01,9.221998e-01,6.936876e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867026910000e+08,2.867027520000e+08,2.311475e+01,6.155732e-01,2.134426e+01,5.915285e-01,9.234043e-01,7.082534e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867027520000e+08,2.867028130000e+08,2.267213e+01,6.096510e-01,2.113115e+01,5.885680e-01,9.320318e-01,6.767950e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867028130000e+08,2.867028740000e+08,2.372131e+01,6.235976e-01,2.214754e+01,6.025566e-01,9.336559e-01,6.542752e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867028740000e+08,2.867029350000e+08,2.406557e+01,6.281064e-01,2.222951e+01,6.036706e-01,9.237057e-01,6.928670e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867029350000e+08,2.867029960000e+08,2.401639e+01,6.274642e-01,2.196721e+01,6.000986e-01,9.146758e-01,7.298791e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867029960000e+08,2.867030570000e+08,2.303279e+01,6.144808e-01,2.101639e+01,5.869676e-01,9.124555e-01,7.540187e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867030570000e+08,2.867031180000e+08,2.359016e+01,6.218714e-01,2.185246e+01,5.985290e-01,9.263377e-01,6.886156e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867031180000e+08,2.867031790000e+08,2.354098e+01,6.212229e-01,2.175410e+01,5.971805e-01,9.240947e-01,6.989031e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867031790000e+08,2.867032400000e+08,2.342623e+01,6.197068e-01,2.186885e+01,5.987535e-01,9.335200e-01,6.590090e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867032400000e+08,2.867033010000e+08,2.349180e+01,6.205736e-01,2.183607e+01,5.983045e-01,9.295185e-01,6.761506e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867033010000e+08,2.867033620000e+08,2.296721e+01,6.136055e-01,2.098361e+01,5.865096e-01,9.136331e-01,7.504824e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867033620000e+08,2.867034230000e+08,2.185246e+01,5.985290e-01,2.037705e+01,5.779706e-01,9.324831e-01,6.872450e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867034230000e+08,2.867034840000e+08,2.332787e+01,6.184044e-01,2.159016e+01,5.949261e-01,9.255095e-01,6.960467e-03,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867035220000e+08,2.867035830000e+08,2.355738e+01,6.214391e-01,2.185246e+01,5.985290e-01,9.276270e-01,6.835126e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867035830000e+08,2.867036440000e+08,2.231148e+01,6.047825e-01,2.054098e+01,5.802908e-01,9.206466e-01,7.326561e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867036440000e+08,2.867037050000e+08,2.334426e+01,6.186217e-01,2.160656e+01,5.951520e-01,9.255618e-01,6.955778e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867037050000e+08,2.867037660000e+08,2.296721e+01,6.136055e-01,2.121312e+01,5.897084e-01,9.236260e-01,7.095806e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867037660000e+08,2.867038270000e+08,2.327869e+01,6.177523e-01,2.131148e+01,5.910739e-01,9.154930e-01,7.381248e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867038270000e+08,2.867038880000e+08,2.290164e+01,6.127290e-01,2.127869e+01,5.906191e-01,9.291338e-01,6.865314e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867038880000e+08,2.867039490000e+08,2.347541e+01,6.203570e-01,2.191803e+01,5.994264e-01,9.336592e-01,6.576776e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867039490000e+08,2.867040100000e+08,2.340984e+01,6.194900e-01,2.159016e+01,5.949261e-01,9.222689e-01,7.085362e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867040100000e+08,2.867040710000e+08,2.181967e+01,5.980799e-01,2.009836e+01,5.740047e-01,9.211119e-01,7.388781e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867040710000e+08,2.867041320000e+08,2.373771e+01,6.238131e-01,2.216393e+01,6.027796e-01,9.337016e-01,6.538396e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867041320000e+08,2.867041930000e+08,2.413115e+01,6.289615e-01,2.196721e+01,6.000986e-01,9.103261e-01,7.446938e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867041930000e+08,2.867042540000e+08,2.440984e+01,6.325830e-01,2.250820e+01,6.074429e-01,9.220954e-01,6.945800e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867042540000e+08,2.867043150000e+08,2.313115e+01,6.157914e-01,2.157377e+01,5.947002e-01,9.326718e-01,6.671128e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867043150000e+08,2.867043760000e+08,2.257377e+01,6.083271e-01,2.095082e+01,5.860512e-01,9.281046e-01,6.961168e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867043760000e+08,2.867044370000e+08,2.306557e+01,6.149180e-01,2.124590e+01,5.901639e-01,9.211087e-01,7.186591e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867044370000e+08,2.867044980000e+08,2.272131e+01,6.103118e-01,2.114754e+01,5.887962e-01,9.307359e-01,6.820019e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867044980000e+08,2.867045590000e+08,2.395082e+01,6.266071e-01,2.244262e+01,6.065574e-01,9.370294e-01,6.355070e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867045590000e+08,2.867046200000e+08,2.373771e+01,6.238131e-01,2.173771e+01,5.969555e-01,9.157459e-01,7.299596e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867046200000e+08,2.867046810000e+08,2.332787e+01,6.184044e-01,2.157377e+01,5.947002e-01,9.248068e-01,6.990567e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867046810000e+08,2.867047420000e+08,2.318033e+01,6.164458e-01,2.137705e+01,5.919826e-01,9.222065e-01,7.122968e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867047420000e+08,2.867048030000e+08,2.319672e+01,6.166637e-01,2.136065e+01,5.917556e-01,9.208481e-01,7.177059e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867048030000e+08,2.867048640000e+08,2.380328e+01,6.246741e-01,2.193443e+01,5.996505e-01,9.214876e-01,7.058794e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867048640000e+08,2.867049250000e+08,2.306557e+01,6.149180e-01,2.149180e+01,5.935694e-01,9.317697e-01,6.721958e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867049250000e+08,2.867049860000e+08,2.288525e+01,6.125095e-01,2.111475e+01,5.883396e-01,9.226361e-01,7.150587e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867049860000e+08,2.867050470000e+08,2.295082e+01,6.133865e-01,2.121312e+01,5.897084e-01,9.242857e-01,7.070140e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867050470000e+08,2.867051080000e+08,2.424590e+01,6.304552e-01,2.204918e+01,6.012170e-01,9.093983e-01,7.463822e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867051080000e+08,2.867051690000e+08,2.175410e+01,5.971805e-01,2.004918e+01,5.733019e-01,9.216278e-01,7.377741e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867051690000e+08,2.867052300000e+08,2.359016e+01,6.218714e-01,2.177049e+01,5.974055e-01,9.228631e-01,7.033464e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867052300000e+08,2.867052910000e+08,2.398361e+01,6.270358e-01,2.218033e+01,6.030024e-01,9.248120e-01,6.894119e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867053280000e+08,2.867053890000e+08,2.360656e+01,6.220874e-01,2.190164e+01,5.992022e-01,9.277778e-01,6.821442e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867053890000e+08,2.867054500000e+08,2.211475e+01,6.021104e-01,2.032787e+01,5.772727e-01,9.191994e-01,7.420039e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867054500000e+08,2.867055110000e+08,2.342623e+01,6.197068e-01,2.190164e+01,5.992022e-01,9.349195e-01,6.525238e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867055110000e+08,2.867055720000e+08,2.347541e+01,6.203570e-01,2.208197e+01,6.016639e-01,9.406425e-01,6.244227e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867055720000e+08,2.867056330000e+08,2.362295e+01,6.223034e-01,2.190164e+01,5.992022e-01,9.271339e-01,6.847026e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867056330000e+08,2.867056940000e+08,2.277049e+01,6.109720e-01,2.100000e+01,5.867387e-01,9.222462e-01,7.185104e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867056940000e+08,2.867057550000e+08,2.377049e+01,6.242437e-01,2.190164e+01,5.992022e-01,9.213793e-01,7.068115e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867057550000e+08,2.867058160000e+08,2.401639e+01,6.274642e-01,2.240984e+01,6.061141e-01,9.331058e-01,6.527408e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867058160000e+08,2.867058770000e+08,2.503279e+01,6.406041e-01,2.308197e+01,6.151365e-01,9.220694e-01,6.859875e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867058770000e+08,2.867059380000e+08,2.265574e+01,6.094306e-01,2.114754e+01,5.887962e-01,9.334298e-01,6.705430e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867059380000e+08,2.867059990000e+08,2.321312e+01,6.168815e-01,2.155738e+01,5.944743e-01,9.286723e-01,6.839568e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867059990000e+08,2.867060600000e+08,2.280328e+01,6.114117e-01,2.100000e+01,5.867387e-01,9.209202e-01,7.235695e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867060600000e+08,2.867061210000e+08,2.344262e+01,6.199237e-01,2.154098e+01,5.942482e-01,9.188811e-01,7.219758e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867061210000e+08,2.867061820000e+08,2.383607e+01,6.251041e-01,2.208197e+01,6.016639e-01,9.264099e-01,6.847453e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867061820000e+08,2.867062430000e+08,2.263935e+01,6.092100e-01,2.086885e+01,5.849037e-01,9.217958e-01,7.224963e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867062430000e+08,2.867063040000e+08,2.327869e+01,6.177523e-01,2.137705e+01,5.919826e-01,9.183099e-01,7.268340e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867063040000e+08,2.867063650000e+08,2.347541e+01,6.203570e-01,2.177049e+01,5.974055e-01,9.273743e-01,6.858058e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867063650000e+08,2.867064260000e+08,2.293443e+01,6.131673e-01,2.126229e+01,5.903916e-01,9.270908e-01,6.950940e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867064260000e+08,2.867064870000e+08,2.372131e+01,6.235976e-01,2.245902e+01,6.067789e-01,9.467865e-01,5.900690e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867064870000e+08,2.867065480000e+08,2.296721e+01,6.136055e-01,2.136065e+01,5.917556e-01,9.300500e-01,6.814407e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867065480000e+08,2.867066090000e+08,2.403279e+01,6.276783e-01,2.239344e+01,6.058924e-01,9.317872e-01,6.584523e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867066090000e+08,2.867066700000e+08,2.308197e+01,6.151365e-01,2.137705e+01,5.919826e-01,9.261364e-01,6.970300e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867066700000e+08,2.867067310000e+08,2.345902e+01,6.201403e-01,2.181967e+01,5.980799e-01,9.301188e-01,6.739529e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867067310000e+08,2.867067920000e+08,2.293443e+01,6.131673e-01,2.126229e+01,5.903916e-01,9.270908e-01,6.950940e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867067920000e+08,2.867068530000e+08,2.393443e+01,6.263925e-01,2.214754e+01,6.025566e-01,9.253424e-01,6.878785e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867068530000e+08,2.867069140000e+08,2.288525e+01,6.125095e-01,2.132787e+01,5.913013e-01,9.319484e-01,6.740193e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867069140000e+08,2.867069750000e+08,2.281967e+01,6.116315e-01,2.080328e+01,5.839841e-01,9.116379e-01,7.607196e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867069750000e+08,2.867070360000e+08,2.291803e+01,6.129482e-01,2.118033e+01,5.892525e-01,9.241774e-01,7.079839e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867070360000e+08,2.867070970000e+08,2.249180e+01,6.072217e-01,2.042623e+01,5.786676e-01,9.081632e-01,7.796742e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867071360000e+08,2.867071970000e+08,2.170492e+01,5.965051e-01,2.019672e+01,5.754075e-01,9.305136e-01,6.988231e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867071970000e+08,2.867072580000e+08,2.350820e+01,6.207900e-01,2.154098e+01,5.942482e-01,9.163180e-01,7.312478e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867072580000e+08,2.867073190000e+08,2.347541e+01,6.203570e-01,2.116393e+01,5.890244e-01,9.015363e-01,7.873326e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867073190000e+08,2.867073800000e+08,2.293443e+01,6.131673e-01,2.119672e+01,5.894805e-01,9.242316e-01,7.074987e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867073800000e+08,2.867074410000e+08,2.232787e+01,6.050047e-01,2.073771e+01,5.830629e-01,9.287812e-01,6.968920e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867074410000e+08,2.867075020000e+08,2.324590e+01,6.173171e-01,2.160656e+01,5.951520e-01,9.294781e-01,6.798975e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867075020000e+08,2.867075630000e+08,2.267213e+01,6.096510e-01,2.119672e+01,5.894805e-01,9.349241e-01,6.632653e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867075630000e+08,2.867076240000e+08,2.280328e+01,6.114117e-01,2.116393e+01,5.890244e-01,9.281093e-01,6.925839e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867076240000e+08,2.867076850000e+08,2.321312e+01,6.168815e-01,2.140984e+01,5.924364e-01,9.223164e-01,7.113332e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867076850000e+08,2.867077460000e+08,2.257377e+01,6.083271e-01,2.077049e+01,5.835237e-01,9.201162e-01,7.306069e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867077460000e+08,2.867078070000e+08,2.288525e+01,6.125095e-01,2.104918e+01,5.874254e-01,9.197708e-01,7.270485e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867078070000e+08,2.867078680000e+08,2.257377e+01,6.083271e-01,2.098361e+01,5.865096e-01,9.295570e-01,6.895883e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867078680000e+08,2.867079290000e+08,2.262295e+01,6.089894e-01,2.116393e+01,5.890244e-01,9.355072e-01,6.612102e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867079290000e+08,2.867079900000e+08,2.254098e+01,6.078851e-01,2.083607e+01,5.844441e-01,9.243636e-01,7.130754e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867079900000e+08,2.867080510000e+08,2.222951e+01,6.036706e-01,2.024590e+01,5.761076e-01,9.107670e-01,7.741705e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867080510000e+08,2.867081120000e+08,2.380328e+01,6.246741e-01,2.172131e+01,5.967304e-01,9.125344e-01,7.414125e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867081120000e+08,2.867081730000e+08,2.363935e+01,6.225193e-01,2.181967e+01,5.980799e-01,9.230236e-01,7.019443e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867081730000e+08,2.867082340000e+08,2.247541e+01,6.070002e-01,2.077049e+01,5.835237e-01,9.241430e-01,7.150704e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867082340000e+08,2.867082950000e+08,2.339344e+01,6.192730e-01,2.191803e+01,5.994264e-01,9.369306e-01,6.435038e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867082950000e+08,2.867083560000e+08,2.275410e+01,6.107520e-01,2.104918e+01,5.874254e-01,9.250721e-01,7.066672e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867083560000e+08,2.867084170000e+08,2.337705e+01,6.190560e-01,2.167213e+01,5.960544e-01,9.270687e-01,6.885780e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867084170000e+08,2.867084780000e+08,2.234426e+01,6.052268e-01,2.027869e+01,5.765739e-01,9.075568e-01,7.845604e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867084780000e+08,2.867085390000e+08,2.300000e+01,6.140433e-01,2.114754e+01,5.887962e-01,9.194583e-01,7.265199e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867085390000e+08,2.867086000000e+08,2.260656e+01,6.087686e-01,2.124590e+01,5.901639e-01,9.398115e-01,6.404646e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867086000000e+08,2.867086610000e+08,2.145902e+01,5.931165e-01,1.978688e+01,5.695394e-01,9.220779e-01,7.408740e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867086610000e+08,2.867087220000e+08,2.232787e+01,6.050047e-01,2.042623e+01,5.786676e-01,9.148311e-01,7.563493e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867087220000e+08,2.867087830000e+08,2.232787e+01,6.050047e-01,2.077049e+01,5.835237e-01,9.302496e-01,6.902151e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867087830000e+08,2.867088440000e+08,2.316393e+01,6.162277e-01,2.154098e+01,5.942482e-01,9.299363e-01,6.790505e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867088440000e+08,2.867089050000e+08,2.340984e+01,6.194900e-01,2.172131e+01,5.967304e-01,9.278712e-01,6.845957e-03,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867089750000e+08,2.867090360000e+08,2.293443e+01,6.131673e-01,2.086885e+01,5.849037e-01,9.099357e-01,7.653727e-03,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867090360000e+08,2.867090970000e+08,2.296721e+01,6.136055e-01,2.142623e+01,5.926632e-01,9.329051e-01,6.684124e-03,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867090970000e+08,2.867091580000e+08,2.240984e+01,6.061141e-01,2.081967e+01,5.842141e-01,9.290417e-01,6.944404e-03,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867091580000e+08,2.867092190000e+08,2.396721e+01,6.268214e-01,2.211475e+01,6.021104e-01,9.227086e-01,6.984320e-03,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867092190000e+08,2.867092800000e+08,2.281967e+01,6.116315e-01,2.106557e+01,5.876541e-01,9.231322e-01,7.139776e-03,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867092800000e+08,2.867093410000e+08,2.244262e+01,6.065574e-01,2.062295e+01,5.814475e-01,9.189189e-01,7.377287e-03,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867093410000e+08,2.867094020000e+08,2.263935e+01,6.092100e-01,2.059016e+01,5.809851e-01,9.094859e-01,7.720747e-03,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867094020000e+08,2.867094630000e+08,2.268852e+01,6.098713e-01,2.116393e+01,5.890244e-01,9.328035e-01,6.729774e-03,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
