#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524448900000e+08,3.524449980000e+08,2.442593e+01,4.755691e-01,2.025000e+01,4.330127e-01,8.290371e-01,7.329941e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524449980000e+08,3.524451050000e+08,2.423364e+01,4.759020e-01,2.038318e+01,4.364596e-01,8.411107e-01,7.179143e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524451050000e+08,3.524452120000e+08,2.466355e+01,4.801047e-01,2.012150e+01,4.336489e-01,8.158394e-01,7.545379e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524452120000e+08,3.524453200000e+08,3.863889e+01,5.981367e-01,3.025000e+01,5.292377e-01,7.828900e-01,6.382136e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524453200000e+08,3.524454270000e+08,2.488785e+01,4.822828e-01,2.058879e+01,4.386554e-01,8.272625e-01,7.325368e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524454270000e+08,3.524455340000e+08,2.402804e+01,4.738788e-01,1.971963e+01,4.292966e-01,8.206924e-01,7.565516e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524455340000e+08,3.524456420000e+08,2.417593e+01,4.731291e-01,2.006482e+01,4.310282e-01,8.299502e-01,7.352087e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524456420000e+08,3.524457490000e+08,2.518692e+01,4.851719e-01,2.088785e+01,4.418298e-01,8.293135e-01,7.247355e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524457490000e+08,3.524458570000e+08,3.874074e+01,5.989245e-01,3.035185e+01,5.301280e-01,7.834608e-01,6.367677e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524458570000e+08,3.524459640000e+08,2.387850e+01,4.724019e-01,1.982243e+01,4.304142e-01,8.301370e-01,7.428973e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524459640000e+08,3.524460710000e+08,2.489720e+01,4.823734e-01,2.057944e+01,4.385558e-01,8.265766e-01,7.335476e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524463860000e+08,3.524465010000e+08,2.464348e+01,4.629159e-01,1.984348e+01,4.153938e-01,8.052223e-01,7.439224e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524465010000e+08,3.524466080000e+08,2.466355e+01,4.801047e-01,1.925234e+01,4.241796e-01,7.805987e-01,8.055896e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524466080000e+08,3.524467160000e+08,2.437037e+01,4.750280e-01,1.944444e+01,4.243126e-01,7.978724e-01,7.827744e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524467160000e+08,3.524468230000e+08,2.480374e+01,4.814672e-01,1.968224e+01,4.288895e-01,7.935192e-01,7.857205e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524468230000e+08,3.524469300000e+08,2.418692e+01,4.754429e-01,1.893458e+01,4.206646e-01,7.828439e-01,8.104784e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524469300000e+08,3.524470380000e+08,3.719444e+01,5.868500e-01,2.780556e+01,5.074040e-01,7.475728e-01,6.853996e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524470380000e+08,3.524471450000e+08,2.398131e+01,4.734178e-01,1.879439e+01,4.191044e-01,7.837101e-01,8.127698e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524471450000e+08,3.524472520000e+08,2.522430e+01,4.855318e-01,2.004673e+01,4.328425e-01,7.947388e-01,7.774353e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524472520000e+08,3.524473600000e+08,2.475926e+01,4.788031e-01,2.003704e+01,4.307297e-01,8.092745e-01,7.597516e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524473600000e+08,3.524474670000e+08,2.356075e+01,4.692482e-01,1.859813e+01,4.169104e-01,7.893693e-01,8.121094e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524474670000e+08,3.524475750000e+08,2.400000e+01,4.714045e-01,1.885185e+01,4.177968e-01,7.854939e-01,8.062575e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524475750000e+08,3.524476820000e+08,3.905608e+01,6.041606e-01,2.938318e+01,5.240316e-01,7.523331e-01,6.677330e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524476820000e+08,3.524477890000e+08,2.453271e+01,4.788295e-01,1.924299e+01,4.240767e-01,7.843810e-01,8.026799e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524494930000e+08,3.524496150000e+08,2.477049e+01,4.505961e-01,2.114754e+01,4.163418e-01,8.537393e-01,6.428050e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524496150000e+08,3.524497220000e+08,2.514953e+01,4.848117e-01,2.166355e+01,4.499590e-01,8.613898e-01,6.661017e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524497220000e+08,3.524498290000e+08,2.395327e+01,4.731409e-01,2.057009e+01,4.384562e-01,8.587593e-01,6.879254e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524498290000e+08,3.524499370000e+08,2.483333e+01,4.795188e-01,2.127778e+01,4.438654e-01,8.568233e-01,6.763204e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524499370000e+08,3.524500440000e+08,3.869159e+01,6.013349e-01,3.110280e+01,5.391479e-01,8.038647e-01,6.171194e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524500440000e+08,3.524501520000e+08,2.395370e+01,4.709496e-01,2.060185e+01,4.367584e-01,8.600696e-01,6.820633e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524501520000e+08,3.524502590000e+08,2.428972e+01,4.764522e-01,2.074766e+01,4.403446e-01,8.541747e-01,6.922878e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524502590000e+08,3.524503660000e+08,2.425234e+01,4.760855e-01,2.067290e+01,4.395505e-01,8.524085e-01,6.962832e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524503660000e+08,3.524504740000e+08,2.462037e+01,4.774582e-01,2.125926e+01,4.436722e-01,8.634825e-01,6.658275e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524504740000e+08,3.524505810000e+08,3.791589e+01,5.952765e-01,3.033645e+01,5.324643e-01,8.000986e-01,6.278807e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524505810000e+08,3.524506880000e+08,2.397196e+01,4.733255e-01,2.074766e+01,4.403446e-01,8.654971e-01,6.736821e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524506880000e+08,3.524507960000e+08,2.358333e+01,4.672945e-01,2.008333e+01,4.312271e-01,8.515901e-01,7.044210e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524507960000e+08,3.524509030000e+08,2.522430e+01,4.855318e-01,2.151402e+01,4.484034e-01,8.529085e-01,6.817789e-03,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524510990000e+08,3.524512250000e+08,3.634921e+01,5.371087e-01,2.568254e+01,4.514750e-01,7.065502e-01,6.728305e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524512250000e+08,3.524513330000e+08,2.312963e+01,4.627777e-01,1.661111e+01,3.921818e-01,7.181745e-01,9.001376e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524513330000e+08,3.524514400000e+08,2.406542e+01,4.742473e-01,1.685047e+01,3.968388e-01,7.001942e-01,9.029021e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524514400000e+08,3.524515470000e+08,2.412150e+01,4.747995e-01,1.737383e+01,4.029544e-01,7.202635e-01,8.835401e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524515470000e+08,3.524516550000e+08,2.475000e+01,4.787136e-01,1.749074e+01,4.024317e-01,7.066966e-01,8.805937e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524516550000e+08,3.524517620000e+08,2.423364e+01,4.759020e-01,1.728037e+01,4.018691e-01,7.130737e-01,8.882826e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524517620000e+08,3.524518700000e+08,3.800000e+01,5.931710e-01,2.687037e+01,4.987983e-01,7.071150e-01,7.103787e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524518700000e+08,3.524519770000e+08,2.366355e+01,4.702708e-01,1.691589e+01,3.976084e-01,7.148499e-01,8.972476e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524519770000e+08,3.524520840000e+08,2.403738e+01,4.739709e-01,1.707477e+01,3.994712e-01,7.103422e-01,8.944188e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524520840000e+08,3.524521920000e+08,2.500926e+01,4.812143e-01,1.764815e+01,4.042385e-01,7.056646e-01,8.769163e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524521920000e+08,3.524522990000e+08,2.455140e+01,4.790119e-01,1.628972e+01,3.901799e-01,6.634945e-01,9.219019e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524522990000e+08,3.524524060000e+08,3.861682e+01,6.007535e-01,2.632710e+01,4.960319e-01,6.817522e-01,7.246292e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524526120000e+08,3.524527290000e+08,2.405983e+01,4.534750e-01,2.050427e+01,4.186290e-01,8.522202e-01,6.688738e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524527290000e+08,3.524528360000e+08,2.370094e+01,4.706422e-01,1.962617e+01,4.282781e-01,8.280757e-01,7.492539e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524528360000e+08,3.524529430000e+08,2.572897e+01,4.903648e-01,2.115888e+01,4.446870e-01,8.223756e-01,7.284224e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524529430000e+08,3.524530510000e+08,3.731482e+01,5.877989e-01,2.925000e+01,5.204165e-01,7.838710e-01,6.483750e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524530510000e+08,3.524531580000e+08,2.392523e+01,4.728639e-01,1.984112e+01,4.306170e-01,8.292969e-01,7.436280e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524531580000e+08,3.524532650000e+08,2.509346e+01,4.842709e-01,2.097196e+01,4.427185e-01,8.357542e-01,7.150135e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524532650000e+08,3.524533730000e+08,2.418518e+01,4.732197e-01,2.021296e+01,4.326165e-01,8.357580e-01,7.249295e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524533730000e+08,3.524534800000e+08,2.447663e+01,4.782819e-01,2.078505e+01,4.407412e-01,8.491791e-01,6.992986e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524534800000e+08,3.524535880000e+08,3.888889e+01,6.000686e-01,3.033333e+01,5.299662e-01,7.800000e-01,6.391960e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524535880000e+08,3.524536950000e+08,2.371963e+01,4.708277e-01,2.002804e+01,4.326406e-01,8.443657e-01,7.195686e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524536950000e+08,3.524538020000e+08,2.467290e+01,4.801956e-01,2.055140e+01,4.382570e-01,8.329545e-01,7.259823e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524538020000e+08,3.524539100000e+08,2.431482e+01,4.744862e-01,2.017593e+01,4.322200e-01,8.297791e-01,7.333989e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524539100000e+08,3.524540170000e+08,2.402804e+01,4.738788e-01,1.985981e+01,4.308198e-01,8.265266e-01,7.467819e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524541380000e+08,3.524542320000e+08,2.511702e+01,5.169162e-01,2.048936e+01,4.668746e-01,8.157560e-01,7.978639e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524542320000e+08,3.524543390000e+08,2.496262e+01,4.830067e-01,2.053271e+01,4.380576e-01,8.225384e-01,7.392535e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524543390000e+08,3.524544470000e+08,2.492593e+01,4.804119e-01,2.006482e+01,4.310282e-01,8.049777e-01,7.636538e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524544470000e+08,3.524545540000e+08,2.430841e+01,4.766355e-01,1.982243e+01,4.304142e-01,8.154556e-01,7.606422e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524545540000e+08,3.524546610000e+08,2.368224e+01,4.704566e-01,1.911215e+01,4.226325e-01,8.070245e-01,7.839550e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524546610000e+08,3.524547690000e+08,3.725000e+01,5.872882e-01,2.965741e+01,5.240283e-01,7.961720e-01,6.351267e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524547690000e+08,3.524548760000e+08,2.469159e+01,4.803775e-01,2.036449e+01,4.362594e-01,8.247540e-01,7.396391e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524548760000e+08,3.524549830000e+08,2.469159e+01,4.803775e-01,2.027103e+01,4.352573e-01,8.209690e-01,7.458665e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524549830000e+08,3.524550910000e+08,2.380556e+01,4.694910e-01,1.975000e+01,4.276335e-01,8.296383e-01,7.414456e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524550910000e+08,3.524551980000e+08,2.481308e+01,4.815579e-01,2.047663e+01,4.374591e-01,8.252354e-01,7.370269e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524551980000e+08,3.524553060000e+08,4.064815e+01,6.134914e-01,3.202778e+01,5.445672e-01,7.879271e-01,6.169548e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524553060000e+08,3.524554130000e+08,2.404673e+01,4.740630e-01,1.936449e+01,4.254133e-01,8.052856e-01,7.806459e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524554130000e+08,3.524555200000e+08,2.432710e+01,4.768187e-01,1.981308e+01,4.303127e-01,8.144449e-01,7.619565e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524557270000e+08,3.524558420000e+08,2.529565e+01,4.690013e-01,1.786957e+01,3.941922e-01,7.064283e-01,8.443437e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524558420000e+08,3.524559500000e+08,3.921296e+01,6.025637e-01,2.761111e+01,5.056268e-01,7.041323e-01,7.013733e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524559500000e+08,3.524560570000e+08,2.325234e+01,4.661669e-01,1.628037e+01,3.900680e-01,7.001608e-01,9.185820e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524560570000e+08,3.524561650000e+08,2.415741e+01,4.729479e-01,1.687963e+01,3.953390e-01,6.987351e-01,8.982423e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524561650000e+08,3.524562720000e+08,2.319626e+01,4.656045e-01,1.636449e+01,3.910743e-01,7.054794e-01,9.149536e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524562720000e+08,3.524563790000e+08,2.515888e+01,4.849018e-01,1.757009e+01,4.052240e-01,6.983655e-01,8.845948e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524563790000e+08,3.524564870000e+08,3.922222e+01,6.026348e-01,2.736111e+01,5.033326e-01,6.975921e-01,7.056988e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524564870000e+08,3.524565940000e+08,2.477570e+01,4.811950e-01,1.754206e+01,4.049006e-01,7.080347e-01,8.830556e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524565940000e+08,3.524567010000e+08,2.439252e+01,4.774594e-01,1.768224e+01,4.065152e-01,7.249042e-01,8.741018e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524567010000e+08,3.524568090000e+08,2.448148e+01,4.761097e-01,1.746296e+01,4.021120e-01,7.133132e-01,8.794543e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524568090000e+08,3.524569160000e+08,2.475701e+01,4.810134e-01,1.742056e+01,4.034959e-01,7.036617e-01,8.872272e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524569160000e+08,3.524570240000e+08,2.500000e+01,4.811252e-01,1.780556e+01,4.060373e-01,7.122222e-01,8.712735e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524603890000e+08,3.524604590000e+08,2.445714e+01,5.910903e-01,2.031429e+01,5.387059e-01,8.306075e-01,9.065529e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900028
3.524604590000e+08,3.524605670000e+08,3.819444e+01,5.946867e-01,3.007407e+01,5.276965e-01,7.873939e-01,6.370476e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900028
3.524605670000e+08,3.524606740000e+08,2.420561e+01,4.756266e-01,2.000935e+01,4.324387e-01,8.266409e-01,7.438440e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900028
3.524606740000e+08,3.524607820000e+08,2.450000e+01,4.762897e-01,2.037963e+01,4.343965e-01,8.318216e-01,7.271186e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900028
3.524607820000e+08,3.524608890000e+08,2.438318e+01,4.773680e-01,2.011215e+01,4.335482e-01,8.248371e-01,7.441631e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900028
3.524608890000e+08,3.524609960000e+08,2.440187e+01,4.775509e-01,1.977570e+01,4.299065e-01,8.104175e-01,7.670967e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900028
3.524611670000e+08,3.524613190000e+08,2.411842e+01,3.983388e-01,2.182895e+01,3.789611e-01,9.050736e-01,4.841045e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524613190000e+08,3.524614260000e+08,2.413084e+01,4.748915e-01,2.172897e+01,4.506379e-01,9.004648e-01,5.891741e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524614260000e+08,3.524615330000e+08,2.456075e+01,4.791030e-01,2.207477e+01,4.542094e-01,8.987824e-01,5.883594e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524615330000e+08,3.524616410000e+08,2.424074e+01,4.737629e-01,2.190741e+01,4.503847e-01,9.037433e-01,5.764387e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524616410000e+08,3.524617480000e+08,3.982243e+01,6.100592e-01,3.285047e+01,5.540882e-01,8.249238e-01,5.821900e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524617480000e+08,3.524618550000e+08,2.429906e+01,4.765439e-01,2.207477e+01,4.542094e-01,9.084615e-01,5.655467e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524618550000e+08,3.524619630000e+08,2.479630e+01,4.791611e-01,2.238889e+01,4.553071e-01,9.029126e-01,5.721356e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524619630000e+08,3.524620700000e+08,2.469159e+01,4.803775e-01,2.245794e+01,4.581346e-01,9.095382e-01,5.580545e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524620700000e+08,3.524621780000e+08,2.401852e+01,4.715864e-01,2.165741e+01,4.478075e-01,9.016962e-01,5.845616e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524623040000e+08,3.524623920000e+08,2.456818e+01,5.283785e-01,2.148864e+01,4.941549e-01,8.746531e-01,7.121096e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900030
3.524653880000e+08,3.524655060000e+08,2.451695e+01,4.558188e-01,2.176271e+01,4.294529e-01,8.876598e-01,5.871061e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524655060000e+08,3.524656130000e+08,2.404673e+01,4.740630e-01,2.127103e+01,4.458640e-01,8.845705e-01,6.299480e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524656130000e+08,3.524657210000e+08,2.436111e+01,4.749377e-01,2.158333e+01,4.470410e-01,8.859749e-01,6.196557e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524657210000e+08,3.524658280000e+08,3.941122e+01,6.069012e-01,3.214019e+01,5.480653e-01,8.155087e-01,5.973110e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524658280000e+08,3.524659360000e+08,2.337963e+01,4.652720e-01,2.067593e+01,4.375429e-01,8.843564e-01,6.364198e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524659360000e+08,3.524660430000e+08,2.391589e+01,4.727716e-01,2.104673e+01,4.435069e-01,8.800313e-01,6.423147e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524660430000e+08,3.524661500000e+08,2.462617e+01,4.797407e-01,2.165421e+01,4.498619e-01,8.793169e-01,6.346082e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524661500000e+08,3.524662580000e+08,2.393518e+01,4.707676e-01,2.125926e+01,4.436722e-01,8.882012e-01,6.197892e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524662580000e+08,3.524663650000e+08,2.432710e+01,4.768187e-01,2.142056e+01,4.474284e-01,8.805225e-01,6.357352e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524663650000e+08,3.524664720000e+08,3.724299e+01,5.899706e-01,3.028972e+01,5.320541e-01,8.132999e-01,6.172818e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524664720000e+08,3.524665800000e+08,2.457407e+01,4.770091e-01,2.188889e+01,4.501943e-01,8.907310e-01,6.055797e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524665800000e+08,3.524666870000e+08,2.430841e+01,4.766355e-01,2.154206e+01,4.486955e-01,8.861976e-01,6.226884e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524666870000e+08,3.524667950000e+08,2.407407e+01,4.721315e-01,2.123148e+01,4.433822e-01,8.819231e-01,6.328652e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524669800000e+08,3.524671170000e+08,2.463504e+01,4.240493e-01,2.129927e+01,3.942958e-01,8.645926e-01,5.889657e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524671170000e+08,3.524672240000e+08,2.433645e+01,4.769103e-01,2.115888e+01,4.446870e-01,8.694316e-01,6.602619e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524672240000e+08,3.524673310000e+08,2.419626e+01,4.755347e-01,2.071963e+01,4.400470e-01,8.563152e-01,6.893761e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524673310000e+08,3.524674390000e+08,2.484259e+01,4.796082e-01,2.129630e+01,4.440585e-01,8.572493e-01,6.753554e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524674390000e+08,3.524675460000e+08,4.045794e+01,6.149078e-01,3.314019e+01,5.565261e-01,8.191268e-01,5.850175e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524675460000e+08,3.524676540000e+08,2.404630e+01,4.718590e-01,2.078704e+01,4.387169e-01,8.644590e-01,6.716942e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524676540000e+08,3.524677610000e+08,2.433645e+01,4.769103e-01,2.063551e+01,4.391529e-01,8.479263e-01,7.036970e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524677610000e+08,3.524678680000e+08,2.396262e+01,4.732332e-01,2.056075e+01,4.383566e-01,8.580343e-01,6.892631e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524678680000e+08,3.524679760000e+08,2.401852e+01,4.715864e-01,2.062963e+01,4.370527e-01,8.589051e-01,6.835074e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524679760000e+08,3.524680830000e+08,2.497196e+01,4.830971e-01,2.145794e+01,4.478186e-01,8.592814e-01,6.727058e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524680830000e+08,3.524681900000e+08,3.983178e+01,6.101308e-01,3.218692e+01,5.484636e-01,8.080713e-01,6.032371e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524681900000e+08,3.524682980000e+08,2.400926e+01,4.714954e-01,2.073148e+01,4.381303e-01,8.634786e-01,6.742561e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524682980000e+08,3.524684050000e+08,2.462617e+01,4.797407e-01,2.120561e+01,4.451778e-01,8.611006e-01,6.737316e-03,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524685630000e+08,3.524687270000e+08,2.441463e+01,3.858364e-01,2.074390e+01,3.556504e-01,8.496503e-01,5.648386e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524687270000e+08,3.524688350000e+08,3.959259e+01,6.054734e-01,3.175000e+01,5.422006e-01,8.019177e-01,6.094933e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524688350000e+08,3.524689420000e+08,2.511215e+01,4.844512e-01,2.147663e+01,4.480136e-01,8.552289e-01,6.788101e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524689420000e+08,3.524690490000e+08,2.451402e+01,4.786470e-01,2.103738e+01,4.434085e-01,8.581777e-01,6.811799e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524690490000e+08,3.524691570000e+08,2.444444e+01,4.757494e-01,2.115741e+01,4.426081e-01,8.655303e-01,6.639745e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524691570000e+08,3.524692640000e+08,2.485047e+01,4.819205e-01,2.149533e+01,4.482086e-01,8.649868e-01,6.627254e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524692640000e+08,3.524693720000e+08,3.763889e+01,5.903459e-01,3.006482e+01,5.276153e-01,7.987700e-01,6.288209e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524693720000e+08,3.524694790000e+08,2.401869e+01,4.737866e-01,2.057009e+01,4.384562e-01,8.564202e-01,6.917092e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524694790000e+08,3.524695860000e+08,2.494393e+01,4.828258e-01,2.144860e+01,4.477211e-01,8.598726e-01,6.718994e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524695860000e+08,3.524696940000e+08,2.324074e+01,4.638880e-01,2.020370e+01,4.325174e-01,8.693227e-01,6.727500e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524696940000e+08,3.524698010000e+08,2.357009e+01,4.693413e-01,2.014953e+01,4.339509e-01,8.548771e-01,7.013702e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524698010000e+08,3.524699080000e+08,3.988785e+01,6.105601e-01,3.200935e+01,5.469486e-01,8.024836e-01,6.094070e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524700540000e+08,3.524701230000e+08,2.486957e+01,6.003569e-01,2.221739e+01,5.674427e-01,8.933566e-01,7.451106e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900035
3.524716470000e+08,3.524717340000e+08,2.447126e+01,5.303573e-01,2.211494e+01,5.041773e-01,9.037107e-01,6.393166e-03,2.500000e+01,0.000000e+00,9.960000e+02,24407900036
