#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254160990000e+08,3.254162070000e+08,2.921296e+01,5.200869e-01,2.703704e+01,5.003428e-01,9.255151e-01,4.674405e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254162070000e+08,3.254163140000e+08,3.106542e+01,5.388237e-01,2.889720e+01,5.196800e-01,9.302046e-01,4.419491e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254163140000e+08,3.254164220000e+08,3.057407e+01,5.320651e-01,2.858333e+01,5.144516e-01,9.348879e-01,4.293604e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254164220000e+08,3.254165290000e+08,3.057009e+01,5.345108e-01,2.829906e+01,5.142735e-01,9.257108e-01,4.585220e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254165290000e+08,3.254166360000e+08,3.065421e+01,5.352457e-01,2.825234e+01,5.138487e-01,9.216464e-01,4.692182e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254166360000e+08,3.254167440000e+08,3.096296e+01,5.354382e-01,2.862037e+01,5.147849e-01,9.243421e-01,4.573097e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254167440000e+08,3.254168510000e+08,3.012150e+01,5.305745e-01,2.783178e+01,5.100099e-01,9.239839e-01,4.668259e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254168510000e+08,3.254169580000e+08,3.021495e+01,5.313969e-01,2.772897e+01,5.090671e-01,9.177235e-01,4.832713e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254169580000e+08,3.254170660000e+08,2.954630e+01,5.230457e-01,2.728704e+01,5.026507e-01,9.235349e-01,4.704298e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254170660000e+08,3.254171730000e+08,3.097196e+01,5.380126e-01,2.879439e+01,5.187547e-01,9.296922e-01,4.441146e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254173330000e+08,3.254174950000e+08,3.135802e+01,4.399637e-01,2.925926e+01,4.249855e-01,9.330708e-01,3.506172e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254174950000e+08,3.254176030000e+08,2.940741e+01,5.218149e-01,2.729630e+01,5.027360e-01,9.282116e-01,4.580474e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254176030000e+08,3.254177100000e+08,3.042056e+01,5.332019e-01,2.795327e+01,5.111218e-01,9.188940e-01,4.785020e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254177100000e+08,3.254178170000e+08,2.985981e+01,5.282648e-01,2.772897e+01,5.090671e-01,9.286385e-01,4.554281e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254178170000e+08,3.254179250000e+08,2.975000e+01,5.248457e-01,2.785185e+01,5.078263e-01,9.361967e-01,4.311713e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254179250000e+08,3.254180320000e+08,3.061682e+01,5.349191e-01,2.852337e+01,5.163075e-01,9.316239e-01,4.409613e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254180320000e+08,3.254181390000e+08,3.058879e+01,5.346742e-01,2.829906e+01,5.142735e-01,9.251451e-01,4.599832e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254181390000e+08,3.254182470000e+08,3.020370e+01,5.288326e-01,2.811111e+01,5.101843e-01,9.307173e-01,4.446100e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254182470000e+08,3.254183540000e+08,3.001869e+01,5.296683e-01,2.788785e+01,5.105234e-01,9.290162e-01,4.531099e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254183540000e+08,3.254184620000e+08,3.038889e+01,5.304513e-01,2.836111e+01,5.124479e-01,9.332724e-01,4.355997e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254184620000e+08,3.254185690000e+08,3.051402e+01,5.340204e-01,2.809346e+01,5.124019e-01,9.206738e-01,4.729548e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254185690000e+08,3.254186760000e+08,3.000935e+01,5.295858e-01,2.796262e+01,5.112073e-01,9.317970e-01,4.448794e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254188070000e+08,3.254188910000e+08,3.115476e+01,6.090074e-01,2.917857e+01,5.893759e-01,9.365686e-01,4.764529e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254188910000e+08,3.254189980000e+08,3.029906e+01,5.321361e-01,2.814953e+01,5.129130e-01,9.290562e-01,4.508913e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254189980000e+08,3.254191060000e+08,3.076852e+01,5.337543e-01,2.850000e+01,5.137011e-01,9.262714e-01,4.533377e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254191060000e+08,3.254192130000e+08,3.070094e+01,5.356535e-01,2.844860e+01,5.156305e-01,9.266362e-01,4.549124e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254192130000e+08,3.254193210000e+08,3.000000e+01,5.270463e-01,2.787963e+01,5.080795e-01,9.293210e-01,4.502519e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254193210000e+08,3.254194280000e+08,3.094393e+01,5.377691e-01,2.880374e+01,5.188389e-01,9.308366e-01,4.409560e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254194280000e+08,3.254195350000e+08,2.991589e+01,5.287606e-01,2.769159e+01,5.087238e-01,9.256482e-01,4.636880e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254195350000e+08,3.254196430000e+08,3.080556e+01,5.340755e-01,2.843518e+01,5.131167e-01,9.230538e-01,4.620412e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254196430000e+08,3.254197500000e+08,3.060748e+01,5.348375e-01,2.844860e+01,5.156305e-01,9.294657e-01,4.474158e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254197500000e+08,3.254198570000e+08,3.128037e+01,5.406847e-01,2.889720e+01,5.196800e-01,9.238124e-01,4.585706e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254198570000e+08,3.254199650000e+08,3.041667e+01,5.306937e-01,2.820370e+01,5.110239e-01,9.272451e-01,4.531696e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254199650000e+08,3.254200720000e+08,3.066355e+01,5.353273e-01,2.840187e+01,5.152068e-01,9.262420e-01,4.563139e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254202670000e+08,3.254203940000e+08,3.188976e+01,5.010993e-01,2.944094e+01,4.814753e-01,9.232099e-01,4.183842e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254203940000e+08,3.254205020000e+08,2.917593e+01,5.197572e-01,2.701852e+01,5.001714e-01,9.260552e-01,4.661740e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254205020000e+08,3.254206090000e+08,3.150467e+01,5.426198e-01,2.926168e+01,5.229471e-01,9.288045e-01,4.429034e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254206090000e+08,3.254207160000e+08,3.062617e+01,5.350008e-01,2.839252e+01,5.151220e-01,9.270675e-01,4.542324e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254207160000e+08,3.254208240000e+08,2.987037e+01,5.259063e-01,2.775000e+01,5.068969e-01,9.290143e-01,4.521313e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254208240000e+08,3.254209310000e+08,3.189720e+01,5.459896e-01,2.966355e+01,5.265259e-01,9.299736e-01,4.368155e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254209310000e+08,3.254210380000e+08,3.100000e+01,5.382561e-01,2.887850e+01,5.195119e-01,9.315647e-01,4.384034e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254210380000e+08,3.254211460000e+08,3.008333e+01,5.277778e-01,2.799074e+01,5.090909e-01,9.304401e-01,4.463225e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254211460000e+08,3.254212530000e+08,3.121495e+01,5.401190e-01,2.900000e+01,5.206035e-01,9.290419e-01,4.442683e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254212530000e+08,3.254213610000e+08,3.036111e+01,5.302088e-01,2.808333e+01,5.099322e-01,9.249771e-01,4.600358e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254213610000e+08,3.254214680000e+08,3.039252e+01,5.329562e-01,2.821495e+01,5.135087e-01,9.283518e-01,4.522554e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254214680000e+08,3.254215750000e+08,3.247663e+01,5.509264e-01,3.002804e+01,5.297508e-01,9.246043e-01,4.478926e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254217160000e+08,3.254217900000e+08,3.113514e+01,6.486486e-01,2.885135e+01,6.244062e-01,9.266493e-01,5.431484e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254217900000e+08,3.254218980000e+08,2.974074e+01,5.247640e-01,2.747222e+01,5.043535e-01,9.237235e-01,4.683587e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254218980000e+08,3.254220050000e+08,3.016822e+01,5.309859e-01,2.784112e+01,5.100955e-01,9.228625e-01,4.696070e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254220050000e+08,3.254221120000e+08,3.067290e+01,5.354088e-01,2.842056e+01,5.153763e-01,9.265692e-01,4.553118e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254221120000e+08,3.254222200000e+08,3.012037e+01,5.281026e-01,2.793518e+01,5.085854e-01,9.274516e-01,4.547969e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254222200000e+08,3.254223270000e+08,3.030841e+01,5.322182e-01,2.819626e+01,5.133385e-01,9.303114e-01,4.471173e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254223270000e+08,3.254224340000e+08,3.077570e+01,5.363053e-01,2.843925e+01,5.155457e-01,9.240814e-01,4.615656e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254224340000e+08,3.254225420000e+08,3.133333e+01,5.386311e-01,2.909259e+01,5.190143e-01,9.284870e-01,4.429607e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254225420000e+08,3.254226490000e+08,3.165421e+01,5.439060e-01,2.920561e+01,5.224458e-01,9.226454e-01,4.590425e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254226490000e+08,3.254227570000e+08,3.063889e+01,5.326288e-01,2.858333e+01,5.144516e-01,9.329103e-01,4.349102e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254227570000e+08,3.254228640000e+08,2.998131e+01,5.293384e-01,2.766355e+01,5.084662e-01,9.226933e-01,4.715418e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254228640000e+08,3.254229710000e+08,3.018692e+01,5.311503e-01,2.775701e+01,5.093244e-01,9.195046e-01,4.786975e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254231790000e+08,3.254232930000e+08,3.173684e+01,5.276300e-01,2.934211e+01,5.073331e-01,9.245439e-01,4.391133e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254232930000e+08,3.254234010000e+08,3.087037e+01,5.346370e-01,2.852778e+01,5.139514e-01,9.241152e-01,4.586250e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254234010000e+08,3.254235080000e+08,3.121495e+01,5.401190e-01,2.880374e+01,5.188389e-01,9.227545e-01,4.619623e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254235080000e+08,3.254236160000e+08,3.068518e+01,5.330310e-01,2.853704e+01,5.140348e-01,9.299940e-01,4.432324e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254236160000e+08,3.254237230000e+08,3.068224e+01,5.354904e-01,2.853271e+01,5.163922e-01,9.299421e-01,4.454726e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254237230000e+08,3.254238300000e+08,2.990654e+01,5.286779e-01,2.759813e+01,5.078646e-01,9.228125e-01,4.717970e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254238300000e+08,3.254239380000e+08,3.083333e+01,5.343162e-01,2.855556e+01,5.142016e-01,9.261261e-01,4.532715e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254239380000e+08,3.254240450000e+08,3.065421e+01,5.352457e-01,2.843925e+01,5.155457e-01,9.277439e-01,4.520790e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254240450000e+08,3.254241520000e+08,3.097196e+01,5.380126e-01,2.895327e+01,5.201839e-01,9.348220e-01,4.287843e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254241520000e+08,3.254242600000e+08,3.123148e+01,5.377550e-01,2.898148e+01,5.180222e-01,9.279573e-01,4.451956e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254242600000e+08,3.254243670000e+08,3.118692e+01,5.398764e-01,2.881308e+01,5.189230e-01,9.238837e-01,4.590598e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254243670000e+08,3.254244750000e+08,2.998148e+01,5.268836e-01,2.762963e+01,5.057963e-01,9.215565e-01,4.724991e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254246260000e+08,3.254246890000e+08,2.990476e+01,6.889693e-01,2.773016e+01,6.634465e-01,9.272824e-01,5.982536e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254246890000e+08,3.254247970000e+08,2.999074e+01,5.269649e-01,2.776852e+01,5.070660e-01,9.259031e-01,4.602326e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254247970000e+08,3.254249040000e+08,3.208411e+01,5.475870e-01,2.971963e+01,5.270233e-01,9.263035e-01,4.459264e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254249040000e+08,3.254250110000e+08,3.000000e+01,5.295033e-01,2.786916e+01,5.103523e-01,9.289719e-01,4.533814e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254250110000e+08,3.254251190000e+08,2.995370e+01,5.266395e-01,2.783333e+01,5.076574e-01,9.292117e-01,4.509214e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254251190000e+08,3.254252260000e+08,3.092523e+01,5.376066e-01,2.888785e+01,5.195959e-01,9.341190e-01,4.312535e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254252260000e+08,3.254253340000e+08,3.100926e+01,5.358384e-01,2.875926e+01,5.160324e-01,9.274410e-01,4.482613e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254253340000e+08,3.254254410000e+08,3.131776e+01,5.410077e-01,2.890654e+01,5.197640e-01,9.230081e-01,4.605090e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254254410000e+08,3.254255480000e+08,3.106542e+01,5.388237e-01,2.890654e+01,5.197640e-01,9.305054e-01,4.410669e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254255480000e+08,3.254256560000e+08,2.973148e+01,5.246823e-01,2.748148e+01,5.044385e-01,9.243227e-01,4.667395e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254256560000e+08,3.254257630000e+08,3.158879e+01,5.433436e-01,2.940187e+01,5.241983e-01,9.307692e-01,4.366287e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254257630000e+08,3.254258700000e+08,3.006542e+01,5.300804e-01,2.764486e+01,5.082943e-01,9.194902e-01,4.797029e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254260800000e+08,3.254261920000e+08,3.143750e+01,5.298037e-01,2.889286e+01,5.079094e-01,9.190571e-01,4.596504e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254261920000e+08,3.254263000000e+08,3.031482e+01,5.298045e-01,2.835185e+01,5.123643e-01,9.352474e-01,4.300832e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254263000000e+08,3.254264070000e+08,3.056075e+01,5.344291e-01,2.845794e+01,5.157151e-01,9.311926e-01,4.426529e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254264070000e+08,3.254265150000e+08,3.053704e+01,5.317428e-01,2.847222e+01,5.134507e-01,9.323832e-01,4.372191e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254265150000e+08,3.254266220000e+08,2.994393e+01,5.290083e-01,2.807477e+01,5.122314e-01,9.375780e-01,4.273918e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254266220000e+08,3.254267290000e+08,3.113084e+01,5.393908e-01,2.890654e+01,5.197640e-01,9.285500e-01,4.462893e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254267290000e+08,3.254268370000e+08,3.034259e+01,5.300471e-01,2.833333e+01,5.121970e-01,9.337809e-01,4.343861e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254268370000e+08,3.254269440000e+08,3.162617e+01,5.436650e-01,2.910280e+01,5.215255e-01,9.202127e-01,4.657960e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254269440000e+08,3.254270510000e+08,3.127103e+01,5.406039e-01,2.902804e+01,5.208551e-01,9.282725e-01,4.460849e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254270510000e+08,3.254271590000e+08,3.002778e+01,5.272902e-01,2.799074e+01,5.090909e-01,9.321616e-01,4.415806e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254271590000e+08,3.254272660000e+08,3.106542e+01,5.388237e-01,2.898131e+01,5.204358e-01,9.329122e-01,4.339220e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254272660000e+08,3.254273740000e+08,3.040741e+01,5.306129e-01,2.832407e+01,5.121132e-01,9.314860e-01,4.408352e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254275370000e+08,3.254276960000e+08,3.151572e+01,4.452102e-01,2.913836e+01,4.280890e-01,9.245660e-01,3.730701e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254276960000e+08,3.254278030000e+08,3.057009e+01,5.345108e-01,2.832710e+01,5.145282e-01,9.266279e-01,4.559086e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254278030000e+08,3.254279100000e+08,3.088785e+01,5.372816e-01,2.846729e+01,5.157998e-01,9.216339e-01,4.674742e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254279100000e+08,3.254280180000e+08,3.076852e+01,5.337543e-01,2.867593e+01,5.152842e-01,9.319892e-01,4.367463e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254280180000e+08,3.254281250000e+08,3.016822e+01,5.309859e-01,2.800935e+01,5.116342e-01,9.284387e-01,4.536794e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254281250000e+08,3.254282330000e+08,3.156482e+01,5.406170e-01,2.930556e+01,5.209105e-01,9.284248e-01,4.415107e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254282330000e+08,3.254283400000e+08,3.096262e+01,5.379314e-01,2.856075e+01,5.166458e-01,9.224268e-01,4.647410e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254283400000e+08,3.254284470000e+08,3.075701e+01,5.361424e-01,2.849533e+01,5.160537e-01,9.264661e-01,4.549824e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254284470000e+08,3.254285550000e+08,3.150926e+01,5.401411e-01,2.934259e+01,5.212396e-01,9.312372e-01,4.337865e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254285550000e+08,3.254286620000e+08,3.128037e+01,5.406847e-01,2.891589e+01,5.198480e-01,9.244099e-01,4.569165e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254286620000e+08,3.254287690000e+08,3.102804e+01,5.384995e-01,2.897196e+01,5.203518e-01,9.337350e-01,4.317029e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254289780000e+08,3.254290920000e+08,3.105263e+01,5.219114e-01,2.892105e+01,5.036799e-01,9.313560e-01,4.249694e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254290920000e+08,3.254291990000e+08,3.108411e+01,5.389858e-01,2.873832e+01,5.182494e-01,9.245340e-01,4.580112e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254291990000e+08,3.254293060000e+08,3.060748e+01,5.348375e-01,2.834579e+01,5.146979e-01,9.261069e-01,4.571165e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254293060000e+08,3.254294140000e+08,3.075000e+01,5.335937e-01,2.872222e+01,5.157000e-01,9.340560e-01,4.306651e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254294140000e+08,3.254295210000e+08,3.147663e+01,5.423782e-01,2.914953e+01,5.219440e-01,9.260689e-01,4.508677e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254295210000e+08,3.254296290000e+08,3.171296e+01,5.418842e-01,2.936111e+01,5.214040e-01,9.258394e-01,4.477382e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254296290000e+08,3.254297360000e+08,2.982243e+01,5.279340e-01,2.765421e+01,5.083803e-01,9.272955e-01,4.596490e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254297360000e+08,3.254298430000e+08,3.170094e+01,5.443073e-01,2.925234e+01,5.228636e-01,9.227594e-01,4.583942e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254298430000e+08,3.254299510000e+08,3.005556e+01,5.275341e-01,2.812037e+01,5.102683e-01,9.356130e-01,4.307972e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254299510000e+08,3.254300580000e+08,3.126168e+01,5.405231e-01,2.893458e+01,5.200160e-01,9.255605e-01,4.538434e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254300580000e+08,3.254301650000e+08,3.048598e+01,5.337750e-01,2.828972e+01,5.141886e-01,9.279583e-01,4.527038e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254301650000e+08,3.254302730000e+08,3.009259e+01,5.278590e-01,2.796296e+01,5.088382e-01,9.292307e-01,4.498238e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254304310000e+08,3.254305950000e+08,3.050000e+01,4.312489e-01,2.837195e+01,4.159323e-01,9.302279e-01,3.602165e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254305950000e+08,3.254307020000e+08,3.095327e+01,5.378503e-01,2.864486e+01,5.174060e-01,9.254227e-01,4.564867e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254307020000e+08,3.254308100000e+08,3.069444e+01,5.331115e-01,2.859259e+01,5.145350e-01,9.315234e-01,4.386582e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254308100000e+08,3.254309170000e+08,3.049533e+01,5.338568e-01,2.825234e+01,5.138487e-01,9.264480e-01,4.569820e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254309170000e+08,3.254310240000e+08,3.104673e+01,5.386617e-01,2.885981e+01,5.193437e-01,9.295605e-01,4.439634e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254310240000e+08,3.254311320000e+08,3.080556e+01,5.340755e-01,2.873148e+01,5.157831e-01,9.326721e-01,4.344459e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254311320000e+08,3.254312390000e+08,3.061682e+01,5.349191e-01,2.838318e+01,5.150372e-01,9.270452e-01,4.543657e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254312390000e+08,3.254313460000e+08,3.140187e+01,5.417337e-01,2.912150e+01,5.216929e-01,9.273810e-01,4.476975e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254313460000e+08,3.254314540000e+08,2.983333e+01,5.255802e-01,2.750000e+01,5.046084e-01,9.217877e-01,4.730315e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254314540000e+08,3.254315610000e+08,3.053271e+01,5.341839e-01,2.812150e+01,5.126575e-01,9.210285e-01,4.718426e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254315610000e+08,3.254316690000e+08,3.091667e+01,5.350378e-01,2.852778e+01,5.139514e-01,9.227313e-01,4.620948e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254318890000e+08,3.254319910000e+08,3.059804e+01,5.477050e-01,2.829412e+01,5.266814e-01,9.247036e-01,4.723256e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600039
3.254319910000e+08,3.254320980000e+08,2.999065e+01,5.294209e-01,2.761682e+01,5.080366e-01,9.208476e-01,4.765858e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600039
3.254320980000e+08,3.254322050000e+08,3.125234e+01,5.404423e-01,2.900935e+01,5.206874e-01,9.282297e-01,4.463412e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600039
3.254322050000e+08,3.254323130000e+08,3.125926e+01,5.379940e-01,2.867593e+01,5.152842e-01,9.173578e-01,4.738808e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600039
3.254323130000e+08,3.254324200000e+08,3.107477e+01,5.389048e-01,2.877570e+01,5.185863e-01,9.260150e-01,4.539259e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600039
3.254347940000e+08,3.254348900000e+08,3.063542e+01,5.649061e-01,2.853125e+01,5.451610e-01,9.313159e-01,4.663684e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254348900000e+08,3.254349970000e+08,3.098131e+01,5.380938e-01,2.886916e+01,5.194278e-01,9.318250e-01,4.377618e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254349970000e+08,3.254351050000e+08,3.135185e+01,5.387902e-01,2.918518e+01,5.198396e-01,9.308919e-01,4.358836e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254351050000e+08,3.254352120000e+08,3.054206e+01,5.342656e-01,2.854206e+01,5.164767e-01,9.345165e-01,4.327313e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254352120000e+08,3.254353190000e+08,3.042991e+01,5.332838e-01,2.836449e+01,5.148676e-01,9.321253e-01,4.408073e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254353190000e+08,3.254354270000e+08,3.086111e+01,5.345569e-01,2.874074e+01,5.158662e-01,9.312931e-01,4.381529e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254354270000e+08,3.254355340000e+08,3.106542e+01,5.388237e-01,2.889720e+01,5.196800e-01,9.302046e-01,4.419491e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254355340000e+08,3.254356410000e+08,3.166355e+01,5.439863e-01,2.911215e+01,5.216092e-01,9.194215e-01,4.676223e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254356410000e+08,3.254357490000e+08,3.088889e+01,5.347974e-01,2.875000e+01,5.159493e-01,9.307554e-01,4.395394e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254357490000e+08,3.254358560000e+08,3.002804e+01,5.297508e-01,2.800000e+01,5.115489e-01,9.324619e-01,4.427257e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
