#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568709240000e+08,3.568709850000e+08,2.614754e+01,6.547123e-01,2.145902e+01,5.931165e-01,8.206897e-01,9.605318e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568709850000e+08,3.568710460000e+08,2.452459e+01,6.340681e-01,1.936065e+01,5.633718e-01,7.894385e-01,1.054103e-02,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568710460000e+08,3.568711070000e+08,2.500000e+01,6.401843e-01,2.044262e+01,5.788997e-01,8.177049e-01,9.886689e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568711070000e+08,3.568711680000e+08,2.532787e+01,6.443686e-01,2.080328e+01,5.839841e-01,8.213592e-01,9.745242e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568711680000e+08,3.568712290000e+08,2.585246e+01,6.510075e-01,2.157377e+01,5.947002e-01,8.344959e-01,9.358379e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568712290000e+08,3.568712900000e+08,2.563935e+01,6.483187e-01,2.078688e+01,5.837539e-01,8.107417e-01,9.904906e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568712900000e+08,3.568713510000e+08,2.524590e+01,6.433251e-01,2.090164e+01,5.853630e-01,8.279221e-01,9.618269e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568713510000e+08,3.568714120000e+08,2.542623e+01,6.456186e-01,2.108197e+01,5.878827e-01,8.291425e-01,9.557091e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568714120000e+08,3.568714730000e+08,2.536065e+01,6.447856e-01,2.057377e+01,5.807537e-01,8.112476e-01,9.948962e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568714730000e+08,3.568715340000e+08,2.655738e+01,6.598233e-01,2.183607e+01,5.983045e-01,8.222222e-01,9.498955e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568715340000e+08,3.568715950000e+08,2.514754e+01,6.420707e-01,2.075410e+01,5.832934e-01,8.252934e-01,9.694964e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568715950000e+08,3.568716560000e+08,2.452459e+01,6.340681e-01,1.993443e+01,5.716589e-01,8.128342e-01,1.008436e-02,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568716560000e+08,3.568717170000e+08,2.445902e+01,6.332199e-01,1.977049e+01,5.693035e-01,8.083110e-01,1.019069e-02,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568717170000e+08,3.568717780000e+08,2.586885e+01,6.512139e-01,2.186885e+01,5.987535e-01,8.453739e-01,9.101487e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568717780000e+08,3.568718390000e+08,2.559016e+01,6.476966e-01,2.068852e+01,5.823711e-01,8.084561e-01,9.960036e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568718390000e+08,3.568719000000e+08,2.503279e+01,6.406041e-01,2.031148e+01,5.770399e-01,8.113949e-01,1.001091e-02,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568719000000e+08,3.568719610000e+08,2.595082e+01,6.522448e-01,2.145902e+01,5.931165e-01,8.269109e-01,9.508757e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568719610000e+08,3.568720220000e+08,2.614754e+01,6.547123e-01,2.124590e+01,5.901639e-01,8.125392e-01,9.772307e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568720220000e+08,3.568720830000e+08,2.555738e+01,6.472815e-01,2.083607e+01,5.844441e-01,8.152662e-01,9.828785e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568720830000e+08,3.568721440000e+08,2.354098e+01,6.212229e-01,1.913115e+01,5.600227e-01,8.126741e-01,1.029627e-02,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568721440000e+08,3.568722050000e+08,2.645902e+01,6.586003e-01,2.126229e+01,5.903916e-01,8.035936e-01,9.888817e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568722050000e+08,3.568722660000e+08,2.655738e+01,6.598233e-01,2.206557e+01,6.014405e-01,8.308642e-01,9.313766e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568722660000e+08,3.568723270000e+08,2.627869e+01,6.563522e-01,2.140984e+01,5.924364e-01,8.147224e-01,9.703971e-03,2.700000e+01,2.400000e+01,9.790000e+02,50413000026
3.568723860000e+08,3.568724470000e+08,2.411475e+01,6.287478e-01,1.965574e+01,5.676488e-01,8.150918e-01,1.012220e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568724470000e+08,3.568725080000e+08,2.557377e+01,6.474891e-01,2.080328e+01,5.839841e-01,8.134615e-01,9.862577e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568725080000e+08,3.568725690000e+08,2.508197e+01,6.412330e-01,2.093443e+01,5.858219e-01,8.346405e-01,9.497703e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568725690000e+08,3.568726300000e+08,2.580328e+01,6.503880e-01,2.095082e+01,5.860512e-01,8.119441e-01,9.849274e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568726300000e+08,3.568726910000e+08,2.534426e+01,6.445771e-01,2.078688e+01,5.837539e-01,8.201811e-01,9.767148e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568726910000e+08,3.568727520000e+08,2.501639e+01,6.403943e-01,2.019672e+01,5.754075e-01,8.073394e-01,1.009595e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568727520000e+08,3.568728130000e+08,2.581967e+01,6.505945e-01,2.142623e+01,5.926632e-01,8.298413e-01,9.468569e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568728130000e+08,3.568728740000e+08,2.468852e+01,6.361839e-01,1.993443e+01,5.716589e-01,8.074369e-01,1.016081e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568728740000e+08,3.568729350000e+08,2.578688e+01,6.501814e-01,2.073771e+01,5.830629e-01,8.041958e-01,1.000524e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568729350000e+08,3.568729960000e+08,2.550820e+01,6.466585e-01,2.085246e+01,5.846739e-01,8.174807e-01,9.792381e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568729960000e+08,3.568730570000e+08,2.519672e+01,6.426982e-01,2.026229e+01,5.763409e-01,8.041639e-01,1.012236e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568730570000e+08,3.568731180000e+08,2.572131e+01,6.493542e-01,2.090164e+01,5.853630e-01,8.126195e-01,9.851318e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568731180000e+08,3.568731790000e+08,2.467213e+01,6.359726e-01,2.006557e+01,5.735362e-01,8.132890e-01,1.004475e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568731790000e+08,3.568732400000e+08,2.557377e+01,6.474891e-01,2.131148e+01,5.910739e-01,8.333333e-01,9.435643e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568732400000e+08,3.568733010000e+08,2.531148e+01,6.441601e-01,2.100000e+01,5.867387e-01,8.296632e-01,9.567126e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568733010000e+08,3.568733620000e+08,2.565574e+01,6.485260e-01,2.067213e+01,5.821404e-01,8.057508e-01,1.000053e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568733620000e+08,3.568734230000e+08,2.550820e+01,6.466585e-01,2.122951e+01,5.899362e-01,8.322622e-01,9.471979e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568734230000e+08,3.568734840000e+08,2.562295e+01,6.481114e-01,2.095082e+01,5.860512e-01,8.176584e-01,9.766734e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568734840000e+08,3.568735450000e+08,2.429508e+01,6.310943e-01,2.018033e+01,5.751739e-01,8.306343e-01,9.743019e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568735450000e+08,3.568736060000e+08,2.534426e+01,6.445771e-01,2.090164e+01,5.853630e-01,8.247089e-01,9.669978e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568736060000e+08,3.568736670000e+08,2.518033e+01,6.424891e-01,2.057377e+01,5.807537e-01,8.170573e-01,9.864798e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568736670000e+08,3.568737280000e+08,2.540984e+01,6.454105e-01,2.067213e+01,5.821404e-01,8.135484e-01,9.892565e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568737280000e+08,3.568737890000e+08,2.557377e+01,6.474891e-01,2.103279e+01,5.871965e-01,8.224359e-01,9.675342e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568737890000e+08,3.568738500000e+08,2.616393e+01,6.549175e-01,2.109836e+01,5.881112e-01,8.063910e-01,9.890521e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568738500000e+08,3.568739110000e+08,2.421312e+01,6.300288e-01,2.021312e+01,5.756410e-01,8.348002e-01,9.662861e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568739110000e+08,3.568739720000e+08,2.500000e+01,6.401843e-01,2.057377e+01,5.807537e-01,8.229508e-01,9.774599e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568739720000e+08,3.568740330000e+08,2.577049e+01,6.499747e-01,2.116393e+01,5.890244e-01,8.212468e-01,9.663568e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568740330000e+08,3.568740940000e+08,2.673771e+01,6.620597e-01,2.221312e+01,6.034480e-01,8.307787e-01,9.284174e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568740940000e+08,3.568741550000e+08,2.573771e+01,6.495611e-01,2.132787e+01,5.913013e-01,8.286624e-01,9.509668e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000027
3.568742170000e+08,3.568742780000e+08,2.468852e+01,6.361839e-01,1.988525e+01,5.709532e-01,8.054449e-01,1.020062e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568742780000e+08,3.568743390000e+08,2.501639e+01,6.403943e-01,2.029508e+01,5.768069e-01,8.112713e-01,1.001670e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568743390000e+08,3.568744000000e+08,2.575410e+01,6.497679e-01,2.070492e+01,5.826018e-01,8.039466e-01,1.001642e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568744000000e+08,3.568744610000e+08,2.549180e+01,6.464506e-01,2.072131e+01,5.828324e-01,8.128617e-01,9.890641e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568744610000e+08,3.568745220000e+08,2.611475e+01,6.543017e-01,2.109836e+01,5.881112e-01,8.079096e-01,9.870209e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568745220000e+08,3.568745830000e+08,2.588525e+01,6.514202e-01,2.114754e+01,5.887962e-01,8.169728e-01,9.731293e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568745830000e+08,3.568746440000e+08,2.600000e+01,6.528625e-01,2.124590e+01,5.901639e-01,8.171501e-01,9.706144e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568746440000e+08,3.568747050000e+08,2.619672e+01,6.553277e-01,2.139344e+01,5.922096e-01,8.166458e-01,9.679968e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568747050000e+08,3.568747660000e+08,2.609836e+01,6.540963e-01,2.142623e+01,5.926632e-01,8.209799e-01,9.608280e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568747660000e+08,3.568748270000e+08,2.427869e+01,6.308814e-01,1.944262e+01,5.645632e-01,8.008103e-01,1.037817e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568748270000e+08,3.568748880000e+08,2.629508e+01,6.565568e-01,2.124590e+01,5.901639e-01,8.079801e-01,9.834931e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568748880000e+08,3.568749490000e+08,2.540984e+01,6.454105e-01,2.052459e+01,5.800592e-01,8.077419e-01,1.000951e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568749490000e+08,3.568750100000e+08,2.477049e+01,6.372390e-01,2.031148e+01,5.770399e-01,8.199868e-01,9.883787e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568750100000e+08,3.568750710000e+08,2.480328e+01,6.376607e-01,1.998361e+01,5.723636e-01,8.056841e-01,1.017225e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568750710000e+08,3.568751320000e+08,2.601639e+01,6.530684e-01,2.124590e+01,5.901639e-01,8.166351e-01,9.713677e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568751320000e+08,3.568751930000e+08,2.544262e+01,6.458268e-01,2.088525e+01,5.851334e-01,8.208763e-01,9.733511e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568751930000e+08,3.568752540000e+08,2.496721e+01,6.397644e-01,2.073771e+01,5.830629e-01,8.305975e-01,9.611811e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568752540000e+08,3.568753150000e+08,2.583607e+01,6.508011e-01,2.122951e+01,5.899362e-01,8.217005e-01,9.641702e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568753150000e+08,3.568753760000e+08,2.604918e+01,6.534797e-01,2.149180e+01,5.935694e-01,8.250472e-01,9.530988e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568753760000e+08,3.568754370000e+08,2.547541e+01,6.462427e-01,2.095082e+01,5.860512e-01,8.223938e-01,9.694902e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568754370000e+08,3.568754980000e+08,2.549180e+01,6.464506e-01,2.093443e+01,5.858219e-01,8.212219e-01,9.716777e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568754980000e+08,3.568755590000e+08,2.537705e+01,6.449940e-01,2.108197e+01,5.878827e-01,8.307493e-01,9.530479e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568755590000e+08,3.568756200000e+08,2.539344e+01,6.452023e-01,2.096721e+01,5.862805e-01,8.256940e-01,9.639177e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568756200000e+08,3.568756810000e+08,2.619672e+01,6.553277e-01,2.157377e+01,5.947002e-01,8.235294e-01,9.536463e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568756810000e+08,3.568757420000e+08,2.562295e+01,6.481114e-01,2.081967e+01,5.842141e-01,8.125400e-01,9.871819e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568757420000e+08,3.568758030000e+08,2.595082e+01,6.522448e-01,2.139344e+01,5.922096e-01,8.243841e-01,9.563266e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568758030000e+08,3.568758640000e+08,2.685246e+01,6.634789e-01,2.206557e+01,6.014405e-01,8.217338e-01,9.456776e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568758640000e+08,3.568759250000e+08,2.578688e+01,6.501814e-01,2.088525e+01,5.851334e-01,8.099173e-01,9.892982e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568759250000e+08,3.568759860000e+08,2.572131e+01,6.493542e-01,2.103279e+01,5.871965e-01,8.177183e-01,9.746797e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000028
3.568760340000e+08,3.568760950000e+08,2.518033e+01,6.424891e-01,2.031148e+01,5.770399e-01,8.066406e-01,1.007690e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568760950000e+08,3.568761560000e+08,2.603279e+01,6.532741e-01,2.188525e+01,5.989779e-01,8.406801e-01,9.183857e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568761560000e+08,3.568762170000e+08,2.506557e+01,6.410234e-01,2.040984e+01,5.784354e-01,8.142577e-01,9.945638e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568762170000e+08,3.568762780000e+08,2.439344e+01,6.323705e-01,1.993443e+01,5.716589e-01,8.172043e-01,1.001952e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568762780000e+08,3.568763390000e+08,2.647541e+01,6.588043e-01,2.186885e+01,5.987535e-01,8.260062e-01,9.433488e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568763390000e+08,3.568764000000e+08,2.591803e+01,6.518326e-01,2.140984e+01,5.924364e-01,8.260595e-01,9.533231e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568764000000e+08,3.568764610000e+08,2.496721e+01,6.397644e-01,2.016393e+01,5.749403e-01,8.076165e-01,1.010035e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568764610000e+08,3.568765220000e+08,2.531148e+01,6.441601e-01,2.050820e+01,5.798275e-01,8.102332e-01,9.979103e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568765220000e+08,3.568765830000e+08,2.532787e+01,6.443686e-01,2.096721e+01,5.862805e-01,8.278317e-01,9.604692e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568765830000e+08,3.568766440000e+08,2.404918e+01,6.278924e-01,1.978688e+01,5.695394e-01,8.227676e-01,9.969999e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568766440000e+08,3.568767050000e+08,2.536065e+01,6.447856e-01,2.108197e+01,5.878827e-01,8.312864e-01,9.521497e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568767050000e+08,3.568767660000e+08,2.555738e+01,6.472815e-01,2.078688e+01,5.837539e-01,8.133419e-01,9.868177e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568767660000e+08,3.568768270000e+08,2.588525e+01,6.514202e-01,2.090164e+01,5.853630e-01,8.074731e-01,9.922446e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568768270000e+08,3.568768880000e+08,2.524590e+01,6.433251e-01,2.027869e+01,5.765739e-01,8.032467e-01,1.013037e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568768880000e+08,3.568769490000e+08,2.570492e+01,6.491472e-01,2.060656e+01,5.812163e-01,8.016582e-01,1.006998e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568769490000e+08,3.568770100000e+08,2.585246e+01,6.510075e-01,2.067213e+01,5.821404e-01,7.996196e-01,1.007984e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568770100000e+08,3.568770710000e+08,2.539344e+01,6.452023e-01,2.090164e+01,5.853630e-01,8.231117e-01,9.695120e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568770710000e+08,3.568771320000e+08,2.485246e+01,6.382926e-01,2.031148e+01,5.770399e-01,8.172823e-01,9.924914e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568771320000e+08,3.568771930000e+08,2.480328e+01,6.376607e-01,1.986885e+01,5.707179e-01,8.010575e-01,1.026304e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568771930000e+08,3.568772540000e+08,2.562295e+01,6.481114e-01,2.067213e+01,5.821404e-01,8.067818e-01,9.986713e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568772540000e+08,3.568773150000e+08,2.540984e+01,6.454105e-01,2.072131e+01,5.828324e-01,8.154839e-01,9.852785e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568773150000e+08,3.568773760000e+08,2.603279e+01,6.532741e-01,2.119672e+01,5.894805e-01,8.142318e-01,9.759656e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568773760000e+08,3.568774370000e+08,2.536065e+01,6.447856e-01,2.057377e+01,5.807537e-01,8.112476e-01,9.948962e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568774370000e+08,3.568774980000e+08,2.562295e+01,6.481114e-01,2.059016e+01,5.809851e-01,8.035828e-01,1.004906e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568774980000e+08,3.568775590000e+08,2.378688e+01,6.244589e-01,1.906557e+01,5.590621e-01,8.015162e-01,1.047092e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568775590000e+08,3.568776200000e+08,2.504918e+01,6.408138e-01,2.024590e+01,5.761076e-01,8.082461e-01,1.007122e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568776200000e+08,3.568776810000e+08,2.554098e+01,6.470739e-01,2.088525e+01,5.851334e-01,8.177150e-01,9.781212e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568776810000e+08,3.568777420000e+08,2.580328e+01,6.503880e-01,2.070492e+01,5.826018e-01,8.024142e-01,1.003633e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568777420000e+08,3.568778030000e+08,2.636065e+01,6.573750e-01,2.140984e+01,5.924364e-01,8.121890e-01,9.739710e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000029
3.568778650000e+08,3.568779260000e+08,2.545902e+01,6.460347e-01,2.052459e+01,5.800592e-01,8.061816e-01,1.003063e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568779260000e+08,3.568779870000e+08,2.522951e+01,6.431162e-01,2.034426e+01,5.775054e-01,8.063678e-01,1.007247e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568779870000e+08,3.568780480000e+08,2.636065e+01,6.573750e-01,2.180328e+01,5.978552e-01,8.271144e-01,9.430163e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568780480000e+08,3.568781090000e+08,2.445902e+01,6.332199e-01,1.934426e+01,5.631332e-01,7.908847e-01,1.052846e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568781090000e+08,3.568781700000e+08,2.562295e+01,6.481114e-01,2.131148e+01,5.910739e-01,8.317338e-01,9.462614e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568781700000e+08,3.568782310000e+08,2.585246e+01,6.510075e-01,2.136065e+01,5.917556e-01,8.262524e-01,9.541132e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568782310000e+08,3.568782920000e+08,2.495082e+01,6.395544e-01,1.985246e+01,5.704824e-01,7.956636e-01,1.033547e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568782920000e+08,3.568783530000e+08,2.503279e+01,6.406041e-01,2.036065e+01,5.777380e-01,8.133595e-01,9.970678e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568783530000e+08,3.568784140000e+08,2.491803e+01,6.391340e-01,1.975410e+01,5.690674e-01,7.927632e-01,1.039641e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568784140000e+08,3.568784750000e+08,2.531148e+01,6.441601e-01,2.059016e+01,5.809851e-01,8.134715e-01,9.913343e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568784750000e+08,3.568785360000e+08,2.695082e+01,6.646929e-01,2.211475e+01,6.021104e-01,8.205596e-01,9.463772e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568785360000e+08,3.568785970000e+08,2.547541e+01,6.462427e-01,2.078688e+01,5.837539e-01,8.159588e-01,9.830286e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568785970000e+08,3.568786580000e+08,2.672131e+01,6.618567e-01,2.201639e+01,6.007699e-01,8.239264e-01,9.434036e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568786580000e+08,3.568787190000e+08,2.570492e+01,6.491472e-01,2.108197e+01,5.878827e-01,8.201531e-01,9.698978e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568787190000e+08,3.568787800000e+08,2.509836e+01,6.414425e-01,2.032787e+01,5.772727e-01,8.099282e-01,1.002754e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568787800000e+08,3.568788410000e+08,2.626229e+01,6.561474e-01,2.152459e+01,5.940220e-01,8.196005e-01,9.606994e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568788410000e+08,3.568789020000e+08,2.460656e+01,6.351269e-01,1.990164e+01,5.711886e-01,8.087941e-01,1.015031e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568789020000e+08,3.568789630000e+08,2.529508e+01,6.439515e-01,2.070492e+01,5.826018e-01,8.185353e-01,9.811418e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568789630000e+08,3.568790240000e+08,2.506557e+01,6.410234e-01,2.031148e+01,5.770399e-01,8.103335e-01,1.002590e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568790240000e+08,3.568790850000e+08,2.624590e+01,6.559426e-01,2.142623e+01,5.926632e-01,8.163648e-01,9.676637e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568790850000e+08,3.568791460000e+08,2.555738e+01,6.472815e-01,2.073771e+01,5.830629e-01,8.114176e-01,9.907173e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568791460000e+08,3.568792070000e+08,2.531148e+01,6.441601e-01,2.050820e+01,5.798275e-01,8.102332e-01,9.979103e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568792070000e+08,3.568792680000e+08,2.500000e+01,6.401843e-01,2.031148e+01,5.770399e-01,8.124590e-01,9.995717e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568792680000e+08,3.568793290000e+08,2.496721e+01,6.397644e-01,2.000000e+01,5.725983e-01,8.010505e-01,1.022943e-02,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568793290000e+08,3.568793900000e+08,2.614754e+01,6.547123e-01,2.139344e+01,5.922096e-01,8.181818e-01,9.657467e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568793900000e+08,3.568794510000e+08,2.632787e+01,6.569660e-01,2.173771e+01,5.969555e-01,8.256538e-01,9.467438e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568794510000e+08,3.568795120000e+08,2.688525e+01,6.638838e-01,2.173771e+01,5.969555e-01,8.085366e-01,9.715626e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568795120000e+08,3.568795730000e+08,2.527869e+01,6.437427e-01,2.070492e+01,5.826018e-01,8.190662e-01,9.803411e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568795730000e+08,3.568796340000e+08,2.572131e+01,6.493542e-01,2.101639e+01,5.869676e-01,8.170809e-01,9.760018e-03,2.700000e+01,2.500000e+01,9.790000e+02,50413000030
3.568796810000e+08,3.568797420000e+08,2.565574e+01,6.485260e-01,2.086885e+01,5.849037e-01,8.134185e-01,9.847685e-03,2.800000e+01,2.600000e+01,9.790000e+02,50413000031
3.568797420000e+08,3.568798030000e+08,2.642623e+01,6.581921e-01,2.144262e+01,5.928899e-01,8.114144e-01,9.743009e-03,2.800000e+01,2.600000e+01,9.790000e+02,50413000031
3.568798030000e+08,3.568798640000e+08,2.598361e+01,6.526567e-01,2.083607e+01,5.844441e-01,8.018928e-01,1.001137e-02,2.800000e+01,2.600000e+01,9.790000e+02,50413000031
3.568798640000e+08,3.568799250000e+08,2.609836e+01,6.540963e-01,2.113115e+01,5.885680e-01,8.096734e-01,9.838597e-03,2.800000e+01,2.600000e+01,9.790000e+02,50413000031
