#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544296660000e+08,3.544297270000e+08,3.514754e+01,7.590713e-01,2.880328e+01,6.871571e-01,8.194963e-01,8.306234e-03,2.100000e+01,0.000000e+00,1.004000e+03,43410200019
3.544297270000e+08,3.544297880000e+08,3.581967e+01,7.662948e-01,2.945902e+01,6.949350e-01,8.224256e-01,8.175471e-03,2.100000e+01,0.000000e+00,1.004000e+03,43410200019
3.544297880000e+08,3.544298490000e+08,3.542623e+01,7.620747e-01,2.877049e+01,6.867659e-01,8.121240e-01,8.402711e-03,2.100000e+01,0.000000e+00,1.004000e+03,43410200019
3.544298490000e+08,3.544299100000e+08,3.463934e+01,7.535636e-01,2.821312e+01,6.800809e-01,8.144818e-01,8.456375e-03,2.100000e+01,0.000000e+00,1.004000e+03,43410200019
3.544299550000e+08,3.544300160000e+08,3.719672e+01,7.808856e-01,3.052459e+01,7.073918e-01,8.206258e-01,8.054439e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544300160000e+08,3.544300770000e+08,3.500000e+01,7.574764e-01,2.855738e+01,6.842176e-01,8.159251e-01,8.387326e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544300770000e+08,3.544301380000e+08,3.473771e+01,7.546327e-01,2.831148e+01,6.812654e-01,8.150071e-01,8.435149e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544301380000e+08,3.544301990000e+08,3.534426e+01,7.611926e-01,2.845902e+01,6.830382e-01,8.051948e-01,8.529555e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544301990000e+08,3.544302600000e+08,3.427869e+01,7.496304e-01,2.818033e+01,6.796857e-01,8.220947e-01,8.363313e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544302600000e+08,3.544303210000e+08,3.457377e+01,7.528500e-01,2.875410e+01,6.865702e-01,8.316738e-01,8.147307e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544303210000e+08,3.544303820000e+08,3.603279e+01,7.685710e-01,2.918033e+01,6.916401e-01,8.098271e-01,8.370601e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544303820000e+08,3.544304430000e+08,3.518033e+01,7.594252e-01,2.919672e+01,6.918344e-01,8.299161e-01,8.110242e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544304430000e+08,3.544305040000e+08,3.575410e+01,7.655931e-01,2.904918e+01,6.900841e-01,8.124713e-01,8.358148e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544305040000e+08,3.544305650000e+08,3.488525e+01,7.562336e-01,2.852459e+01,6.838247e-01,8.176692e-01,8.370147e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544305650000e+08,3.544306260000e+08,3.550820e+01,7.629558e-01,2.883607e+01,6.875481e-01,8.120961e-01,8.393487e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544306260000e+08,3.544306870000e+08,3.468853e+01,7.540984e-01,2.862295e+01,6.850027e-01,8.251418e-01,8.257517e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544306870000e+08,3.544307480000e+08,3.321312e+01,7.378870e-01,2.732787e+01,6.693264e-01,8.228036e-01,8.483125e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544307480000e+08,3.544308090000e+08,3.616393e+01,7.699685e-01,2.965574e+01,6.972515e-01,8.200363e-01,8.179113e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544308090000e+08,3.544308700000e+08,3.442623e+01,7.512419e-01,2.790164e+01,6.763164e-01,8.104762e-01,8.552486e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544308700000e+08,3.544309310000e+08,3.483607e+01,7.557003e-01,2.819672e+01,6.798833e-01,8.094118e-01,8.520270e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544309310000e+08,3.544309920000e+08,3.440984e+01,7.510630e-01,2.849180e+01,6.834316e-01,8.280134e-01,8.236825e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544309920000e+08,3.544310530000e+08,3.498361e+01,7.572989e-01,2.873771e+01,6.863745e-01,8.214620e-01,8.290139e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544310530000e+08,3.544311140000e+08,3.545901e+01,7.624273e-01,2.934426e+01,6.935802e-01,8.275543e-01,8.122620e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544311140000e+08,3.544311750000e+08,3.413115e+01,7.480153e-01,2.814754e+01,6.792902e-01,8.246878e-01,8.333175e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544312260000e+08,3.544312870000e+08,3.577049e+01,7.657686e-01,2.954098e+01,6.959012e-01,8.258479e-01,8.118710e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544312870000e+08,3.544313480000e+08,3.516393e+01,7.592483e-01,2.880328e+01,6.871571e-01,8.191142e-01,8.311144e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544313480000e+08,3.544314090000e+08,3.560656e+01,7.640118e-01,2.944262e+01,6.947417e-01,8.268877e-01,8.118155e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544314090000e+08,3.544314700000e+08,3.555738e+01,7.634840e-01,2.990164e+01,7.001363e-01,8.409405e-01,7.852946e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544314700000e+08,3.544315310000e+08,3.598361e+01,7.680463e-01,2.970492e+01,6.978294e-01,8.255125e-01,8.100777e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544315310000e+08,3.544315920000e+08,3.583607e+01,7.664702e-01,2.996721e+01,7.009035e-01,8.362306e-01,7.915063e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544315920000e+08,3.544316530000e+08,3.506557e+01,7.581856e-01,2.863935e+01,6.851988e-01,8.167368e-01,8.365141e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544316530000e+08,3.544317140000e+08,3.527869e+01,7.604861e-01,2.893443e+01,6.887197e-01,8.201673e-01,8.278743e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544317140000e+08,3.544317750000e+08,3.481967e+01,7.555225e-01,2.880328e+01,6.871571e-01,8.272128e-01,8.203273e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544317750000e+08,3.544318360000e+08,3.488525e+01,7.562336e-01,2.850820e+01,6.836282e-01,8.171992e-01,8.378518e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544318360000e+08,3.544318970000e+08,3.483607e+01,7.557003e-01,2.791803e+01,6.765151e-01,8.014117e-01,8.654165e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544318970000e+08,3.544319580000e+08,3.359016e+01,7.420636e-01,2.745902e+01,6.709306e-01,8.174719e-01,8.533561e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544319580000e+08,3.544320190000e+08,3.562295e+01,7.641877e-01,2.949180e+01,6.953216e-01,8.278877e-01,8.097702e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544320190000e+08,3.544320800000e+08,3.596721e+01,7.678714e-01,2.965574e+01,6.972515e-01,8.245214e-01,8.120723e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544320800000e+08,3.544321410000e+08,3.427869e+01,7.496304e-01,2.781967e+01,6.753223e-01,8.115734e-01,8.551809e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544321410000e+08,3.544322020000e+08,3.496721e+01,7.571216e-01,2.842623e+01,6.826447e-01,8.129395e-01,8.443543e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544322020000e+08,3.544322630000e+08,3.616393e+01,7.699685e-01,2.993443e+01,7.005200e-01,8.277425e-01,8.039591e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544322630000e+08,3.544323240000e+08,3.614754e+01,7.697939e-01,2.949180e+01,6.953216e-01,8.158730e-01,8.254023e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544323240000e+08,3.544323850000e+08,3.450820e+01,7.521358e-01,2.811475e+01,6.788944e-01,8.147268e-01,8.468105e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544323850000e+08,3.544324460000e+08,3.388525e+01,7.453159e-01,2.759016e+01,6.725309e-01,8.142235e-01,8.554545e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544324990000e+08,3.544325600000e+08,3.467213e+01,7.539201e-01,2.813115e+01,6.790923e-01,8.113475e-01,8.507060e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544325600000e+08,3.544326210000e+08,3.565574e+01,7.645392e-01,2.914754e+01,6.912514e-01,8.174713e-01,8.282706e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544326210000e+08,3.544326820000e+08,3.655738e+01,7.741455e-01,2.981967e+01,6.991760e-01,8.156950e-01,8.210696e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544326820000e+08,3.544327430000e+08,3.513115e+01,7.588943e-01,2.890164e+01,6.883294e-01,8.226785e-01,8.250584e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544327430000e+08,3.544328040000e+08,3.581967e+01,7.662948e-01,2.939344e+01,6.941612e-01,8.205950e-01,8.208353e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544328040000e+08,3.544328650000e+08,3.554099e+01,7.633080e-01,2.909836e+01,6.906680e-01,8.187270e-01,8.273829e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544328650000e+08,3.544329260000e+08,3.450820e+01,7.521358e-01,2.837705e+01,6.820539e-01,8.223278e-01,8.331174e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544329260000e+08,3.544329870000e+08,3.486885e+01,7.560560e-01,2.836065e+01,6.818569e-01,8.133522e-01,8.448255e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544329870000e+08,3.544330480000e+08,3.539344e+01,7.617220e-01,2.877049e+01,6.867659e-01,8.128763e-01,8.393639e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544330480000e+08,3.544331090000e+08,3.500000e+01,7.574764e-01,2.842623e+01,6.826447e-01,8.121780e-01,8.452786e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544331090000e+08,3.544331700000e+08,3.532787e+01,7.610160e-01,2.862295e+01,6.850027e-01,8.102088e-01,8.447202e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544331700000e+08,3.544332310000e+08,3.570492e+01,7.650664e-01,2.916393e+01,6.914458e-01,8.168044e-01,8.288722e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544332310000e+08,3.544332920000e+08,3.681967e+01,7.769178e-01,3.008197e+01,7.022442e-01,8.170080e-01,8.158763e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544332920000e+08,3.544333530000e+08,3.467213e+01,7.539201e-01,2.860656e+01,6.848065e-01,8.250591e-01,8.261007e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544333530000e+08,3.544334140000e+08,3.609836e+01,7.692701e-01,2.942623e+01,6.945482e-01,8.151680e-01,8.271866e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544334140000e+08,3.544334750000e+08,3.593443e+01,7.675213e-01,2.921312e+01,6.920285e-01,8.129562e-01,8.328848e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544334750000e+08,3.544335360000e+08,3.639344e+01,7.724078e-01,3.013115e+01,7.028181e-01,8.279279e-01,8.010782e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544335360000e+08,3.544335970000e+08,3.575410e+01,7.655931e-01,2.932787e+01,6.933864e-01,8.202659e-01,8.221758e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544335970000e+08,3.544336580000e+08,3.419672e+01,7.487336e-01,2.836065e+01,6.818569e-01,8.293384e-01,8.237143e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544336580000e+08,3.544337190000e+08,3.449180e+01,7.519571e-01,2.842623e+01,6.826447e-01,8.241445e-01,8.299593e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544337600000e+08,3.544338210000e+08,3.440984e+01,7.510630e-01,2.860656e+01,6.848065e-01,8.313482e-01,8.172985e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544338210000e+08,3.544338820000e+08,3.619672e+01,7.703174e-01,2.968852e+01,6.976368e-01,8.201993e-01,8.172519e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544338820000e+08,3.544339430000e+08,3.583607e+01,7.664702e-01,2.975410e+01,6.984068e-01,8.302836e-01,8.028788e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544339430000e+08,3.544340040000e+08,3.503279e+01,7.578311e-01,2.878688e+01,6.869616e-01,8.217127e-01,8.279764e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544340040000e+08,3.544340650000e+08,3.529508e+01,7.606629e-01,2.891803e+01,6.885246e-01,8.193219e-01,8.291977e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544340650000e+08,3.544341260000e+08,3.560656e+01,7.640118e-01,2.921312e+01,6.920285e-01,8.204420e-01,8.235623e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544341260000e+08,3.544341870000e+08,3.485246e+01,7.558782e-01,2.867213e+01,6.855910e-01,8.226717e-01,8.283629e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544341870000e+08,3.544342480000e+08,3.490164e+01,7.564113e-01,2.844262e+01,6.828415e-01,8.149366e-01,8.416555e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544342480000e+08,3.544343090000e+08,3.485246e+01,7.558782e-01,2.844262e+01,6.828415e-01,8.160865e-01,8.402204e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544343090000e+08,3.544343700000e+08,3.534426e+01,7.611926e-01,2.827869e+01,6.808708e-01,8.000928e-01,8.613111e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544343700000e+08,3.544344310000e+08,3.532787e+01,7.610160e-01,2.919672e+01,6.918344e-01,8.264501e-01,8.158247e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544344310000e+08,3.544344920000e+08,3.521312e+01,7.597790e-01,2.890164e+01,6.883294e-01,8.207635e-01,8.275706e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544344920000e+08,3.544345530000e+08,3.398361e+01,7.463968e-01,2.777049e+01,6.747251e-01,8.171732e-01,8.489407e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544345530000e+08,3.544346140000e+08,3.390164e+01,7.454962e-01,2.791803e+01,6.765151e-01,8.235010e-01,8.383550e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544346140000e+08,3.544346750000e+08,3.483607e+01,7.557003e-01,2.857377e+01,6.844140e-01,8.202353e-01,8.329942e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544346750000e+08,3.544347360000e+08,3.563934e+01,7.643635e-01,2.919672e+01,6.918344e-01,8.192272e-01,8.253515e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544347360000e+08,3.544347970000e+08,3.426229e+01,7.494511e-01,2.785246e+01,6.757202e-01,8.129187e-01,8.530326e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544347970000e+08,3.544348580000e+08,3.418033e+01,7.485541e-01,2.777049e+01,6.747251e-01,8.124700e-01,8.548423e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544348580000e+08,3.544349190000e+08,3.562295e+01,7.641877e-01,2.949180e+01,6.953216e-01,8.278877e-01,8.097702e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544349190000e+08,3.544349800000e+08,3.588525e+01,7.669959e-01,2.990164e+01,7.001363e-01,8.332572e-01,7.966915e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544350320000e+08,3.544350930000e+08,3.467213e+01,7.539201e-01,2.829508e+01,6.810681e-01,8.160756e-01,8.424220e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544350930000e+08,3.544351540000e+08,3.434426e+01,7.503471e-01,2.814754e+01,6.792902e-01,8.195704e-01,8.401464e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544351540000e+08,3.544352150000e+08,3.585246e+01,7.666455e-01,2.937705e+01,6.939675e-01,8.193873e-01,8.226107e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544352150000e+08,3.544352760000e+08,3.393443e+01,7.458566e-01,2.803279e+01,6.779040e-01,8.260869e-01,8.330937e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544352760000e+08,3.544353370000e+08,3.504918e+01,7.580084e-01,2.868852e+01,6.857869e-01,8.185220e-01,8.335341e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544353370000e+08,3.544353980000e+08,3.421312e+01,7.489130e-01,2.754098e+01,6.719312e-01,8.049833e-01,8.672976e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544353980000e+08,3.544354590000e+08,3.452459e+01,7.523143e-01,2.842623e+01,6.826447e-01,8.233618e-01,8.310143e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544354590000e+08,3.544355200000e+08,3.524590e+01,7.601327e-01,2.919672e+01,6.918344e-01,8.283721e-01,8.131813e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544355200000e+08,3.544355810000e+08,3.539344e+01,7.617220e-01,2.903279e+01,6.898894e-01,8.202872e-01,8.263160e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544355810000e+08,3.544356420000e+08,3.483607e+01,7.557003e-01,2.880328e+01,6.871571e-01,8.268235e-01,8.208644e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544356420000e+08,3.544357030000e+08,3.640984e+01,7.725818e-01,2.967213e+01,6.974441e-01,8.149482e-01,8.240193e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544357030000e+08,3.544357640000e+08,3.496721e+01,7.571216e-01,2.901639e+01,6.896946e-01,8.298172e-01,8.136800e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544357640000e+08,3.544358250000e+08,3.660656e+01,7.746661e-01,2.965574e+01,6.972515e-01,8.101209e-01,8.299828e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544358250000e+08,3.544358860000e+08,3.406557e+01,7.472965e-01,2.793443e+01,6.767136e-01,8.200192e-01,8.427569e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544358860000e+08,3.544359470000e+08,3.563934e+01,7.643635e-01,2.909836e+01,6.906680e-01,8.164673e-01,8.302260e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544359470000e+08,3.544360080000e+08,3.468853e+01,7.540984e-01,2.908197e+01,6.904734e-01,8.383743e-01,8.002328e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544360080000e+08,3.544360690000e+08,3.485246e+01,7.558782e-01,2.849180e+01,6.834316e-01,8.174977e-01,8.377141e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544360690000e+08,3.544361300000e+08,3.500000e+01,7.574764e-01,2.880328e+01,6.871571e-01,8.229508e-01,8.261045e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544361300000e+08,3.544361910000e+08,3.481967e+01,7.555225e-01,2.868852e+01,6.857869e-01,8.239172e-01,8.264623e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544361910000e+08,3.544362520000e+08,3.472131e+01,7.544546e-01,2.780328e+01,6.751233e-01,8.007554e-01,8.679210e-03,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544363060000e+08,3.544363670000e+08,3.462295e+01,7.533852e-01,2.845902e+01,6.830382e-01,8.219697e-01,8.323920e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544363670000e+08,3.544364280000e+08,3.567213e+01,7.647150e-01,2.937705e+01,6.939675e-01,8.235294e-01,8.172337e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544364280000e+08,3.544364890000e+08,3.609836e+01,7.692701e-01,2.950820e+01,6.955149e-01,8.174387e-01,8.232339e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544364890000e+08,3.544365500000e+08,3.632787e+01,7.717116e-01,2.957377e+01,6.962873e-01,8.140794e-01,8.264418e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544365500000e+08,3.544366110000e+08,3.534426e+01,7.611926e-01,2.922951e+01,6.922227e-01,8.269944e-01,8.146236e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544366110000e+08,3.544366720000e+08,3.437705e+01,7.507051e-01,2.819672e+01,6.798833e-01,8.202193e-01,8.385661e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544366720000e+08,3.544367330000e+08,3.431147e+01,7.499888e-01,2.793443e+01,6.767136e-01,8.141424e-01,8.502678e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544367330000e+08,3.544367940000e+08,3.640984e+01,7.725818e-01,2.942623e+01,6.945482e-01,8.081945e-01,8.354379e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544367940000e+08,3.544368550000e+08,3.408197e+01,7.474763e-01,2.821312e+01,6.800809e-01,8.278018e-01,8.280379e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544368550000e+08,3.544369160000e+08,3.698361e+01,7.786454e-01,3.004918e+01,7.018614e-01,8.125000e-01,8.217558e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544369160000e+08,3.544369770000e+08,3.542623e+01,7.620747e-01,2.875410e+01,6.865702e-01,8.116612e-01,8.410656e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544369770000e+08,3.544370380000e+08,3.550820e+01,7.629558e-01,2.890164e+01,6.883294e-01,8.139427e-01,8.361631e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544370380000e+08,3.544370990000e+08,3.478688e+01,7.551667e-01,2.844262e+01,6.828415e-01,8.176249e-01,8.382763e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544370990000e+08,3.544371600000e+08,3.490164e+01,7.564113e-01,2.824590e+01,6.804760e-01,8.093001e-01,8.514168e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544371600000e+08,3.544372210000e+08,3.498361e+01,7.572989e-01,2.891803e+01,6.885246e-01,8.266167e-01,8.195180e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544372210000e+08,3.544372820000e+08,3.475410e+01,7.548108e-01,2.898361e+01,6.893048e-01,8.339623e-01,8.081811e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544372820000e+08,3.544373430000e+08,3.506557e+01,7.581856e-01,2.819672e+01,6.798833e-01,8.041140e-01,8.581339e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544373430000e+08,3.544374040000e+08,3.462295e+01,7.533852e-01,2.836065e+01,6.818569e-01,8.191288e-01,8.375560e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544374040000e+08,3.544374650000e+08,3.508197e+01,7.583629e-01,2.878688e+01,6.869616e-01,8.205608e-01,8.294825e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544374650000e+08,3.544375260000e+08,3.698361e+01,7.786454e-01,3.044262e+01,7.064413e-01,8.231383e-01,8.033111e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544375730000e+08,3.544376340000e+08,3.424590e+01,7.492718e-01,2.772131e+01,6.741273e-01,8.094782e-01,8.592226e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544376340000e+08,3.544376950000e+08,3.467213e+01,7.539201e-01,2.847541e+01,6.832350e-01,8.212766e-01,8.330676e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544376950000e+08,3.544377560000e+08,3.442623e+01,7.512419e-01,2.859016e+01,6.846102e-01,8.304762e-01,8.187840e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544377560000e+08,3.544378170000e+08,3.650820e+01,7.736246e-01,2.972131e+01,6.980219e-01,8.140997e-01,8.243635e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544378170000e+08,3.544378780000e+08,3.437705e+01,7.507051e-01,2.878688e+01,6.869616e-01,8.373867e-01,8.058270e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544378780000e+08,3.544379390000e+08,3.465574e+01,7.537419e-01,2.837705e+01,6.820539e-01,8.188269e-01,8.377038e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544379390000e+08,3.544380000000e+08,3.557377e+01,7.636600e-01,2.944262e+01,6.947417e-01,8.276498e-01,8.107732e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544380000000e+08,3.544380610000e+08,3.393443e+01,7.458566e-01,2.763935e+01,6.731300e-01,8.144928e-01,8.543560e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544380610000e+08,3.544381220000e+08,3.363934e+01,7.426067e-01,2.777049e+01,6.747251e-01,8.255361e-01,8.377843e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544381220000e+08,3.544381830000e+08,3.522951e+01,7.599559e-01,2.911475e+01,6.908625e-01,8.264309e-01,8.169984e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544381830000e+08,3.544382440000e+08,3.503279e+01,7.578311e-01,2.895082e+01,6.889148e-01,8.263921e-01,8.193615e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544382440000e+08,3.544383050000e+08,3.513115e+01,7.588943e-01,2.908197e+01,6.904734e-01,8.278115e-01,8.155615e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544383050000e+08,3.544383660000e+08,3.601639e+01,7.683961e-01,2.972131e+01,6.980219e-01,8.252162e-01,8.102508e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544383660000e+08,3.544384270000e+08,3.555738e+01,7.634840e-01,2.957377e+01,6.962873e-01,8.317197e-01,8.032955e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544384270000e+08,3.544384880000e+08,3.539344e+01,7.617220e-01,2.926229e+01,6.926108e-01,8.267717e-01,8.144716e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544384880000e+08,3.544385490000e+08,3.455738e+01,7.526715e-01,2.901639e+01,6.896946e-01,8.396584e-01,7.991699e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544385490000e+08,3.544386100000e+08,3.457377e+01,7.528500e-01,2.855738e+01,6.842176e-01,8.259839e-01,8.255478e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544386100000e+08,3.544386710000e+08,3.496721e+01,7.571216e-01,2.804918e+01,6.781022e-01,8.021566e-01,8.625712e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544386710000e+08,3.544387320000e+08,3.614754e+01,7.697939e-01,3.009836e+01,7.024356e-01,8.326530e-01,7.949443e-03,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
