#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907822670000e+08,2.907823280000e+08,2.334426e+01,6.186217e-01,2.026229e+01,5.763409e-01,8.679775e-01,8.970636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907823280000e+08,2.907823890000e+08,2.375410e+01,6.240284e-01,2.050820e+01,5.798275e-01,8.633540e-01,9.023161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907823890000e+08,2.907824500000e+08,2.398361e+01,6.270358e-01,2.067213e+01,5.821404e-01,8.619276e-01,9.019173e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907824500000e+08,2.907825110000e+08,2.309836e+01,6.153549e-01,1.963935e+01,5.674121e-01,8.502484e-01,9.506117e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907825110000e+08,2.907825720000e+08,2.416393e+01,6.293886e-01,2.096721e+01,5.862805e-01,8.677069e-01,8.824831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907825720000e+08,2.907826330000e+08,2.286885e+01,6.122901e-01,1.944262e+01,5.645632e-01,8.501792e-01,9.555517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907826330000e+08,2.907826940000e+08,2.409836e+01,6.285341e-01,2.068852e+01,5.823711e-01,8.585034e-01,9.090450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907826940000e+08,2.907827550000e+08,2.296721e+01,6.136055e-01,1.973771e+01,5.688312e-01,8.593861e-01,9.287294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907827550000e+08,2.907828160000e+08,2.414754e+01,6.291751e-01,2.136065e+01,5.917556e-01,8.845893e-01,8.325160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907828160000e+08,2.907828770000e+08,2.373771e+01,6.238131e-01,2.019672e+01,5.754075e-01,8.508287e-01,9.362233e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907828770000e+08,2.907829380000e+08,2.332787e+01,6.184044e-01,1.968852e+01,5.681220e-01,8.439916e-01,9.619237e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907829380000e+08,2.907829990000e+08,2.372131e+01,6.235976e-01,2.050820e+01,5.798275e-01,8.645473e-01,8.996093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907829990000e+08,2.907830600000e+08,2.318033e+01,6.164458e-01,1.991803e+01,5.714238e-01,8.592645e-01,9.247845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907830600000e+08,2.907831210000e+08,2.301639e+01,6.142621e-01,1.998361e+01,5.723636e-01,8.682336e-01,9.026867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907831210000e+08,2.907831820000e+08,2.437705e+01,6.321580e-01,2.085246e+01,5.846739e-01,8.554136e-01,9.120032e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907831820000e+08,2.907832430000e+08,2.411475e+01,6.287478e-01,2.080328e+01,5.839841e-01,8.626785e-01,8.974029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907832430000e+08,2.907833040000e+08,2.375410e+01,6.240284e-01,2.032787e+01,5.772727e-01,8.557626e-01,9.229569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907833040000e+08,2.907833650000e+08,2.290164e+01,6.127290e-01,1.962295e+01,5.671752e-01,8.568361e-01,9.370602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
2.907833720000e+08,2.907834330000e+08,2.314754e+01,6.160097e-01,1.991803e+01,5.714238e-01,8.604816e-01,9.220813e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907834330000e+08,2.907834940000e+08,2.326229e+01,6.175347e-01,1.980328e+01,5.697753e-01,8.513038e-01,9.444981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907834940000e+08,2.907835550000e+08,2.368852e+01,6.231665e-01,2.016393e+01,5.749403e-01,8.512111e-01,9.362030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907835550000e+08,2.907836160000e+08,2.334426e+01,6.186217e-01,1.944262e+01,5.645632e-01,8.328652e-01,9.887029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907836160000e+08,2.907836770000e+08,2.452459e+01,6.340681e-01,2.108197e+01,5.878827e-01,8.596257e-01,8.981165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907836770000e+08,2.907837380000e+08,2.408197e+01,6.283203e-01,2.062295e+01,5.814475e-01,8.563648e-01,9.150586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907837380000e+08,2.907837990000e+08,2.318033e+01,6.164458e-01,2.022951e+01,5.758744e-01,8.727016e-01,8.863795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907837990000e+08,2.907838600000e+08,2.357377e+01,6.216553e-01,2.027869e+01,5.765739e-01,8.602225e-01,9.144176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907838600000e+08,2.907839210000e+08,2.304918e+01,6.146994e-01,1.988525e+01,5.709532e-01,8.627312e-01,9.177641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907839210000e+08,2.907839820000e+08,2.393443e+01,6.263925e-01,2.072131e+01,5.828324e-01,8.657534e-01,8.922207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907839820000e+08,2.907840430000e+08,2.318033e+01,6.164458e-01,1.990164e+01,5.711886e-01,8.585573e-01,9.267236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907840430000e+08,2.907841040000e+08,2.386885e+01,6.255339e-01,2.080328e+01,5.839841e-01,8.715659e-01,8.768181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907841040000e+08,2.907841650000e+08,2.383607e+01,6.251041e-01,2.029508e+01,5.768069e-01,8.514443e-01,9.326970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907841650000e+08,2.907842260000e+08,2.378688e+01,6.244589e-01,2.022951e+01,5.758744e-01,8.504480e-01,9.362382e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907842260000e+08,2.907842870000e+08,2.403279e+01,6.276783e-01,2.055738e+01,5.805223e-01,8.553888e-01,9.185773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907842870000e+08,2.907843480000e+08,2.277049e+01,6.109720e-01,1.931148e+01,5.626559e-01,8.480921e-01,9.630759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907843480000e+08,2.907844090000e+08,2.421312e+01,6.300288e-01,2.047541e+01,5.793638e-01,8.456330e-01,9.401084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907844090000e+08,2.907844700000e+08,2.381967e+01,6.248891e-01,2.013115e+01,5.744727e-01,8.451480e-01,9.490564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907844700000e+08,2.907845310000e+08,2.355738e+01,6.214391e-01,2.024590e+01,5.761076e-01,8.594294e-01,9.169043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907845310000e+08,2.907845920000e+08,2.483607e+01,6.380820e-01,2.122951e+01,5.899362e-01,8.547855e-01,9.051640e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907845920000e+08,2.907846530000e+08,2.391803e+01,6.261780e-01,2.047541e+01,5.793638e-01,8.560658e-01,9.189839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907846530000e+08,2.907847140000e+08,2.362295e+01,6.223034e-01,2.067213e+01,5.821404e-01,8.750867e-01,8.709593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907847140000e+08,2.907847750000e+08,2.362295e+01,6.223034e-01,2.050820e+01,5.798275e-01,8.681471e-01,8.912704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907847750000e+08,2.907848360000e+08,2.322951e+01,6.170993e-01,1.985246e+01,5.704824e-01,8.546224e-01,9.363774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907848360000e+08,2.907848970000e+08,2.375410e+01,6.240284e-01,2.047541e+01,5.793638e-01,8.619738e-01,9.061365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907848970000e+08,2.907849580000e+08,2.400000e+01,6.272501e-01,2.085246e+01,5.846739e-01,8.688524e-01,8.822315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907849580000e+08,2.907850190000e+08,2.285246e+01,6.120706e-01,1.990164e+01,5.711886e-01,8.708752e-01,8.981553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907850190000e+08,2.907850800000e+08,2.285246e+01,6.120706e-01,1.978688e+01,5.695394e-01,8.658537e-01,9.128097e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907850800000e+08,2.907851410000e+08,2.391803e+01,6.261780e-01,2.065574e+01,5.819095e-01,8.636052e-01,8.985223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
2.907851590000e+08,2.907852200000e+08,2.363935e+01,6.225193e-01,2.019672e+01,5.754075e-01,8.543689e-01,9.288960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907852200000e+08,2.907852810000e+08,2.396721e+01,6.268214e-01,2.042623e+01,5.786676e-01,8.522572e-01,9.280360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907852810000e+08,2.907853420000e+08,2.398361e+01,6.270358e-01,2.108197e+01,5.878827e-01,8.790157e-01,8.525907e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907853420000e+08,2.907854030000e+08,2.414754e+01,6.291751e-01,2.100000e+01,5.867387e-01,8.696538e-01,8.772453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907854030000e+08,2.907854640000e+08,2.373771e+01,6.238131e-01,2.040984e+01,5.784354e-01,8.598067e-01,9.123885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907854640000e+08,2.907855250000e+08,2.518033e+01,6.424891e-01,2.139344e+01,5.922096e-01,8.496094e-01,9.120622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907855250000e+08,2.907855860000e+08,2.313115e+01,6.157914e-01,1.934426e+01,5.631332e-01,8.362863e-01,9.850459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907855860000e+08,2.907856470000e+08,2.427869e+01,6.308814e-01,2.085246e+01,5.846739e-01,8.588791e-01,9.046573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907856470000e+08,2.907857080000e+08,2.380328e+01,6.246741e-01,2.083607e+01,5.844441e-01,8.753443e-01,8.668863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907857080000e+08,2.907857690000e+08,2.408197e+01,6.283203e-01,2.113115e+01,5.885680e-01,8.774677e-01,8.555196e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907857690000e+08,2.907858300000e+08,2.386885e+01,6.255339e-01,2.075410e+01,5.832934e-01,8.695055e-01,8.827783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907858300000e+08,2.907858910000e+08,2.416393e+01,6.293886e-01,2.091803e+01,5.855925e-01,8.656716e-01,8.882020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907858910000e+08,2.907859520000e+08,2.386885e+01,6.255339e-01,2.021312e+01,5.756410e-01,8.468407e-01,9.438259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907859520000e+08,2.907860130000e+08,2.380328e+01,6.246741e-01,2.034426e+01,5.775054e-01,8.546832e-01,9.248625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907860130000e+08,2.907860740000e+08,2.321312e+01,6.168815e-01,2.014754e+01,5.747065e-01,8.679379e-01,8.997086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907860740000e+08,2.907861350000e+08,2.316393e+01,6.162277e-01,2.009836e+01,5.740047e-01,8.676575e-01,9.014731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907861350000e+08,2.907861960000e+08,2.522951e+01,6.431162e-01,2.152459e+01,5.940220e-01,8.531514e-01,9.022538e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907861960000e+08,2.907862570000e+08,2.349180e+01,6.205736e-01,2.039344e+01,5.782030e-01,8.681089e-01,8.938647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907862570000e+08,2.907863180000e+08,2.393443e+01,6.263925e-01,2.075410e+01,5.832934e-01,8.671233e-01,8.883588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907863180000e+08,2.907863790000e+08,2.406557e+01,6.281064e-01,2.088525e+01,5.851334e-01,8.678474e-01,8.838866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907863790000e+08,2.907864400000e+08,2.418033e+01,6.296021e-01,2.067213e+01,5.821404e-01,8.549153e-01,9.170149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907864400000e+08,2.907865010000e+08,2.509836e+01,6.414425e-01,2.152459e+01,5.940220e-01,8.576094e-01,8.930954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907865010000e+08,2.907865620000e+08,2.432787e+01,6.315200e-01,2.065574e+01,5.819095e-01,8.490566e-01,9.293053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907865620000e+08,2.907866230000e+08,2.398361e+01,6.270358e-01,2.050820e+01,5.798275e-01,8.550923e-01,9.203014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907866230000e+08,2.907866840000e+08,2.332787e+01,6.184044e-01,1.983607e+01,5.702468e-01,8.503162e-01,9.457474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907866840000e+08,2.907867450000e+08,2.345902e+01,6.201403e-01,1.977049e+01,5.693035e-01,8.427673e-01,9.622889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907867450000e+08,2.907868060000e+08,2.460656e+01,6.351269e-01,2.170492e+01,5.965051e-01,8.820786e-01,8.324528e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907868060000e+08,2.907868670000e+08,2.386885e+01,6.255339e-01,2.029508e+01,5.768069e-01,8.502747e-01,9.350751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
2.907869210000e+08,2.907869820000e+08,2.329508e+01,6.179698e-01,1.996721e+01,5.721288e-01,8.571429e-01,9.282833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907869820000e+08,2.907870430000e+08,2.391803e+01,6.261780e-01,2.055738e+01,5.805223e-01,8.594928e-01,9.097935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907870430000e+08,2.907871040000e+08,2.421312e+01,6.300288e-01,2.104918e+01,5.874254e-01,8.693298e-01,8.769814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907871040000e+08,2.907871650000e+08,2.396721e+01,6.268214e-01,2.049180e+01,5.795957e-01,8.549932e-01,9.208775e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907871650000e+08,2.907872260000e+08,2.400000e+01,6.272501e-01,2.029508e+01,5.768069e-01,8.456284e-01,9.442845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907872260000e+08,2.907872870000e+08,2.516393e+01,6.422800e-01,2.170492e+01,5.965051e-01,8.625407e-01,8.788659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907872870000e+08,2.907873480000e+08,2.319672e+01,6.166637e-01,1.972131e+01,5.685949e-01,8.501767e-01,9.487811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907873480000e+08,2.907874090000e+08,2.396721e+01,6.268214e-01,2.039344e+01,5.782030e-01,8.508892e-01,9.315740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907874090000e+08,2.907874700000e+08,2.355738e+01,6.214391e-01,2.027869e+01,5.765739e-01,8.608211e-01,9.130924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907874700000e+08,2.907875310000e+08,2.327869e+01,6.177523e-01,1.986885e+01,5.707179e-01,8.535211e-01,9.383189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907875310000e+08,2.907875920000e+08,2.406557e+01,6.281064e-01,2.027869e+01,5.765739e-01,8.426430e-01,9.503898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907875920000e+08,2.907876530000e+08,2.473771e+01,6.368172e-01,2.096721e+01,5.862805e-01,8.475812e-01,9.252632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907876530000e+08,2.907877140000e+08,2.259016e+01,6.085479e-01,1.939344e+01,5.638487e-01,8.584906e-01,9.389357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907877140000e+08,2.907877750000e+08,2.481967e+01,6.378713e-01,2.070492e+01,5.826018e-01,8.342140e-01,9.557619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907877750000e+08,2.907878360000e+08,2.426229e+01,6.306683e-01,2.031148e+01,5.770399e-01,8.371621e-01,9.597356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907878360000e+08,2.907878970000e+08,2.506557e+01,6.410234e-01,2.157377e+01,5.947002e-01,8.606933e-01,8.855366e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907878970000e+08,2.907879580000e+08,2.345902e+01,6.201403e-01,2.016393e+01,5.749403e-01,8.595388e-01,9.185253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907879580000e+08,2.907880190000e+08,2.403279e+01,6.276783e-01,2.052459e+01,5.800592e-01,8.540245e-01,9.221639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907880190000e+08,2.907880800000e+08,2.427869e+01,6.308814e-01,2.055738e+01,5.805223e-01,8.467252e-01,9.361149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907880800000e+08,2.907881410000e+08,2.349180e+01,6.205736e-01,1.978688e+01,5.695394e-01,8.422889e-01,9.628055e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907881410000e+08,2.907882020000e+08,2.427869e+01,6.308814e-01,2.063935e+01,5.816786e-01,8.501013e-01,9.275915e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907882020000e+08,2.907882630000e+08,2.363935e+01,6.225193e-01,2.019672e+01,5.754075e-01,8.543689e-01,9.288960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907882630000e+08,2.907883240000e+08,2.383607e+01,6.251041e-01,2.022951e+01,5.758744e-01,8.486933e-01,9.397716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907883240000e+08,2.907883850000e+08,2.598361e+01,6.526567e-01,2.155738e+01,5.944743e-01,8.296530e-01,9.442801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907883850000e+08,2.907884460000e+08,2.491803e+01,6.391340e-01,2.108197e+01,5.878827e-01,8.460526e-01,9.256845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907884460000e+08,2.907885070000e+08,2.360656e+01,6.220874e-01,2.018033e+01,5.751739e-01,8.548611e-01,9.282360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907885070000e+08,2.907885680000e+08,2.308197e+01,6.151365e-01,1.962295e+01,5.671752e-01,8.501421e-01,9.512273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907885680000e+08,2.907886290000e+08,2.352459e+01,6.210064e-01,1.991803e+01,5.714238e-01,8.466899e-01,9.510901e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
2.907886890000e+08,2.907887500000e+08,2.304918e+01,6.146994e-01,1.962295e+01,5.671752e-01,8.513514e-01,9.487291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907887500000e+08,2.907888110000e+08,2.316393e+01,6.162277e-01,1.957377e+01,5.664640e-01,8.450106e-01,9.627443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907888110000e+08,2.907888720000e+08,2.422951e+01,6.302421e-01,2.040984e+01,5.784354e-01,8.423545e-01,9.478748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907888720000e+08,2.907889330000e+08,2.480328e+01,6.376607e-01,2.150820e+01,5.937958e-01,8.671514e-01,8.725826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907889330000e+08,2.907889940000e+08,2.496721e+01,6.397644e-01,2.144262e+01,5.928899e-01,8.588312e-01,8.922228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907889940000e+08,2.907890550000e+08,2.267213e+01,6.096510e-01,1.909836e+01,5.595425e-01,8.423716e-01,9.798463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907890550000e+08,2.907891160000e+08,2.396721e+01,6.268214e-01,2.026229e+01,5.763409e-01,8.454173e-01,9.454583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907891160000e+08,2.907891770000e+08,2.347541e+01,6.203570e-01,1.931148e+01,5.626559e-01,8.226257e-01,1.009427e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907891770000e+08,2.907892380000e+08,2.377049e+01,6.242437e-01,1.960656e+01,5.669382e-01,8.248276e-01,9.982295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907892380000e+08,2.907892990000e+08,2.426229e+01,6.306683e-01,2.018033e+01,5.751739e-01,8.317568e-01,9.723802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907892990000e+08,2.907893600000e+08,2.440984e+01,6.325830e-01,2.063935e+01,5.816786e-01,8.455339e-01,9.365582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907893600000e+08,2.907894210000e+08,2.334426e+01,6.186217e-01,1.931148e+01,5.626559e-01,8.272472e-01,1.001787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907894210000e+08,2.907894820000e+08,2.462295e+01,6.353384e-01,2.057377e+01,5.807537e-01,8.355526e-01,9.564570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907894820000e+08,2.907895430000e+08,2.314754e+01,6.160097e-01,1.980328e+01,5.697753e-01,8.555241e-01,9.356136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907895430000e+08,2.907896040000e+08,2.316393e+01,6.162277e-01,1.985246e+01,5.704824e-01,8.570418e-01,9.311818e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907896040000e+08,2.907896650000e+08,2.362295e+01,6.223034e-01,2.021312e+01,5.756410e-01,8.556558e-01,9.258001e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907896650000e+08,2.907897260000e+08,2.354098e+01,6.212229e-01,2.009836e+01,5.740047e-01,8.537604e-01,9.324451e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907897260000e+08,2.907897870000e+08,2.283607e+01,6.118510e-01,1.963935e+01,5.674121e-01,8.600144e-01,9.296490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907897870000e+08,2.907898480000e+08,2.362295e+01,6.223034e-01,1.991803e+01,5.714238e-01,8.431644e-01,9.579579e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907898480000e+08,2.907899090000e+08,2.390164e+01,6.259634e-01,2.029508e+01,5.768069e-01,8.491083e-01,9.374226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907899090000e+08,2.907899700000e+08,2.414754e+01,6.291751e-01,2.054098e+01,5.802908e-01,8.506449e-01,9.287156e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907899700000e+08,2.907900310000e+08,2.504918e+01,6.408138e-01,2.085246e+01,5.846739e-01,8.324608e-01,9.553851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907900310000e+08,2.907900920000e+08,2.377049e+01,6.242437e-01,2.009836e+01,5.740047e-01,8.455172e-01,9.491116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907900920000e+08,2.907901530000e+08,2.383607e+01,6.251041e-01,2.001639e+01,5.728329e-01,8.397524e-01,9.620312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907901530000e+08,2.907902140000e+08,2.414754e+01,6.291751e-01,2.021312e+01,5.756410e-01,8.370672e-01,9.622392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907902140000e+08,2.907902750000e+08,2.436065e+01,6.319454e-01,2.077049e+01,5.835237e-01,8.526245e-01,9.195644e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907902750000e+08,2.907903360000e+08,2.354098e+01,6.212229e-01,1.967213e+01,5.678855e-01,8.356546e-01,9.779462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907903360000e+08,2.907903970000e+08,2.365574e+01,6.227351e-01,2.013115e+01,5.744727e-01,8.510048e-01,9.373871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907903970000e+08,2.907904580000e+08,2.459016e+01,6.349153e-01,2.067213e+01,5.821404e-01,8.406667e-01,9.449735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
2.907904610000e+08,2.907905220000e+08,2.440984e+01,6.325830e-01,2.008197e+01,5.737705e-01,8.226998e-01,9.897556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500033
2.907905220000e+08,2.907905830000e+08,2.349180e+01,6.205736e-01,1.986885e+01,5.707179e-01,8.457781e-01,9.540654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500033
2.907905830000e+08,2.907906440000e+08,2.419672e+01,6.298155e-01,2.029508e+01,5.768069e-01,8.387534e-01,9.572365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500033
2.907906440000e+08,2.907907050000e+08,2.416393e+01,6.293886e-01,2.065574e+01,5.819095e-01,8.548169e-01,9.175842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500033
2.907907050000e+08,2.907907660000e+08,2.445902e+01,6.332199e-01,2.075410e+01,5.832934e-01,8.485255e-01,9.281493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500033
2.907907660000e+08,2.907908270000e+08,2.404918e+01,6.278924e-01,2.054098e+01,5.802908e-01,8.541241e-01,9.215889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500033
