#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
480177423,4.801774230000e+08,4.801794075043e+08,1.984504250526e+03,63563,63560,63560,3,3,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,1.170000e+01,2.088235e+00,58000000000,16761840,16761840,63563,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480179704,4.801797040000e+08,4.801816751413e+08,1.971141251326e+03,64070,63995,63995,75,75,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,2.238806e+00,58000000000,16761840,16761840,64070,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480181677,4.801816770000e+08,4.801836542046e+08,1.977204560876e+03,63678,63677,63677,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,9.700000e+00,2.940299e+00,58000000000,16761840,16761840,63678,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480183656,4.801836560000e+08,4.801856418303e+08,1.985830287933e+03,63694,63693,63693,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192484e+01,1.180000e+01,2.941176e+00,58000000000,16761840,16761840,63694,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480185644,4.801856440000e+08,4.801876216726e+08,1.977672585487e+03,62574,62574,62574,0,0,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,-5.000000e-01,3.238806e+00,58000000000,16761840,16761840,62574,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480187623,4.801876230000e+08,4.801895997894e+08,1.976789394438e+03,63461,63460,63460,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192477e+01,1.990000e+01,2.358209e+00,58000000000,16761840,16761840,63461,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480189601,4.801896010000e+08,4.801915887629e+08,1.987762941897e+03,63581,63578,63578,3,3,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,2.070000e+01,1.985294e+00,58000000000,16761840,16761840,63581,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480191590,4.801915900000e+08,4.801935611340e+08,1.971134049952e+03,63474,63473,63473,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192457e+01,4.010000e+01,3.880597e+00,58000000000,16761840,16761840,63474,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480193563,4.801935630000e+08,4.801955339189e+08,1.970918909252e+03,64221,64220,64220,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192520e+01,3.480000e+01,3.626866e+00,58000000000,16761840,16761840,64221,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480195536,4.801955360000e+08,4.801974985435e+08,1.962543466210e+03,63449,63449,63449,0,0,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192439e+01,0.000000e+00,4.358209e+00,58000000000,16761840,16761840,63449,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480197500,4.801975000000e+08,4.801994665744e+08,1.966574433863e+03,63862,63861,63861,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192501e+01,1.310000e+01,4.313433e+00,58000000000,16761840,16761840,63862,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480199468,4.801994680000e+08,4.802014417639e+08,1.973763886333e+03,63951,63950,63950,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192556e+01,3.300000e+00,4.835821e+00,58000000000,16761840,16761840,63951,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
