#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,4.130210970319e+08,4.130221089279e+08,1.011895982146e+03,47931,47785,43456,146,146,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000033,0,0,0
34,4.130221130615e+08,4.130231289924e+08,1.015930956066e+03,47969,47844,43428,125,125,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000034,0,0,0
35,4.130231330391e+08,4.130241479502e+08,1.014911118031e+03,47967,47822,43530,145,145,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000035,0,0,0
36,4.130241520125e+08,4.130251579927e+08,1.005980256081e+03,47988,47836,43360,152,152,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000036,0,0,0
37,4.130251620157e+08,4.130261649901e+08,1.002974421859e+03,47966,47842,43217,124,124,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993027e+00,42478000037,0,0,0
38,4.130261690252e+08,4.130271819969e+08,1.012971736491e+03,47922,47761,43422,161,161,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988166e+00,42478000038,0,0,0
39,4.130271860776e+08,4.130281989819e+08,1.012904304981e+03,47967,47828,43397,139,139,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.922091e+00,42478000039,0,0,0
40,4.130282030470e+08,4.130292049682e+08,1.001921261132e+03,47982,47828,43327,154,154,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966102e+00,42478000040,0,0,0
41,4.130292090188e+08,4.130302168814e+08,1.007862513900e+03,47973,47829,43492,144,144,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986125e+00,42478000041,0,0,0
42,4.130302210120e+08,4.130312279948e+08,1.006982836664e+03,47966,47821,43608,145,145,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000042,0,0,0
43,4.130312320378e+08,4.130322379964e+08,1.005958639801e+03,47973,47819,43445,154,154,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.333664e+00,42478000043,0,0,0
44,4.130322420127e+08,4.130332499544e+08,1.007941694081e+03,47926,47793,43500,133,133,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.495539e+00,42478000044,0,0,0
45,4.130332550241e+08,4.130342659832e+08,1.010959108233e+03,47967,47810,43473,157,157,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989130e+00,42478000045,0,0,0
46,4.130342700559e+08,4.130352719643e+08,1.001908388615e+03,47983,47830,43446,153,153,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000046,0,0,0
47,4.130352760350e+08,4.130362799962e+08,1.003961121619e+03,47961,47801,43535,160,160,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000047,0,0,0
48,4.130362840187e+08,4.130372869981e+08,1.002979367197e+03,47961,47822,43578,139,139,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000048,0,0,0
49,4.130372920480e+08,4.130382969672e+08,1.004919238865e+03,47977,47822,43555,155,155,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000049,0,0,0
50,4.130383010254e+08,4.130393019846e+08,1.000959282041e+03,47995,47831,43678,164,164,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000050,0,0,0
51,4.130393060467e+08,4.130402999488e+08,9.939020886421e+02,48010,47867,43528,143,143,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000051,0,0,0
52,4.130403040182e+08,4.130413109925e+08,1.006974304438e+03,47971,47818,43452,153,153,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993055e+00,42478000052,0,0,0
53,4.130413150156e+08,4.130423219891e+08,1.006973465085e+03,47971,47831,43422,140,140,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993055e+00,42478000053,0,0,0
54,4.130423260304e+08,4.130433419890e+08,1.015958543718e+03,47928,47765,43457,163,163,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000054,0,0,0
55,4.130433460498e+08,4.130443549941e+08,1.008944242179e+03,47970,47816,43405,154,154,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000055,0,0,0
56,4.130443590397e+08,4.130453699770e+08,1.010937379479e+03,47973,47835,43396,138,138,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000056,0,0,0
57,4.130453740581e+08,4.130463779921e+08,1.003933989108e+03,47968,47830,43461,138,138,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000057,0,0,0
58,4.130463820275e+08,4.130473809216e+08,9.988941522241e+02,47955,47806,43406,149,149,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000058,0,0,0
59,4.130473860130e+08,4.130483849357e+08,9.989227421284e+02,47983,47842,43580,141,141,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993000e+00,42478000059,0,0,0
60,4.130483890537e+08,4.130493989994e+08,1.009945741415e+03,47973,47818,43561,155,155,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000060,0,0,0
61,4.130494031260e+08,4.130504159958e+08,1.012869788229e+03,47965,47800,43424,165,165,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000061,0,0,0
62,4.130504200116e+08,4.130514259856e+08,1.005974032462e+03,47948,47795,43476,153,153,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000062,0,0,0
63,4.130514310659e+08,4.130524409668e+08,1.009900894046e+03,47970,47834,43579,136,136,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000063,0,0,0
64,4.130524450204e+08,4.130534529813e+08,1.007960863769e+03,47957,47802,43468,155,155,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000064,0,0,0
65,4.130534570438e+08,4.130544589789e+08,1.001935138226e+03,47949,47809,43458,140,140,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000065,0,0,0
66,4.130544643414e+08,4.130554839975e+08,1.019656077504e+03,47950,47818,43546,132,132,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.838394e+00,42478000066,0,0,0
67,4.130554880350e+08,4.130564949865e+08,1.006951457560e+03,47947,47799,43475,148,148,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.776785e+00,42478000067,0,0,0
68,4.130564990331e+08,4.130575158935e+08,1.016860341609e+03,47927,47786,43456,141,141,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000068,0,0,0
69,4.130575210692e+08,4.130585338913e+08,1.012822161555e+03,47931,47793,43318,138,138,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000069,0,0,0
70,4.130585380279e+08,4.130595589882e+08,1.020960355222e+03,47929,47782,43558,147,147,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000070,0,0,0
71,4.130595630495e+08,4.130605789643e+08,1.015914853692e+03,47937,47803,43524,134,134,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.514256e+00,42478000071,0,0,0
72,4.130605830218e+08,4.130615959885e+08,1.012966628432e+03,47924,47773,43479,151,151,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000072,0,0,0
73,4.130616010273e+08,4.130626129992e+08,1.011971839547e+03,47973,47830,43406,143,143,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000073,0,0,0
74,4.130626170138e+08,4.130636269775e+08,1.009963662446e+03,47974,47831,43317,143,143,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993076e+00,42478000074,0,0,0
75,4.130636310116e+08,4.130646459905e+08,1.014978840351e+03,47920,47798,43613,122,122,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000075,0,0,0
76,4.130646510126e+08,4.130656619604e+08,1.010947785258e+03,47960,47820,43293,140,140,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993083e+00,42478000076,0,0,0
77,4.130656660155e+08,4.130666799953e+08,1.013979785442e+03,47970,47822,43238,148,148,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000077,0,0,0
78,4.130666840812e+08,4.130676959874e+08,1.011906285822e+03,47920,47782,43338,138,138,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993089e+00,42478000078,0,0,0
79,4.130677010324e+08,4.130687159936e+08,1.014961251020e+03,47928,47780,43420,148,148,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000079,0,0,0
80,4.130687200162e+08,4.130697249875e+08,1.004971254587e+03,47962,47825,43506,137,137,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000080,0,0,0
81,4.130697290534e+08,4.130707399756e+08,1.010922229230e+03,47948,47802,43420,146,146,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.820158e+00,42478000081,0,0,0
82,4.130707440932e+08,4.130717529757e+08,1.008882568717e+03,47978,47826,43574,152,152,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986138e+00,42478000082,0,0,0
83,4.130717570425e+08,4.130727649982e+08,1.007955658197e+03,47983,47828,43392,155,155,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993062e+00,42478000083,0,0,0
