#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,4.138350150129e+08,4.138360749476e+08,1.059934689581e+03,47879,47841,43607,38,38,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900038,0,1,0
39,4.138361030605e+08,4.138371639788e+08,1.060918279052e+03,47873,47832,43607,41,41,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.819208e+00,22478900039,0,1,0
40,4.138371740717e+08,4.138382339634e+08,1.059891603887e+03,47844,47796,43519,48,48,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900040,0,1,0
41,4.138383750134e+08,4.138394249873e+08,1.049973856568e+03,47866,47827,43565,39,39,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900041,0,1,0
42,4.138395410722e+08,4.138405929763e+08,1.051904142976e+03,47890,47846,43529,44,44,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900042,0,1,0
43,4.138406810214e+08,4.138417399838e+08,1.058962439835e+03,47864,47826,43656,38,38,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900043,0,1,0
44,4.138417510530e+08,4.138428079975e+08,1.056944520891e+03,47861,47813,43633,48,48,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900044,0,1,0
45,4.138428180100e+08,4.138438769363e+08,1.058926317632e+03,47883,47834,43568,49,49,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900045,0,1,0
46,4.138438870451e+08,4.138449399672e+08,1.052922140419e+03,47885,47839,43765,46,46,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900046,0,1,0
47,4.138450390248e+08,4.138460959753e+08,1.056950470626e+03,47851,47811,43648,40,40,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993384e+00,22478900047,0,1,0
48,4.138462484320e+08,4.138473039738e+08,1.055541845560e+03,47844,47810,43718,34,34,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986754e+00,22478900048,0,1,0
49,4.138473150367e+08,4.138483789819e+08,1.063945219040e+03,47831,47779,43568,52,52,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900049,0,1,0
50,4.138485600176e+08,4.138496159779e+08,1.055960294902e+03,47873,47834,43518,39,39,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900050,0,1,0
51,4.138496894331e+08,4.138507389986e+08,1.049565563440e+03,47861,47822,43763,39,39,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900051,0,1,0
