#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254847560000e+08,3.254848170000e+08,3.098361e+01,7.126907e-01,2.778688e+01,6.749242e-01,8.968254e-01,6.996962e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254848170000e+08,3.254848780000e+08,2.988525e+01,6.999444e-01,2.662295e+01,6.606374e-01,8.908393e-01,7.303643e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254848780000e+08,3.254849390000e+08,3.098361e+01,7.126907e-01,2.800000e+01,6.775075e-01,9.037037e-01,6.785579e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254849390000e+08,3.254850000000e+08,3.063935e+01,7.087202e-01,2.747541e+01,6.711308e-01,8.967362e-01,7.038850e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254850000000e+08,3.254850610000e+08,2.895082e+01,6.889148e-01,2.601639e+01,6.530684e-01,8.986410e-01,7.181728e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254850610000e+08,3.254851220000e+08,2.929508e+01,6.929987e-01,2.626229e+01,6.561474e-01,8.964745e-01,7.206598e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254851220000e+08,3.254851830000e+08,3.083607e+01,7.109918e-01,2.821312e+01,6.800809e-01,9.149389e-01,6.432314e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254851830000e+08,3.254852440000e+08,3.022951e+01,7.039643e-01,2.714754e+01,6.671144e-01,8.980477e-01,7.046406e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254852440000e+08,3.254853050000e+08,2.988525e+01,6.999444e-01,2.721312e+01,6.679196e-01,9.105870e-01,6.682944e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254853050000e+08,3.254853660000e+08,2.937705e+01,6.939675e-01,2.624590e+01,6.559426e-01,8.934152e-01,7.289628e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254853660000e+08,3.254854270000e+08,2.927869e+01,6.928048e-01,2.657377e+01,6.600269e-01,9.076148e-01,6.851905e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254854270000e+08,3.254854880000e+08,3.152459e+01,7.188857e-01,2.891803e+01,6.885246e-01,9.173167e-01,6.280279e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254854880000e+08,3.254855490000e+08,3.000000e+01,7.012869e-01,2.734426e+01,6.695272e-01,9.114754e-01,6.640165e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254855490000e+08,3.254856100000e+08,2.896721e+01,6.891098e-01,2.603279e+01,6.532741e-01,8.986983e-01,7.177894e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254856100000e+08,3.254856710000e+08,3.031148e+01,7.049180e-01,2.754098e+01,6.719312e-01,9.085993e-01,6.701818e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254856710000e+08,3.254857320000e+08,2.962295e+01,6.968660e-01,2.696721e+01,6.648951e-01,9.103487e-01,6.720525e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254857320000e+08,3.254857930000e+08,2.904918e+01,6.900841e-01,2.606557e+01,6.536853e-01,8.972912e-01,7.211718e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254857930000e+08,3.254858540000e+08,3.065574e+01,7.089097e-01,2.808197e+01,6.784984e-01,9.160428e-01,6.413071e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254859110000e+08,3.254859720000e+08,3.021312e+01,7.037734e-01,2.739344e+01,6.701290e-01,9.066739e-01,6.775860e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254859720000e+08,3.254860330000e+08,3.004918e+01,7.018614e-01,2.736065e+01,6.697278e-01,9.105292e-01,6.666630e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254860330000e+08,3.254860940000e+08,3.052459e+01,7.073918e-01,2.770492e+01,6.739280e-01,9.076262e-01,6.710240e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254860940000e+08,3.254861550000e+08,3.044262e+01,7.064413e-01,2.742623e+01,6.705298e-01,9.009154e-01,6.933285e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254861550000e+08,3.254862160000e+08,2.993443e+01,7.005200e-01,2.729508e+01,6.689248e-01,9.118291e-01,6.635428e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254862160000e+08,3.254862770000e+08,3.183607e+01,7.224284e-01,2.873771e+01,6.863745e-01,9.026777e-01,6.725863e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254862770000e+08,3.254863380000e+08,2.649180e+01,6.590082e-01,2.434426e+01,6.317328e-01,9.189357e-01,6.789485e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254863380000e+08,3.254863990000e+08,2.978688e+01,6.987915e-01,2.711475e+01,6.667114e-01,9.102917e-01,6.703926e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254863990000e+08,3.254864600000e+08,3.026229e+01,7.043459e-01,2.721312e+01,6.679196e-01,8.992416e-01,7.005883e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254864600000e+08,3.254865210000e+08,2.901639e+01,6.896946e-01,2.640984e+01,6.579880e-01,9.101695e-01,6.796518e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254865210000e+08,3.254865820000e+08,3.077049e+01,7.102354e-01,2.832787e+01,6.814626e-01,9.206180e-01,6.239770e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254865820000e+08,3.254866430000e+08,3.050820e+01,7.072018e-01,2.765574e+01,6.733296e-01,9.065019e-01,6.748583e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254866430000e+08,3.254867040000e+08,2.970492e+01,6.978294e-01,2.701639e+01,6.655011e-01,9.094923e-01,6.740053e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254867040000e+08,3.254867650000e+08,3.014754e+01,7.030092e-01,2.700000e+01,6.652992e-01,8.955954e-01,7.130580e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254867650000e+08,3.254868260000e+08,2.986885e+01,6.997523e-01,2.729508e+01,6.689248e-01,9.138309e-01,6.574072e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254868260000e+08,3.254868870000e+08,2.904918e+01,6.900841e-01,2.616393e+01,6.549175e-01,9.006772e-01,7.105215e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254868870000e+08,3.254869480000e+08,2.963935e+01,6.970587e-01,2.695082e+01,6.646929e-01,9.092920e-01,6.754220e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254869480000e+08,3.254870090000e+08,3.008197e+01,7.022442e-01,2.696721e+01,6.648951e-01,8.964578e-01,7.112227e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254870090000e+08,3.254870700000e+08,2.924590e+01,6.924168e-01,2.626229e+01,6.561474e-01,8.979821e-01,7.165965e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254870700000e+08,3.254871310000e+08,2.888525e+01,6.881342e-01,2.621312e+01,6.555328e-01,9.074915e-01,6.902543e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254871310000e+08,3.254871920000e+08,2.939344e+01,6.941612e-01,2.619672e+01,6.553277e-01,8.912437e-01,7.352505e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254871920000e+08,3.254872530000e+08,2.949180e+01,6.953216e-01,2.675410e+01,6.622626e-01,9.071707e-01,6.841819e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254872530000e+08,3.254873140000e+08,3.059016e+01,7.081512e-01,2.754098e+01,6.719312e-01,9.003215e-01,6.934955e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254873140000e+08,3.254873750000e+08,3.050820e+01,7.072018e-01,2.780328e+01,6.751233e-01,9.113380e-01,6.589241e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254874320000e+08,3.254874930000e+08,2.970492e+01,6.978294e-01,2.670492e+01,6.616536e-01,8.990066e-01,7.078624e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254874930000e+08,3.254875540000e+08,2.918033e+01,6.916401e-01,2.629508e+01,6.565568e-01,9.011236e-01,7.075034e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254875540000e+08,3.254876150000e+08,3.073771e+01,7.098569e-01,2.719672e+01,6.677184e-01,8.848000e-01,7.373066e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254876150000e+08,3.254876760000e+08,2.955738e+01,6.960942e-01,2.670492e+01,6.616536e-01,9.034942e-01,6.954110e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254876760000e+08,3.254877370000e+08,3.072131e+01,7.096676e-01,2.749180e+01,6.713310e-01,8.948773e-01,7.085089e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254877370000e+08,3.254877980000e+08,2.998361e+01,7.010953e-01,2.727869e+01,6.687239e-01,9.097868e-01,6.698817e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254877980000e+08,3.254878590000e+08,3.222951e+01,7.268787e-01,2.901639e+01,6.896946e-01,9.003052e-01,6.756773e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254878590000e+08,3.254879200000e+08,3.149180e+01,7.185117e-01,2.826229e+01,6.806734e-01,8.974493e-01,6.921667e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254879200000e+08,3.254879810000e+08,2.963935e+01,6.970587e-01,2.683607e+01,6.632764e-01,9.054204e-01,6.882160e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254879810000e+08,3.254880420000e+08,2.983607e+01,6.993681e-01,2.680328e+01,6.628711e-01,8.983517e-01,7.083332e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254880420000e+08,3.254881030000e+08,2.985246e+01,6.995603e-01,2.696721e+01,6.648951e-01,9.033498e-01,6.924275e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254881030000e+08,3.254881640000e+08,3.095082e+01,7.123135e-01,2.809836e+01,6.786965e-01,9.078390e-01,6.656976e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254881640000e+08,3.254882250000e+08,3.186885e+01,7.228003e-01,2.865574e+01,6.853949e-01,8.991770e-01,6.828957e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254882250000e+08,3.254882860000e+08,3.057377e+01,7.079614e-01,2.732787e+01,6.693264e-01,8.938338e-01,7.133164e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254882860000e+08,3.254883470000e+08,3.001639e+01,7.014784e-01,2.713115e+01,6.669130e-01,9.038777e-01,6.888470e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254883470000e+08,3.254884080000e+08,2.868852e+01,6.857869e-01,2.583607e+01,6.508011e-01,9.005714e-01,7.153123e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254884080000e+08,3.254884690000e+08,3.019672e+01,7.035824e-01,2.660656e+01,6.604339e-01,8.811075e-01,7.541311e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254884690000e+08,3.254885300000e+08,3.108197e+01,7.138211e-01,2.765574e+01,6.733296e-01,8.897679e-01,7.192389e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254885300000e+08,3.254885910000e+08,2.972131e+01,6.980219e-01,2.693443e+01,6.644908e-01,9.062328e-01,6.846152e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254885910000e+08,3.254886520000e+08,3.100000e+01,7.128792e-01,2.781967e+01,6.753223e-01,8.974088e-01,6.977574e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254886520000e+08,3.254887130000e+08,2.872131e+01,6.861787e-01,2.534426e+01,6.445771e-01,8.824201e-01,7.695507e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254887130000e+08,3.254887740000e+08,2.886885e+01,6.879389e-01,2.604918e+01,6.534797e-01,9.023282e-01,7.074361e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254887740000e+08,3.254888350000e+08,2.975410e+01,6.984068e-01,2.683607e+01,6.632764e-01,9.019284e-01,6.981028e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254888350000e+08,3.254888960000e+08,3.068852e+01,7.092888e-01,2.749180e+01,6.713310e-01,8.958333e-01,7.060332e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254889400000e+08,3.254890010000e+08,2.950820e+01,6.955149e-01,2.700000e+01,6.652992e-01,9.150000e-01,6.573304e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254890010000e+08,3.254890620000e+08,3.088525e+01,7.115585e-01,2.785246e+01,6.757202e-01,9.018047e-01,6.855848e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254890620000e+08,3.254891230000e+08,2.986885e+01,6.997523e-01,2.695082e+01,6.646929e-01,9.023052e-01,6.955659e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254891230000e+08,3.254891840000e+08,3.021312e+01,7.037734e-01,2.677049e+01,6.624655e-01,8.860554e-01,7.401414e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254891840000e+08,3.254892450000e+08,2.986885e+01,6.997523e-01,2.729508e+01,6.689248e-01,9.138309e-01,6.574072e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254892450000e+08,3.254893060000e+08,3.175410e+01,7.214978e-01,2.903279e+01,6.898894e-01,9.143004e-01,6.360173e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254893060000e+08,3.254893670000e+08,3.083607e+01,7.109918e-01,2.767213e+01,6.735291e-01,8.973950e-01,6.996513e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254893670000e+08,3.254894280000e+08,3.116393e+01,7.147616e-01,2.783607e+01,6.755213e-01,8.932141e-01,7.083431e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254894280000e+08,3.254894890000e+08,3.047541e+01,7.068217e-01,2.740984e+01,6.703295e-01,8.994083e-01,6.976215e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254894890000e+08,3.254895500000e+08,2.936065e+01,6.937739e-01,2.683607e+01,6.632764e-01,9.140145e-01,6.624321e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254895500000e+08,3.254896110000e+08,2.932787e+01,6.933864e-01,2.662295e+01,6.606374e-01,9.077697e-01,6.840999e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254896110000e+08,3.254896720000e+08,3.096721e+01,7.125021e-01,2.790164e+01,6.763164e-01,9.010058e-01,6.871518e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254896720000e+08,3.254897330000e+08,2.939344e+01,6.941612e-01,2.629508e+01,6.565568e-01,8.945901e-01,7.252081e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254897330000e+08,3.254897940000e+08,3.018033e+01,7.033914e-01,2.749180e+01,6.713310e-01,9.109180e-01,6.639077e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254897940000e+08,3.254898550000e+08,3.106557e+01,7.136328e-01,2.791803e+01,6.765151e-01,8.986807e-01,6.931769e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254898550000e+08,3.254899160000e+08,2.936065e+01,6.937739e-01,2.619672e+01,6.553277e-01,8.922390e-01,7.326957e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254899160000e+08,3.254899770000e+08,2.977049e+01,6.985992e-01,2.652459e+01,6.594159e-01,8.909692e-01,7.313885e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254899770000e+08,3.254900380000e+08,2.991803e+01,7.003282e-01,2.693443e+01,6.644908e-01,9.002740e-01,7.013910e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254900380000e+08,3.254900990000e+08,2.993443e+01,7.005200e-01,2.695082e+01,6.646929e-01,9.003286e-01,7.010282e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254900990000e+08,3.254901600000e+08,2.945902e+01,6.949350e-01,2.645902e+01,6.586003e-01,8.981636e-01,7.134363e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254901600000e+08,3.254902210000e+08,3.049180e+01,7.070118e-01,2.709836e+01,6.665099e-01,8.887097e-01,7.292093e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254902210000e+08,3.254902820000e+08,3.060656e+01,7.083409e-01,2.736065e+01,6.697278e-01,8.939475e-01,7.125976e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254902820000e+08,3.254903430000e+08,2.911475e+01,6.908625e-01,2.649180e+01,6.590082e-01,9.099099e-01,6.793855e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254903430000e+08,3.254904040000e+08,2.959016e+01,6.964802e-01,2.698361e+01,6.650972e-01,9.119114e-01,6.671103e-03,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254904820000e+08,3.254905430000e+08,3.022951e+01,7.039643e-01,2.726229e+01,6.685229e-01,9.018438e-01,6.928576e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254905430000e+08,3.254906040000e+08,3.011475e+01,7.026268e-01,2.719672e+01,6.677184e-01,9.031029e-01,6.901913e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254906040000e+08,3.254906650000e+08,3.009836e+01,7.024356e-01,2.752459e+01,6.717312e-01,9.144880e-01,6.526287e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254906650000e+08,3.254907260000e+08,3.062295e+01,7.085306e-01,2.763935e+01,6.731300e-01,9.025696e-01,6.861186e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254907260000e+08,3.254907870000e+08,3.175410e+01,7.214978e-01,2.888525e+01,6.881342e-01,9.096541e-01,6.513698e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254907870000e+08,3.254908480000e+08,2.986885e+01,6.997523e-01,2.719672e+01,6.677184e-01,9.105379e-01,6.686431e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254908480000e+08,3.254909090000e+08,3.093443e+01,7.121248e-01,2.831148e+01,6.812654e-01,9.152094e-01,6.412808e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254909090000e+08,3.254909700000e+08,3.036065e+01,7.054897e-01,2.727869e+01,6.687239e-01,8.984881e-01,7.017690e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254909700000e+08,3.254910310000e+08,3.065574e+01,7.089097e-01,2.745902e+01,6.709306e-01,8.957219e-01,7.067443e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254910310000e+08,3.254910920000e+08,3.032787e+01,7.051086e-01,2.745902e+01,6.709306e-01,9.054054e-01,6.804071e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254910920000e+08,3.254911530000e+08,2.916393e+01,6.914458e-01,2.655738e+01,6.598233e-01,9.106240e-01,6.763821e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254911530000e+08,3.254912140000e+08,3.122951e+01,7.155132e-01,2.839344e+01,6.822509e-01,9.091864e-01,6.583464e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254912140000e+08,3.254912750000e+08,3.036065e+01,7.054897e-01,2.780328e+01,6.751233e-01,9.157667e-01,6.453775e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254912750000e+08,3.254913360000e+08,2.893443e+01,6.887197e-01,2.618033e+01,6.551226e-01,9.048159e-01,6.985380e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254913360000e+08,3.254913970000e+08,3.039344e+01,7.058705e-01,2.785246e+01,6.757202e-01,9.163970e-01,6.428327e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254913970000e+08,3.254914580000e+08,2.949180e+01,6.953216e-01,2.698361e+01,6.650972e-01,9.149528e-01,6.576789e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254914580000e+08,3.254915190000e+08,2.900000e+01,6.894997e-01,2.619672e+01,6.553277e-01,9.033352e-01,7.025782e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254915190000e+08,3.254915800000e+08,3.121312e+01,7.153254e-01,2.867213e+01,6.855910e-01,9.185925e-01,6.267009e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254915800000e+08,3.254916410000e+08,2.973771e+01,6.982144e-01,2.713115e+01,6.669130e-01,9.123484e-01,6.639596e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254916410000e+08,3.254917020000e+08,2.945902e+01,6.949350e-01,2.662295e+01,6.606374e-01,9.037284e-01,6.958153e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254917020000e+08,3.254917630000e+08,3.070492e+01,7.094782e-01,2.781967e+01,6.753223e-01,9.060331e-01,6.742029e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254917630000e+08,3.254918240000e+08,2.950820e+01,6.955149e-01,2.668852e+01,6.614505e-01,9.044445e-01,6.929193e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254918240000e+08,3.254918850000e+08,2.965574e+01,6.972515e-01,2.678688e+01,6.626683e-01,9.032615e-01,6.950038e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254918850000e+08,3.254919460000e+08,2.990164e+01,7.001363e-01,2.673771e+01,6.620597e-01,8.941886e-01,7.202254e-03,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254919960000e+08,3.254920570000e+08,2.991803e+01,7.003282e-01,2.711475e+01,6.667114e-01,9.063014e-01,6.821368e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254920570000e+08,3.254921180000e+08,2.985246e+01,6.995603e-01,2.718033e+01,6.675172e-01,9.104887e-01,6.689924e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254921180000e+08,3.254921790000e+08,2.983607e+01,6.993681e-01,2.672131e+01,6.618567e-01,8.956044e-01,7.167432e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254921790000e+08,3.254922400000e+08,3.078688e+01,7.104245e-01,2.772131e+01,6.741273e-01,9.004260e-01,6.909542e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254922400000e+08,3.254923010000e+08,3.003279e+01,7.016700e-01,2.737705e+01,6.699284e-01,9.115720e-01,6.633269e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254923010000e+08,3.254923620000e+08,2.986885e+01,6.997523e-01,2.724590e+01,6.683219e-01,9.121844e-01,6.630601e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254923620000e+08,3.254924230000e+08,3.175410e+01,7.214978e-01,2.880328e+01,6.871571e-01,9.070728e-01,6.596715e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254924230000e+08,3.254924840000e+08,2.931148e+01,6.931926e-01,2.716393e+01,6.673158e-01,9.267338e-01,6.162339e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254924840000e+08,3.254925450000e+08,3.113115e+01,7.143856e-01,2.818033e+01,6.796857e-01,9.052133e-01,6.721817e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254925450000e+08,3.254926060000e+08,3.026229e+01,7.043459e-01,2.755738e+01,6.721311e-01,9.106175e-01,6.640157e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254926060000e+08,3.254926670000e+08,2.832787e+01,6.814626e-01,2.575410e+01,6.497679e-01,9.091435e-01,6.913888e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254926670000e+08,3.254927280000e+08,2.996721e+01,7.009035e-01,2.731148e+01,6.691256e-01,9.113786e-01,6.647077e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254927280000e+08,3.254927890000e+08,2.903279e+01,6.898894e-01,2.619672e+01,6.553277e-01,9.023151e-01,7.054782e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254927890000e+08,3.254928500000e+08,2.862295e+01,6.850027e-01,2.596721e+01,6.524507e-01,9.072165e-01,6.943345e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254928500000e+08,3.254929110000e+08,2.950820e+01,6.955149e-01,2.675410e+01,6.622626e-01,9.066667e-01,6.856554e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254929110000e+08,3.254929720000e+08,2.973771e+01,6.982144e-01,2.668852e+01,6.614505e-01,8.974642e-01,7.122423e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254929720000e+08,3.254930330000e+08,3.039344e+01,7.058705e-01,2.736065e+01,6.697278e-01,9.002157e-01,6.960644e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254930330000e+08,3.254930940000e+08,2.942623e+01,6.945482e-01,2.636065e+01,6.573750e-01,8.958218e-01,7.210528e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254930940000e+08,3.254931560000e+08,3.051613e+01,7.015666e-01,2.767742e+01,6.681392e-01,9.069768e-01,6.677798e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254931560000e+08,3.254932170000e+08,2.867213e+01,6.855910e-01,2.598361e+01,6.526567e-01,9.062321e-01,6.970306e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254932170000e+08,3.254932780000e+08,3.037705e+01,7.056801e-01,2.770492e+01,6.739280e-01,9.120345e-01,6.579973e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254932780000e+08,3.254933390000e+08,2.919672e+01,6.918344e-01,2.663935e+01,6.608407e-01,9.124088e-01,6.698739e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254933390000e+08,3.254934000000e+08,3.068852e+01,7.092888e-01,2.780328e+01,6.751233e-01,9.059829e-01,6.745443e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254934000000e+08,3.254934610000e+08,3.022951e+01,7.039643e-01,2.755738e+01,6.721311e-01,9.116052e-01,6.610531e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254935190000e+08,3.254935800000e+08,2.981967e+01,6.991760e-01,2.701639e+01,6.655011e-01,9.059923e-01,6.842701e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700021
3.254935800000e+08,3.254936410000e+08,3.275410e+01,7.327704e-01,2.973771e+01,6.982144e-01,9.079079e-01,6.468958e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700021
3.254936410000e+08,3.254937020000e+08,2.685246e+01,6.634789e-01,2.431148e+01,6.313072e-01,9.053724e-01,7.232120e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700021
3.254937020000e+08,3.254937630000e+08,3.013115e+01,7.028181e-01,2.688525e+01,6.638838e-01,8.922742e-01,7.231631e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700021
3.254937630000e+08,3.254938240000e+08,3.034426e+01,7.052992e-01,2.762295e+01,6.729304e-01,9.103187e-01,6.641167e-03,1.800000e+01,1.300000e+01,1.012000e+03,44376700021
