#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557359530000e+08,3.557360140000e+08,4.162295e+01,8.260409e-01,3.831147e+01,7.925005e-01,9.204411e-01,5.370455e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557360140000e+08,3.557360750000e+08,4.145901e+01,8.244125e-01,3.778688e+01,7.870560e-01,9.114274e-01,5.649841e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557360750000e+08,3.557361360000e+08,4.108197e+01,8.206551e-01,3.813115e+01,7.906331e-01,9.281724e-01,5.157859e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557361360000e+08,3.557361970000e+08,4.100000e+01,8.198360e-01,3.762295e+01,7.853469e-01,9.176329e-01,5.497363e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557361970000e+08,3.557362580000e+08,4.181967e+01,8.279905e-01,3.896721e+01,7.992539e-01,9.317914e-01,4.991414e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557362580000e+08,3.557363190000e+08,4.013115e+01,8.111027e-01,3.724590e+01,7.814016e-01,9.281046e-01,5.220876e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557363190000e+08,3.557363800000e+08,4.040984e+01,8.139142e-01,3.757377e+01,7.848334e-01,9.298174e-01,5.145232e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557363800000e+08,3.557364410000e+08,4.098361e+01,8.196721e-01,3.762295e+01,7.853469e-01,9.180000e-01,5.487295e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557364410000e+08,3.557365020000e+08,4.229508e+01,8.326836e-01,3.895082e+01,7.990858e-01,9.209302e-01,5.312621e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557365020000e+08,3.557365630000e+08,4.021312e+01,8.119307e-01,3.698361e+01,7.786454e-01,9.196902e-01,5.487270e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557365630000e+08,3.557366240000e+08,4.081967e+01,8.180311e-01,3.731147e+01,7.820892e-01,9.140562e-01,5.616865e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557366240000e+08,3.557366850000e+08,4.160656e+01,8.258781e-01,3.804918e+01,7.897829e-01,9.144996e-01,5.550474e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557366850000e+08,3.557367460000e+08,4.114754e+01,8.213098e-01,3.773771e+01,7.865436e-01,9.171315e-01,5.502673e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557367460000e+08,3.557368070000e+08,4.072131e+01,8.170450e-01,3.768853e+01,7.860309e-01,9.255233e-01,5.267784e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557368070000e+08,3.557368680000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,9.230159e-01,5.310126e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557368680000e+08,3.557369290000e+08,3.967213e+01,8.064508e-01,3.659016e+01,7.744926e-01,9.223140e-01,5.441304e-03,2.170000e+01,1.650000e+01,1.013000e+03,45411700030
3.557369940000e+08,3.557370550000e+08,4.229508e+01,8.326836e-01,3.883607e+01,7.979078e-01,9.182171e-01,5.395034e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557370550000e+08,3.557371160000e+08,4.201639e+01,8.299357e-01,3.859016e+01,7.953777e-01,9.184549e-01,5.405718e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557371160000e+08,3.557371770000e+08,4.144262e+01,8.242495e-01,3.827869e+01,7.921613e-01,9.236551e-01,5.281489e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557371770000e+08,3.557372380000e+08,4.118033e+01,8.216370e-01,3.791803e+01,7.884206e-01,9.207802e-01,5.388712e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557372380000e+08,3.557372990000e+08,4.031147e+01,8.129231e-01,3.709836e+01,7.798524e-01,9.202928e-01,5.461759e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557372990000e+08,3.557373610000e+08,1.690806e+02,1.651395e+00,1.558710e+02,1.585575e+00,9.218735e-01,2.621151e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557373610000e+08,3.557374230000e+08,2.551613e+01,6.415220e-01,2.353226e+01,6.160783e-01,9.222503e-01,6.732408e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557374230000e+08,3.557374840000e+08,2.913115e+01,6.910570e-01,2.703279e+01,6.657029e-01,9.279685e-01,6.133157e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557374840000e+08,3.557375450000e+08,2.855738e+01,6.842176e-01,2.619672e+01,6.553277e-01,9.173364e-01,6.597773e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557375450000e+08,3.557376060000e+08,2.686885e+01,6.636814e-01,2.480328e+01,6.376607e-01,9.231238e-01,6.580159e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557376060000e+08,3.557376680000e+08,2.735484e+01,6.642342e-01,2.529032e+01,6.386771e-01,9.245283e-01,6.414152e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557376680000e+08,3.557377290000e+08,2.616393e+01,6.549175e-01,2.421312e+01,6.300288e-01,9.254386e-01,6.575283e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557377290000e+08,3.557377910000e+08,2.943548e+01,6.890326e-01,2.719355e+01,6.622731e-01,9.238356e-01,6.209288e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557377910000e+08,3.557378520000e+08,2.829508e+01,6.810681e-01,2.593443e+01,6.520388e-01,9.165701e-01,6.656152e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557378520000e+08,3.557379130000e+08,2.680328e+01,6.628711e-01,2.478688e+01,6.374499e-01,9.247707e-01,6.523066e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557379130000e+08,3.557379740000e+08,3.552459e+01,7.631319e-01,3.237705e+01,7.285405e-01,9.113982e-01,6.104440e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557379740000e+08,3.557380350000e+08,4.157377e+01,8.255527e-01,3.837705e+01,7.931784e-01,9.231073e-01,5.290468e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557380350000e+08,3.557380960000e+08,4.019672e+01,8.117651e-01,3.711475e+01,7.800247e-01,9.233279e-01,5.373241e-03,2.170000e+01,1.730000e+01,1.014000e+03,45411700031
3.557381470000e+08,3.557382080000e+08,4.009836e+01,8.107713e-01,3.703279e+01,7.791629e-01,9.235486e-01,5.372721e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557382080000e+08,3.557382690000e+08,4.114754e+01,8.213098e-01,3.859016e+01,7.953777e-01,9.378486e-01,4.818977e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557382690000e+08,3.557383300000e+08,4.037705e+01,8.135839e-01,3.745901e+01,7.836340e-01,9.277304e-01,5.217429e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557383300000e+08,3.557383910000e+08,3.983607e+01,8.081152e-01,3.690164e+01,7.777821e-01,9.263374e-01,5.299135e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557383910000e+08,3.557384520000e+08,4.091803e+01,8.190161e-01,3.806557e+01,7.899530e-01,9.302884e-01,5.097285e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557384520000e+08,3.557385130000e+08,4.067213e+01,8.165514e-01,3.772131e+01,7.863728e-01,9.274486e-01,5.207801e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557385130000e+08,3.557385740000e+08,4.136066e+01,8.234340e-01,3.834426e+01,7.928395e-01,9.270710e-01,5.176641e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557385740000e+08,3.557386350000e+08,4.104918e+01,8.203276e-01,3.790164e+01,7.882501e-01,9.233227e-01,5.317323e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557386350000e+08,3.557386960000e+08,4.093443e+01,8.191801e-01,3.849180e+01,7.943634e-01,9.403284e-01,4.740392e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557386960000e+08,3.557387570000e+08,4.218033e+01,8.315532e-01,3.927869e+01,8.024418e-01,9.312087e-01,4.989652e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557387570000e+08,3.557388180000e+08,4.034426e+01,8.132536e-01,3.754099e+01,7.844909e-01,9.305161e-01,5.125643e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557388180000e+08,3.557388790000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557388790000e+08,3.557389400000e+08,3.924590e+01,8.021069e-01,3.627869e+01,7.711891e-01,9.243943e-01,5.403110e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557389400000e+08,3.557390010000e+08,4.037705e+01,8.135839e-01,3.719672e+01,7.808856e-01,9.212343e-01,5.427771e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557390010000e+08,3.557390620000e+08,3.957377e+01,8.054504e-01,3.681967e+01,7.769178e-01,9.304060e-01,5.179091e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557390620000e+08,3.557391230000e+08,4.227869e+01,8.325222e-01,3.906557e+01,8.002620e-01,9.240016e-01,5.218107e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557391230000e+08,3.557391840000e+08,3.924590e+01,8.021069e-01,3.621312e+01,7.704918e-01,9.227235e-01,5.457547e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557391840000e+08,3.557392450000e+08,4.170492e+01,8.268538e-01,3.881967e+01,7.977394e-01,9.308176e-01,5.031200e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557392450000e+08,3.557393060000e+08,4.214754e+01,8.312300e-01,3.875410e+01,7.970653e-01,9.194866e-01,5.366063e-03,2.180000e+01,1.840000e+01,1.015000e+03,45411700032
3.557393220000e+08,3.557393830000e+08,3.949180e+01,8.046159e-01,3.667213e+01,7.753596e-01,9.286011e-01,5.246166e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557393830000e+08,3.557394440000e+08,3.942623e+01,8.039475e-01,3.639344e+01,7.724078e-01,9.230769e-01,5.433626e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557394440000e+08,3.557395050000e+08,4.155738e+01,8.253899e-01,3.849180e+01,7.943634e-01,9.262328e-01,5.191620e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557395050000e+08,3.557395660000e+08,4.163934e+01,8.262035e-01,3.847541e+01,7.941942e-01,9.240158e-01,5.257564e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557395660000e+08,3.557396270000e+08,4.122951e+01,8.221275e-01,3.781967e+01,7.873973e-01,9.172962e-01,5.492227e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557396270000e+08,3.557396880000e+08,1.155738e+02,1.376464e+00,1.065246e+02,1.321478e+00,9.217021e-01,3.199453e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557396880000e+08,3.557397490000e+08,2.681967e+01,6.630737e-01,2.518033e+01,6.424891e-01,9.388753e-01,5.922712e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557397490000e+08,3.557398110000e+08,3.043548e+01,7.006389e-01,2.806452e+01,6.727952e-01,9.220986e-01,6.169862e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557398110000e+08,3.557398730000e+08,2.764516e+01,6.677497e-01,2.564516e+01,6.431420e-01,9.276546e-01,6.257389e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557398730000e+08,3.557399340000e+08,2.759016e+01,6.725309e-01,2.568852e+01,6.489401e-01,9.310755e-01,6.175005e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557399340000e+08,3.557399950000e+08,2.640984e+01,6.579880e-01,2.427869e+01,6.308814e-01,9.193048e-01,6.785875e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557399950000e+08,3.557400560000e+08,3.204918e+01,7.248423e-01,2.918033e+01,6.916401e-01,9.104859e-01,6.456675e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557400560000e+08,3.557401170000e+08,4.172131e+01,8.270163e-01,3.822951e+01,7.916523e-01,9.163065e-01,5.489368e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557401170000e+08,3.557401780000e+08,4.116393e+01,8.214734e-01,3.798361e+01,7.891021e-01,9.227399e-01,5.328364e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557401780000e+08,3.557402390000e+08,4.091803e+01,8.190161e-01,3.783607e+01,7.875680e-01,9.246795e-01,5.282385e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557402390000e+08,3.557403000000e+08,4.177049e+01,8.275036e-01,3.881967e+01,7.977394e-01,9.293563e-01,5.076075e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557403000000e+08,3.557403610000e+08,3.965574e+01,8.062841e-01,3.647541e+01,7.732772e-01,9.198016e-01,5.522199e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557403610000e+08,3.557404220000e+08,4.049180e+01,8.147392e-01,3.695082e+01,7.783002e-01,9.125506e-01,5.684056e-03,2.190000e+01,1.940000e+01,1.016000e+03,45411700033
3.557404910000e+08,3.557405520000e+08,3.983607e+01,8.081152e-01,3.654099e+01,7.739719e-01,9.172840e-01,5.587836e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557405520000e+08,3.557406130000e+08,4.211475e+01,8.309066e-01,3.891803e+01,7.987493e-01,9.240950e-01,5.225304e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557406130000e+08,3.557406740000e+08,4.149180e+01,8.247384e-01,3.840984e+01,7.935171e-01,9.257210e-01,5.212270e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557406740000e+08,3.557407350000e+08,4.175410e+01,8.273412e-01,3.896721e+01,7.992539e-01,9.332548e-01,4.945333e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557407350000e+08,3.557407960000e+08,4.032787e+01,8.130884e-01,3.703279e+01,7.791629e-01,9.182927e-01,5.522725e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557407960000e+08,3.557408570000e+08,4.086885e+01,8.185238e-01,3.768853e+01,7.860309e-01,9.221821e-01,5.365213e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557408570000e+08,3.557409180000e+08,4.167213e+01,8.265287e-01,3.840984e+01,7.935171e-01,9.217152e-01,5.327817e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557409180000e+08,3.557409790000e+08,4.136066e+01,8.234340e-01,3.809836e+01,7.902932e-01,9.211257e-01,5.366223e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557409790000e+08,3.557410400000e+08,4.183607e+01,8.281528e-01,3.826229e+01,7.919917e-01,9.145768e-01,5.532961e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557410400000e+08,3.557411010000e+08,4.095082e+01,8.193442e-01,3.750820e+01,7.841482e-01,9.159328e-01,5.551993e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557411010000e+08,3.557411620000e+08,4.086885e+01,8.185238e-01,3.790164e+01,7.882501e-01,9.273967e-01,5.196965e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557411620000e+08,3.557412230000e+08,4.068853e+01,8.167160e-01,3.770492e+01,7.862019e-01,9.266720e-01,5.232352e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557412230000e+08,3.557412840000e+08,4.080328e+01,8.178669e-01,3.737705e+01,7.827761e-01,9.160305e-01,5.559084e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557412840000e+08,3.557413450000e+08,4.137705e+01,8.235971e-01,3.840984e+01,7.935171e-01,9.282885e-01,5.135601e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557413450000e+08,3.557414060000e+08,4.119672e+01,8.218005e-01,3.849180e+01,7.943634e-01,9.343414e-01,4.940857e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557414060000e+08,3.557414670000e+08,4.152459e+01,8.250642e-01,3.814754e+01,7.908031e-01,9.186735e-01,5.430990e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557414670000e+08,3.557415280000e+08,4.129508e+01,8.227810e-01,3.809836e+01,7.902932e-01,9.225883e-01,5.324674e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557415280000e+08,3.557415890000e+08,4.100000e+01,8.198360e-01,3.834426e+01,7.928395e-01,9.352259e-01,4.921552e-03,2.200000e+01,1.980000e+01,1.017000e+03,45411700034
3.557416560000e+08,3.557417170000e+08,4.095082e+01,8.193442e-01,3.790164e+01,7.882501e-01,9.255404e-01,5.252447e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557417170000e+08,3.557417780000e+08,4.167213e+01,8.265287e-01,3.850820e+01,7.945325e-01,9.240755e-01,5.253598e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557417780000e+08,3.557418390000e+08,3.985246e+01,8.082815e-01,3.678688e+01,7.765718e-01,9.230769e-01,5.404491e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557418390000e+08,3.557419000000e+08,4.129508e+01,8.227810e-01,3.831147e+01,7.925005e-01,9.277491e-01,5.158493e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557419000000e+08,3.557419610000e+08,4.065574e+01,8.163869e-01,3.754099e+01,7.844909e-01,9.233871e-01,5.340931e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557419610000e+08,3.557420220000e+08,4.149180e+01,8.247384e-01,3.859016e+01,7.953777e-01,9.300672e-01,5.069342e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557420220000e+08,3.557420830000e+08,4.160656e+01,8.258781e-01,3.875410e+01,7.970653e-01,9.314421e-01,5.016039e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557420830000e+08,3.557421440000e+08,4.029508e+01,8.127577e-01,3.696721e+01,7.784728e-01,9.174125e-01,5.551988e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557421440000e+08,3.557422050000e+08,4.121312e+01,8.219640e-01,3.822951e+01,7.916523e-01,9.276054e-01,5.168352e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557422050000e+08,3.557422660000e+08,4.044262e+01,8.142443e-01,3.767213e+01,7.858599e-01,9.314957e-01,5.085864e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557422660000e+08,3.557423270000e+08,4.090164e+01,8.188520e-01,3.754099e+01,7.844909e-01,9.178357e-01,5.497800e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557423270000e+08,3.557423880000e+08,4.085246e+01,8.183596e-01,3.749180e+01,7.839769e-01,9.177368e-01,5.504121e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557423880000e+08,3.557424490000e+08,4.101639e+01,8.199999e-01,3.798361e+01,7.891021e-01,9.260591e-01,5.231401e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557424490000e+08,3.557425100000e+08,4.193443e+01,8.291258e-01,3.862295e+01,7.957155e-01,9.210321e-01,5.332274e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557425100000e+08,3.557425710000e+08,4.144262e+01,8.242495e-01,3.842623e+01,7.936864e-01,9.272152e-01,5.166804e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557425710000e+08,3.557426320000e+08,4.114754e+01,8.213098e-01,3.785246e+01,7.877386e-01,9.199203e-01,5.417506e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557426320000e+08,3.557426930000e+08,4.003279e+01,8.101081e-01,3.736066e+01,7.826045e-01,9.332514e-01,5.050652e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557426930000e+08,3.557427540000e+08,4.121312e+01,8.219640e-01,3.803279e+01,7.896128e-01,9.228321e-01,5.322271e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557427540000e+08,3.557428150000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,2.200000e+01,2.050000e+01,1.017000e+03,45411700035
3.557428250000e+08,3.557428860000e+08,4.180328e+01,8.278283e-01,3.844262e+01,7.938558e-01,9.196078e-01,5.384410e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557428860000e+08,3.557429470000e+08,4.042623e+01,8.140793e-01,3.709836e+01,7.798524e-01,9.176804e-01,5.534784e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557429470000e+08,3.557430080000e+08,4.085246e+01,8.183596e-01,3.768853e+01,7.860309e-01,9.225522e-01,5.354588e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557430080000e+08,3.557430690000e+08,4.196721e+01,8.294499e-01,3.875410e+01,7.970653e-01,9.234375e-01,5.255232e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557430690000e+08,3.557431300000e+08,4.232787e+01,8.330063e-01,3.890164e+01,7.985811e-01,9.190550e-01,5.367693e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557431300000e+08,3.557431910000e+08,4.137705e+01,8.235971e-01,3.791803e+01,7.884206e-01,9.164025e-01,5.509283e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557431910000e+08,3.557432520000e+08,4.180328e+01,8.278283e-01,3.865574e+01,7.960532e-01,9.247059e-01,5.225313e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557432520000e+08,3.557433130000e+08,4.100000e+01,8.198360e-01,3.791803e+01,7.884206e-01,9.248301e-01,5.272252e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557433130000e+08,3.557433740000e+08,4.367213e+01,8.461304e-01,4.021312e+01,8.119307e-01,9.207958e-01,5.232252e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557433740000e+08,3.557434350000e+08,3.826229e+01,7.919917e-01,3.560656e+01,7.640118e-01,9.305913e-01,5.260610e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557434350000e+08,3.557434960000e+08,4.186885e+01,8.284773e-01,3.840984e+01,7.935171e-01,9.173845e-01,5.447485e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557434960000e+08,3.557435570000e+08,4.057377e+01,8.155634e-01,3.757377e+01,7.848334e-01,9.260606e-01,5.259810e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557435570000e+08,3.557436180000e+08,4.008197e+01,8.106056e-01,3.693443e+01,7.781275e-01,9.214724e-01,5.440176e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557436180000e+08,3.557436790000e+08,4.113115e+01,8.211462e-01,3.729508e+01,7.819174e-01,9.067358e-01,5.805606e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557436790000e+08,3.557437400000e+08,4.011475e+01,8.109370e-01,3.742623e+01,7.832910e-01,9.329792e-01,5.055032e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557437400000e+08,3.557438010000e+08,4.139344e+01,8.237603e-01,3.831147e+01,7.925005e-01,9.255446e-01,5.224157e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557438010000e+08,3.557438620000e+08,4.003279e+01,8.101081e-01,3.662295e+01,7.748395e-01,9.148239e-01,5.648782e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557438620000e+08,3.557439230000e+08,4.229508e+01,8.326836e-01,3.891803e+01,7.987493e-01,9.201550e-01,5.336351e-03,2.210000e+01,2.080000e+01,1.016000e+03,45411700036
3.557439910000e+08,3.557440520000e+08,4.203279e+01,8.300976e-01,3.847541e+01,7.941942e-01,9.153666e-01,5.496794e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557440520000e+08,3.557441130000e+08,4.206557e+01,8.304213e-01,3.906557e+01,8.002620e-01,9.286828e-01,5.080454e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557441130000e+08,3.557441740000e+08,4.044262e+01,8.142443e-01,3.737705e+01,7.827761e-01,9.241995e-01,5.328862e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557441740000e+08,3.557442350000e+08,4.126229e+01,8.224543e-01,3.795082e+01,7.887614e-01,9.197457e-01,5.415347e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557442350000e+08,3.557442960000e+08,4.029508e+01,8.127577e-01,3.727869e+01,7.817456e-01,9.251424e-01,5.308005e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557442960000e+08,3.557443570000e+08,4.119672e+01,8.218005e-01,3.834426e+01,7.928395e-01,9.307600e-01,5.064086e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557443570000e+08,3.557444180000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557444180000e+08,3.557444790000e+08,4.070492e+01,8.168805e-01,3.745901e+01,7.836340e-01,9.202577e-01,5.436390e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557444790000e+08,3.557445400000e+08,4.057377e+01,8.155634e-01,3.750820e+01,7.841482e-01,9.244444e-01,5.312342e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557445400000e+08,3.557446010000e+08,4.100000e+01,8.198360e-01,3.780328e+01,7.872267e-01,9.220312e-01,5.361379e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557446010000e+08,3.557446620000e+08,4.100000e+01,8.198360e-01,3.788525e+01,7.880797e-01,9.240304e-01,5.297931e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557446620000e+08,3.557447230000e+08,4.136066e+01,8.234340e-01,3.806557e+01,7.899530e-01,9.203329e-01,5.390801e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557447230000e+08,3.557447840000e+08,4.127869e+01,8.226177e-01,3.827869e+01,7.921613e-01,9.273233e-01,5.173511e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557447840000e+08,3.557448450000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557448450000e+08,3.557449060000e+08,4.116393e+01,8.214734e-01,3.816393e+01,7.909729e-01,9.271207e-01,5.187366e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557449060000e+08,3.557449670000e+08,4.167213e+01,8.265287e-01,3.859016e+01,7.953777e-01,9.260425e-01,5.190615e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
3.557449670000e+08,3.557450280000e+08,4.132787e+01,8.231075e-01,3.824590e+01,7.918220e-01,9.254264e-01,5.232112e-03,2.220000e+01,2.160000e+01,1.016000e+03,45411700037
