#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.558210250271e+08,3.558221759076e+08,1.150880465269e+03,47675,47616,43925,59,59,0,25,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45411800029,0,0,0
30,3.558221840143e+08,3.558233359947e+08,1.151980418742e+03,47651,47608,44030,43,43,0,19,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.493116e+00,45411800030,0,0,0
31,3.558233440180e+08,3.558244999663e+08,1.155948325157e+03,47643,47590,44004,53,53,0,17,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.940722e+00,45411800031,0,0,0
32,3.558245080161e+08,3.558256559396e+08,1.147923519611e+03,47687,47638,43947,49,49,0,11,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995664e+00,45411800032,0,0,0
33,3.558256660551e+08,3.558268129681e+08,1.146913008392e+03,47679,47635,44025,44,44,0,22,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800033,0,0,0
34,3.558268210310e+08,3.558279669837e+08,1.145952629983e+03,47695,47639,44184,56,56,0,11,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800034,0,0,0
35,3.558279750172e+08,3.558291269991e+08,1.151981981158e+03,47693,47626,43917,67,67,0,5,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800035,0,0,0
36,3.558291350675e+08,3.558302969832e+08,1.161915681958e+03,47660,47616,44092,44,44,0,5,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800036,0,0,0
37,3.558303050241e+08,3.558314599814e+08,1.154957307637e+03,47662,47616,43928,46,46,0,5,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800037,0,0,0
38,3.558314680662e+08,3.558326239305e+08,1.155864272475e+03,47644,47593,44047,51,51,0,15,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800038,0,0,0
39,3.558326320134e+08,3.558337869875e+08,1.154974138796e+03,47644,47594,43981,50,50,0,13,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800039,0,0,0
40,3.558337950132e+08,3.558349359974e+08,1.140984188259e+03,47685,47628,44077,57,57,0,18,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.788011e+00,45411800040,0,0,0
41,3.558349440230e+08,3.558361049880e+08,1.160965034783e+03,47649,47587,44009,62,62,0,18,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.319656e+00,45411800041,0,0,0
42,3.558361130625e+08,3.558372619827e+08,1.148920152426e+03,47661,47558,43876,103,103,0,50,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.522788e+00,45411800042,0,0,0
43,3.558372700207e+08,3.558384269973e+08,1.156976577938e+03,47632,47577,44009,55,55,0,17,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800043,0,0,0
44,3.558384360693e+08,3.558395869903e+08,1.150920944393e+03,47654,47600,44073,54,54,0,17,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800044,0,0,0
45,3.558395950128e+08,3.558407519746e+08,1.156961814702e+03,47652,47604,44042,48,48,0,16,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800045,0,0,0
46,3.558407600376e+08,3.558419199940e+08,1.159956424356e+03,47659,47606,44091,53,53,0,11,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800046,0,0,0
47,3.558419280580e+08,3.558430959942e+08,1.167936200440e+03,47629,47565,43854,64,64,0,13,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800047,0,0,0
49,3.558442840105e+08,3.558454429598e+08,1.158949321926e+03,47658,47599,43944,59,59,0,10,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800049,0,0,0
51,3.558466160494e+08,3.558477679989e+08,1.151949537992e+03,47642,47590,44001,52,52,0,18,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800051,0,0,0
