#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.109460340097e+08,3.109468329774e+08,7.989677568078e+02,48386,48365,44809,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.033750e+00,36359800104,0,0,0
105,3.109468370123e+08,3.109476369900e+08,7.999777157307e+02,48354,48333,44854,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.176030e+00,36359800105,0,0,0
106,3.109476420145e+08,3.109484379938e+08,7.959792599082e+02,48345,48326,44793,19,19,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.397745e+00,36359800106,0,0,0
107,3.109484430174e+08,3.109492399652e+08,7.969478611946e+02,48400,48382,44883,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.733083e+00,36359800107,0,0,0
108,3.109492440214e+08,3.109500419651e+08,7.979437000155e+02,48355,48332,44669,23,23,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.041302e+00,36359800108,0,0,0
1,3.109500470243e+08,3.109508469895e+08,7.999652354121e+02,48356,48336,44863,20,20,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.163546e+00,36359800001,0,0,0
2,3.109508520241e+08,3.109516489909e+08,7.969668300748e+02,48371,48348,44751,23,23,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.322054e+00,36359800002,0,0,0
3,3.109516530247e+08,3.109524549922e+08,8.019675084352e+02,48339,48325,44767,14,14,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.381067e+00,36359800003,0,0,0
4,3.109524600112e+08,3.109532599932e+08,7.999819965959e+02,48350,48336,44821,14,14,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.554307e+00,36359800004,0,0,0
5,3.109532650171e+08,3.109540619889e+08,7.969717801213e+02,48399,48381,44814,18,18,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.848372e+00,36359800005,0,0,0
6,3.109540660201e+08,3.109548629944e+08,7.969742363095e+02,48363,48343,44875,20,20,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.751880e+00,36359900006,0,0,0
7,3.109548680150e+08,3.109556659727e+08,7.979577068090e+02,48346,48326,44900,20,20,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.744678e+00,36359900007,0,0,0
8,3.109556710337e+08,3.109564709934e+08,7.999597688913e+02,48361,48344,44889,17,17,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.069914e+00,36359900008,0,0,0
9,3.109564750305e+08,3.109572719549e+08,7.969244809151e+02,48407,48388,44947,19,19,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.215539e+00,36359900009,0,0,0
10,3.109572760311e+08,3.109580739973e+08,7.979662141800e+02,48404,48387,44866,17,17,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.002506e+00,36359900010,0,0,0
11,3.109580780332e+08,3.109588749971e+08,7.969638549685e+02,48354,48340,44861,14,14,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.753131e+00,36359900011,0,0,0
12,3.109588800092e+08,3.109596789964e+08,7.989872412086e+02,48393,48375,44845,18,18,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.781248e+00,36359900012,0,0,0
13,3.109596850347e+08,3.109604769621e+08,7.919274533987e+02,48365,48348,44947,17,17,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.168980e+00,36359900013,0,0,0
14,3.109604820083e+08,3.109612789732e+08,7.969649028778e+02,48365,48344,44789,21,21,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.329573e+00,36359900014,0,0,0
15,3.109612840243e+08,3.109620819953e+08,7.979710128903e+02,48365,48339,44933,26,26,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.817275e+00,36359900015,0,0,0
16,3.109620860553e+08,3.109628789982e+08,7.929429087043e+02,48368,48353,44949,15,15,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.343826e+00,36359900016,0,0,0
17,3.109628840108e+08,3.109636789832e+08,7.949723440409e+02,48367,48346,44823,21,21,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.814067e+00,36359900017,0,0,0
18,3.109636840300e+08,3.109644769673e+08,7.929372196794e+02,48356,48341,44860,15,15,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.550372e+00,36359900018,0,0,0
19,3.109644820179e+08,3.109652699915e+08,7.879735992551e+02,48371,48353,44862,18,18,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.256021e+00,36359900019,0,0,0
20,3.109652750124e+08,3.109660639386e+08,7.889262076616e+02,48366,48350,44910,16,16,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.669623e+00,36359900020,0,0,0
21,3.109660690108e+08,3.109668619920e+08,7.929811438322e+02,48406,48393,44916,13,13,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.192698e+00,36359900021,0,0,0
22,3.109668670155e+08,3.109676589971e+08,7.919815930128e+02,48382,48363,44974,19,19,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.809584e+00,36359900022,0,0,0
23,3.109676630267e+08,3.109684499714e+08,7.869446914792e+02,48364,48355,44761,9,9,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.941624e+00,36359900023,0,0,0
24,3.109684550307e+08,3.109692439826e+08,7.889518874884e+02,48374,48360,44685,14,14,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.000001e+00,36359900024,0,0,0
25,3.109692490101e+08,3.109700409999e+08,7.919897360802e+02,48362,48338,44817,24,24,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.267339e+00,36359900025,0,0,0
26,3.109700460144e+08,3.109708369655e+08,7.909511715174e+02,48389,48366,44759,23,23,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.744948e+00,36359900026,0,0,0
27,3.109708410233e+08,3.109716279881e+08,7.869647569060e+02,48392,48369,44885,23,23,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.586292e+00,36359900027,0,0,0
28,3.109716330262e+08,3.109724199876e+08,7.869614244699e+02,48418,48399,44839,19,19,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.484769e+00,36359900028,0,0,0
29,3.109724240245e+08,3.109732079982e+08,7.839736966491e+02,48368,48355,44764,13,13,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.036941e+00,36359900029,0,0,0
30,3.109732130291e+08,3.109739989799e+08,7.859507429600e+02,48380,48364,44932,16,16,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.978398e+00,36359900030,0,0,0
31,3.109740040092e+08,3.109747979978e+08,7.939885723591e+02,48391,48371,44861,20,20,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.523271e+00,36359900031,0,0,0
32,3.109748020231e+08,3.109755929832e+08,7.909600716233e+02,48375,48359,44865,16,16,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.853535e+00,36359900032,0,0,0
33,3.109755980128e+08,3.109763839903e+08,7.859774698019e+02,48377,48361,44850,16,16,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.288435e+00,36359900033,0,0,0
34,3.109763890422e+08,3.109771769708e+08,7.879285437465e+02,48376,48364,44699,12,12,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.012675e+00,36359900034,0,0,0
35,3.109771820251e+08,3.109779719947e+08,7.899695094824e+02,48393,48378,44869,15,15,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.551198e+00,36359900035,0,0,0
36,3.109779760132e+08,3.109787649640e+08,7.889508517385e+02,48400,48381,44555,19,19,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.398734e+00,36359900036,0,0,0
37,3.109787690244e+08,3.109795579694e+08,7.889450167418e+02,48416,48404,44884,12,12,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.610126e+00,36359900037,0,0,0
38,3.109795620359e+08,3.109803579929e+08,7.959570189714e+02,48371,48351,44934,20,20,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.947301e+00,36359900038,0,0,0
39,3.109803630205e+08,3.109811489810e+08,7.859604392648e+02,48382,48367,44924,15,15,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.529861e+00,36359900039,0,0,0
40,3.109811540095e+08,3.109819419952e+08,7.879857255220e+02,48388,48373,44884,15,15,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.760455e+00,36359900040,0,0,0
41,3.109819470243e+08,3.109827379709e+08,7.909466475844e+02,48367,48346,44843,21,21,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.501263e+00,36359900041,0,0,0
42,3.109827430186e+08,3.109835269679e+08,7.839493411183e+02,48392,48373,45010,19,19,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.672611e+00,36359900042,0,0,0
43,3.109835320478e+08,3.109843099923e+08,7.779445123076e+02,48382,48367,44907,15,15,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.681644e+00,36359900043,0,0,0
49,3.110025770350e+08,3.110033529986e+08,7.759635499120e+02,48429,48398,44857,31,31,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.572716e+00,36359900049,0,0,0
50,3.110033570744e+08,3.110041369811e+08,7.799067831039e+02,48419,48395,44606,24,24,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.705508e+00,36359900050,0,0,0
51,3.110041420499e+08,3.110049289925e+08,7.869426006675e+02,48426,48396,44830,30,30,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.737309e+00,36359900051,0,0,0
52,3.110049340602e+08,3.110057239985e+08,7.899382591844e+02,48399,48379,44865,20,20,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.678890e+00,36359900052,0,0,0
53,3.110057290315e+08,3.110065159609e+08,7.869294531345e+02,48422,48388,44592,34,34,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.914974e+00,36359900053,0,0,0
54,3.110065210247e+08,3.110073099257e+08,7.889010270834e+02,48420,48390,44820,30,30,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.511391e+00,36359900054,0,0,0
55,3.110073140431e+08,3.110081019824e+08,7.879393630028e+02,48380,48352,44572,28,28,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.395436e+00,36359900055,0,0,0
56,3.110081070385e+08,3.110088929950e+08,7.859564719200e+02,48420,48399,44631,21,21,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.100381e+00,36359900056,0,0,0
57,3.110088970096e+08,3.110096899804e+08,7.929708513021e+02,48392,48370,44497,22,22,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.876575e+00,36359900057,0,0,0
58,3.110096950281e+08,3.110104909619e+08,7.959338070154e+02,48393,48370,44081,23,23,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.718948e+00,36359900058,0,0,0
59,3.110104950273e+08,3.110112849892e+08,7.899618430138e+02,48375,48352,44680,23,23,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.950694e+00,36359900059,0,0,0
60,3.110112900296e+08,3.110120779972e+08,7.879675918818e+02,48387,48356,44602,31,31,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.257287e+00,36359900060,0,0,0
61,3.110120830234e+08,3.110128729959e+08,7.899725332856e+02,48377,48341,44376,36,36,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.420986e+00,36359900061,0,0,0
62,3.110128780113e+08,3.110136689634e+08,7.909520818591e+02,48397,48367,44602,30,30,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.497475e+00,36359900062,0,0,0
63,3.110136750386e+08,3.110144719984e+08,7.969598034024e+02,48379,48352,44670,27,27,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.739348e+00,36359900063,0,0,0
64,3.110144760311e+08,3.110152639670e+08,7.879358401299e+02,48371,48338,44488,33,33,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.892269e+00,36359900064,0,0,0
65,3.110152690129e+08,3.110160599954e+08,7.909825345874e+02,48400,48370,44838,30,30,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.784096e+00,36359900065,0,0,0
66,3.110160640518e+08,3.110168529772e+08,7.889253474474e+02,48398,48361,44875,37,37,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.521519e+00,36359900066,0,0,0
67,3.110168570110e+08,3.110176499991e+08,7.929880618453e+02,48364,48338,44561,26,26,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.983627e+00,36359900067,0,0,0
68,3.110176550510e+08,3.110184519979e+08,7.969469575882e+02,48377,48350,44646,27,27,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.508772e+00,36359900068,0,0,0
69,3.110184560110e+08,3.110192569890e+08,8.009779365659e+02,48391,48360,44603,31,31,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.791770e+00,36359900069,0,0,0
70,3.110192610445e+08,3.110200589769e+08,7.979323883057e+02,48405,48380,44588,25,25,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.937422e+00,36359900070,0,0,0
71,3.110200630144e+08,3.110208649966e+08,8.019821788073e+02,48342,48321,44707,21,21,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.594023e+00,36359900071,0,0,0
72,3.110208700278e+08,3.110216719839e+08,8.019560679197e+02,48391,48359,44527,32,32,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.787047e+00,36359900072,0,0,0
73,3.110216760340e+08,3.110224689944e+08,7.929604303837e+02,48364,48339,44676,25,25,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.144836e+00,36359900073,0,0,0
74,3.110224740216e+08,3.110232719973e+08,7.979757662416e+02,48358,48332,44666,26,26,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.050062e+00,36359900074,0,0,0
75,3.110232770303e+08,3.110240729676e+08,7.959373137951e+02,48368,48331,44641,37,37,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.494352e+00,36359900075,0,0,0
76,3.110240780489e+08,3.110248749848e+08,7.969359079003e+02,48351,48328,44745,23,23,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.016288e+00,36359900076,0,0,0
77,3.110248800229e+08,3.110256869959e+08,8.069730152488e+02,48387,48356,44725,31,31,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.990099e+00,36359900077,0,0,0
78,3.110256910098e+08,3.110264869510e+08,7.959412029982e+02,48395,48365,44811,30,30,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.974906e+00,36359900078,0,0,0
79,3.110264910142e+08,3.110272879948e+08,7.969805654883e+02,48360,48326,44608,34,34,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.849625e+00,36359900079,0,0,0
80,3.110272930140e+08,3.110280909985e+08,7.979845741391e+02,48342,48313,44636,29,29,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.142678e+00,36359900080,0,0,0
81,3.110280960092e+08,3.110288949879e+08,7.989787507057e+02,48386,48361,44729,25,25,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.961250e+00,36359900081,0,0,0
82,3.110288990319e+08,3.110297009479e+08,8.019160024524e+02,48382,48350,44584,32,32,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.787048e+00,36359900082,0,0,0
83,3.110297050105e+08,3.110305029717e+08,7.979612391591e+02,48393,48361,44806,32,32,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.514392e+00,36359900083,0,0,0
84,3.110305070149e+08,3.110313089389e+08,8.019239947200e+02,48383,48359,44532,24,24,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.317559e+00,36359900084,0,0,0
85,3.110313140120e+08,3.110321089843e+08,7.949723290801e+02,48397,48377,44678,20,20,0,1,e,S,2016,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.528894e+00,36359900085,0,0,0
