#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108925760000e+08,3.108926370000e+08,6.103279e+01,1.000269e+00,5.691803e+01,9.659619e-01,9.325812e-01,4.109483e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108926370000e+08,3.108926980000e+08,6.262295e+01,1.013216e+00,5.819672e+01,9.767520e-01,9.293194e-01,4.146684e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108926980000e+08,3.108927590000e+08,6.090164e+01,9.991934e-01,5.634426e+01,9.610809e-01,9.251682e-01,4.316920e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108927590000e+08,3.108928200000e+08,6.037705e+01,9.948807e-01,5.609836e+01,9.589814e-01,9.291338e-01,4.228222e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108928200000e+08,3.108928810000e+08,6.224590e+01,1.010161e+00,5.772131e+01,9.727544e-01,9.273111e-01,4.213341e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108928810000e+08,3.108929420000e+08,5.990164e+01,9.909562e-01,5.536066e+01,9.526551e-01,9.241927e-01,4.378775e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108929420000e+08,3.108930030000e+08,5.972131e+01,9.894634e-01,5.532787e+01,9.523730e-01,9.264343e-01,4.325293e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108930030000e+08,3.108930640000e+08,6.247541e+01,1.012021e+00,5.752459e+01,9.710953e-01,9.207557e-01,4.375592e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108931240000e+08,3.108931850000e+08,6.109836e+01,1.000806e+00,5.681967e+01,9.651270e-01,9.299705e-01,4.180184e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108931850000e+08,3.108932460000e+08,6.008197e+01,9.924466e-01,5.565574e+01,9.551906e-01,9.263301e-01,4.315099e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108932460000e+08,3.108933070000e+08,6.321312e+01,1.017979e+00,5.898361e+01,9.833333e-01,9.330913e-01,4.023786e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108933070000e+08,3.108933680000e+08,6.183607e+01,1.006830e+00,5.704918e+01,9.670742e-01,9.225875e-01,4.351344e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108933680000e+08,3.108934290000e+08,6.175410e+01,1.006162e+00,5.701639e+01,9.667963e-01,9.232811e-01,4.336309e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108934290000e+08,3.108934900000e+08,6.242623e+01,1.011623e+00,5.750820e+01,9.709569e-01,9.212185e-01,4.365610e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108934900000e+08,3.108935510000e+08,5.962295e+01,9.886483e-01,5.549180e+01,9.537828e-01,9.307121e-01,4.210801e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108935510000e+08,3.108936120000e+08,5.945901e+01,9.872882e-01,5.536066e+01,9.526551e-01,9.310725e-01,4.206434e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108936120000e+08,3.108936730000e+08,6.014754e+01,9.929880e-01,5.622951e+01,9.601017e-01,9.348596e-01,4.074032e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108936730000e+08,3.108937340000e+08,6.136066e+01,1.002952e+00,5.709836e+01,9.674909e-01,9.305370e-01,4.155600e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108937340000e+08,3.108937950000e+08,6.000000e+01,9.917694e-01,5.575410e+01,9.560343e-01,9.292350e-01,4.238689e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108937950000e+08,3.108938560000e+08,6.247541e+01,1.012021e+00,5.783607e+01,9.737208e-01,9.257413e-01,4.247165e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108939190000e+08,3.108939800000e+08,6.103279e+01,1.000269e+00,5.665574e+01,9.637337e-01,9.282836e-01,4.228662e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108939800000e+08,3.108940410000e+08,6.119672e+01,1.001611e+00,5.636066e+01,9.612207e-01,9.209751e-01,4.415470e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108940410000e+08,3.108941020000e+08,6.024590e+01,9.937996e-01,5.529508e+01,9.520907e-01,9.178231e-01,4.530286e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108941020000e+08,3.108941630000e+08,6.136066e+01,1.002952e+00,5.680328e+01,9.649877e-01,9.257280e-01,4.285922e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108941630000e+08,3.108942240000e+08,6.221312e+01,1.009895e+00,5.767213e+01,9.723398e-01,9.270092e-01,4.222505e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108942240000e+08,3.108942850000e+08,6.067213e+01,9.973090e-01,5.640984e+01,9.616399e-01,9.297487e-01,4.200978e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108942850000e+08,3.108943460000e+08,6.134426e+01,1.002818e+00,5.677049e+01,9.647092e-01,9.254410e-01,4.294104e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108943460000e+08,3.108944070000e+08,6.031147e+01,9.943404e-01,5.580328e+01,9.564558e-01,9.252514e-01,4.335772e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108944070000e+08,3.108944680000e+08,5.949180e+01,9.875603e-01,5.557377e+01,9.544870e-01,9.341416e-01,4.117355e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108944680000e+08,3.108945290000e+08,6.057377e+01,9.965002e-01,5.626229e+01,9.603816e-01,9.288228e-01,4.229897e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108945290000e+08,3.108945900000e+08,5.975410e+01,9.897350e-01,5.511475e+01,9.505370e-01,9.223594e-01,4.432470e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108945900000e+08,3.108946510000e+08,6.108197e+01,1.000672e+00,5.614754e+01,9.594016e-01,9.192163e-01,4.464257e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108946510000e+08,3.108947120000e+08,6.180328e+01,1.006563e+00,5.724590e+01,9.687401e-01,9.262599e-01,4.256450e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108947180000e+08,3.108947790000e+08,6.257377e+01,1.012818e+00,5.785246e+01,9.738588e-01,9.245481e-01,4.275026e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108947790000e+08,3.108948400000e+08,6.352459e+01,1.020483e+00,5.931147e+01,9.860625e-01,9.336774e-01,3.997544e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108948400000e+08,3.108949010000e+08,6.059016e+01,9.966350e-01,5.613115e+01,9.592615e-01,9.264069e-01,4.294903e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108949010000e+08,3.108949620000e+08,6.037705e+01,9.948807e-01,5.616393e+01,9.595417e-01,9.302199e-01,4.198147e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108949620000e+08,3.108950230000e+08,5.995082e+01,9.913628e-01,5.600000e+01,9.581403e-01,9.340990e-01,4.102798e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108950230000e+08,3.108950840000e+08,6.031147e+01,9.943404e-01,5.645901e+01,9.620591e-01,9.361240e-01,4.031538e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108950840000e+08,3.108951450000e+08,6.167213e+01,1.005494e+00,5.724590e+01,9.687401e-01,9.282297e-01,4.208145e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108951450000e+08,3.108952060000e+08,6.109836e+01,1.000806e+00,5.657377e+01,9.630363e-01,9.259458e-01,4.289314e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108952060000e+08,3.108952670000e+08,5.990164e+01,9.909562e-01,5.590164e+01,9.572985e-01,9.332238e-01,4.129708e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108952670000e+08,3.108953280000e+08,6.072131e+01,9.977130e-01,5.668853e+01,9.640124e-01,9.335853e-01,4.091416e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108953280000e+08,3.108953890000e+08,5.993443e+01,9.912273e-01,5.586885e+01,9.570177e-01,9.321663e-01,4.158785e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108953890000e+08,3.108954500000e+08,6.016393e+01,9.931234e-01,5.600000e+01,9.581403e-01,9.307902e-01,4.189640e-03,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108955160000e+08,3.108955770000e+08,6.129508e+01,1.002416e+00,5.678688e+01,9.648485e-01,9.264509e-01,4.268961e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108955770000e+08,3.108956380000e+08,6.196721e+01,1.007897e+00,5.736066e+01,9.697106e-01,9.256614e-01,4.266654e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108956380000e+08,3.108956990000e+08,6.239344e+01,1.011357e+00,5.768853e+01,9.724780e-01,9.245927e-01,4.280036e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108956990000e+08,3.108957600000e+08,6.168853e+01,1.005628e+00,5.685246e+01,9.654054e-01,9.216051e-01,4.381766e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108957600000e+08,3.108958210000e+08,5.890164e+01,9.826498e-01,5.460656e+01,9.461445e-01,9.270805e-01,4.337626e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108958210000e+08,3.108958820000e+08,5.981967e+01,9.902779e-01,5.567213e+01,9.553313e-01,9.306659e-01,4.205168e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108958820000e+08,3.108959430000e+08,6.078688e+01,9.982516e-01,5.619672e+01,9.598218e-01,9.244876e-01,4.339002e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108959430000e+08,3.108960040000e+08,5.990164e+01,9.909562e-01,5.509836e+01,9.503956e-01,9.198139e-01,4.492780e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108960040000e+08,3.108960650000e+08,6.173771e+01,1.006029e+00,5.724590e+01,9.687401e-01,9.272438e-01,4.232450e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108960650000e+08,3.108961260000e+08,6.113115e+01,1.001074e+00,5.639344e+01,9.615002e-01,9.224994e-01,4.378642e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108961260000e+08,3.108961870000e+08,6.026229e+01,9.939348e-01,5.578688e+01,9.563154e-01,9.257345e-01,4.324630e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108961870000e+08,3.108962480000e+08,5.873771e+01,9.812814e-01,5.427869e+01,9.432998e-01,9.240860e-01,4.424802e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108962480000e+08,3.108963090000e+08,6.136066e+01,1.002952e+00,5.622951e+01,9.601017e-01,9.163772e-01,4.524697e-03,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108963160000e+08,3.108963770000e+08,5.886885e+01,9.823763e-01,5.481967e+01,9.479890e-01,9.312170e-01,4.223363e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108963770000e+08,3.108964380000e+08,5.934426e+01,9.863350e-01,5.496721e+01,9.492638e-01,9.262431e-01,4.344198e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108964380000e+08,3.108964990000e+08,6.016393e+01,9.931234e-01,5.598361e+01,9.580000e-01,9.305177e-01,4.197264e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108964990000e+08,3.108965600000e+08,6.016393e+01,9.931234e-01,5.562295e+01,9.549092e-01,9.245232e-01,4.360463e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108965600000e+08,3.108966210000e+08,6.039344e+01,9.950158e-01,5.586885e+01,9.570177e-01,9.250814e-01,4.337355e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108966210000e+08,3.108966820000e+08,6.132787e+01,1.002684e+00,5.722951e+01,9.686014e-01,9.331729e-01,4.082850e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108966820000e+08,3.108967430000e+08,6.191803e+01,1.007497e+00,5.770492e+01,9.726161e-01,9.319566e-01,4.097485e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108967430000e+08,3.108968040000e+08,6.103279e+01,1.000269e+00,5.667213e+01,9.638731e-01,9.285523e-01,4.221345e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108968040000e+08,3.108968650000e+08,6.040984e+01,9.951508e-01,5.618033e+01,9.596817e-01,9.299864e-01,4.203497e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108968650000e+08,3.108969260000e+08,6.170492e+01,1.005761e+00,5.734426e+01,9.695720e-01,9.293305e-01,4.177113e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108969260000e+08,3.108969870000e+08,5.990164e+01,9.909562e-01,5.519672e+01,9.512435e-01,9.214559e-01,4.450510e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108969870000e+08,3.108970480000e+08,6.003279e+01,9.920403e-01,5.536066e+01,9.526551e-01,9.221737e-01,4.427009e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108970480000e+08,3.108971090000e+08,5.963934e+01,9.887842e-01,5.550820e+01,9.539237e-01,9.307312e-01,4.209686e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108971220000e+08,3.108971830000e+08,6.216393e+01,1.009495e+00,5.765574e+01,9.722016e-01,9.274789e-01,4.211628e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108971830000e+08,3.108972440000e+08,5.972131e+01,9.894634e-01,5.550820e+01,9.539237e-01,9.294537e-01,4.242495e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108972440000e+08,3.108973050000e+08,6.140984e+01,1.003354e+00,5.681967e+01,9.651270e-01,9.252536e-01,4.296765e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108973050000e+08,3.108973660000e+08,6.167213e+01,1.005494e+00,5.778688e+01,9.733068e-01,9.370016e-01,3.961189e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108973660000e+08,3.108974270000e+08,6.157377e+01,1.004692e+00,5.727869e+01,9.690174e-01,9.302449e-01,4.156462e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108974270000e+08,3.108974880000e+08,6.152459e+01,1.004291e+00,5.721312e+01,9.684626e-01,9.299227e-01,4.166994e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108974880000e+08,3.108975490000e+08,6.060656e+01,9.967698e-01,5.632787e+01,9.609411e-01,9.294022e-01,4.212817e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108975490000e+08,3.108976100000e+08,6.080328e+01,9.983863e-01,5.627869e+01,9.605215e-01,9.255864e-01,4.309295e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108976100000e+08,3.108976710000e+08,5.972131e+01,9.894634e-01,5.503279e+01,9.498299e-01,9.214933e-01,4.456254e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108976710000e+08,3.108977320000e+08,6.081967e+01,9.985209e-01,5.642623e+01,9.617797e-01,9.277628e-01,4.250226e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108977320000e+08,3.108977930000e+08,6.131147e+01,1.002550e+00,5.693443e+01,9.661011e-01,9.286096e-01,4.210180e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108977930000e+08,3.108978540000e+08,5.867213e+01,9.807335e-01,5.454099e+01,9.455763e-01,9.295893e-01,4.276457e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108978540000e+08,3.108979150000e+08,5.940984e+01,9.868798e-01,5.522951e+01,9.515260e-01,9.296358e-01,4.248526e-03,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108979230000e+08,3.108979840000e+08,5.996721e+01,9.914984e-01,5.563934e+01,9.550499e-01,9.278294e-01,4.278507e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108979840000e+08,3.108980450000e+08,5.963934e+01,9.887842e-01,5.550820e+01,9.539237e-01,9.307312e-01,4.209686e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108980450000e+08,3.108981060000e+08,5.904918e+01,9.838797e-01,5.477049e+01,9.475636e-01,9.275402e-01,4.319594e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108981060000e+08,3.108981670000e+08,6.185246e+01,1.006963e+00,5.773771e+01,9.728925e-01,9.334747e-01,4.056966e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108981670000e+08,3.108982280000e+08,5.945901e+01,9.872882e-01,5.539344e+01,9.529371e-01,9.316239e-01,4.190816e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108982280000e+08,3.108982890000e+08,6.072131e+01,9.977130e-01,5.632787e+01,9.609411e-01,9.276458e-01,4.256841e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108982890000e+08,3.108983500000e+08,6.083607e+01,9.986554e-01,5.667213e+01,9.638731e-01,9.315549e-01,4.145053e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108983500000e+08,3.108984110000e+08,6.314754e+01,1.017451e+00,5.809836e+01,9.759263e-01,9.200416e-01,4.370114e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108984110000e+08,3.108984720000e+08,6.029508e+01,9.942052e-01,5.616393e+01,9.595417e-01,9.314845e-01,4.165588e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108984720000e+08,3.108985330000e+08,6.218033e+01,1.009629e+00,5.795082e+01,9.746864e-01,9.319800e-01,4.088183e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108985330000e+08,3.108985940000e+08,6.009836e+01,9.925820e-01,5.572131e+01,9.557532e-01,9.271685e-01,4.291831e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108985940000e+08,3.108986550000e+08,6.188525e+01,1.007230e+00,5.783607e+01,9.737208e-01,9.345695e-01,4.024735e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108986550000e+08,3.108987160000e+08,6.054099e+01,9.962305e-01,5.603279e+01,9.584208e-01,9.255348e-01,4.319997e-03,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108987240000e+08,3.108987850000e+08,6.249180e+01,1.012154e+00,5.840984e+01,9.785389e-01,9.346800e-01,4.002010e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108987850000e+08,3.108988460000e+08,5.968853e+01,9.891918e-01,5.522951e+01,9.515260e-01,9.252952e-01,4.357165e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108988460000e+08,3.108989070000e+08,6.159016e+01,1.004826e+00,5.731147e+01,9.692948e-01,9.305297e-01,4.148053e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108989070000e+08,3.108989680000e+08,6.186885e+01,1.007097e+00,5.740984e+01,9.701262e-01,9.279279e-01,4.209589e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108989680000e+08,3.108990290000e+08,6.096721e+01,9.997312e-01,5.714754e+01,9.679075e-01,9.373487e-01,3.973768e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108990290000e+08,3.108990900000e+08,5.818033e+01,9.766145e-01,5.352459e+01,9.367242e-01,9.199775e-01,4.554510e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108990900000e+08,3.108991510000e+08,5.973771e+01,9.895993e-01,5.601639e+01,9.582805e-01,9.377058e-01,4.003759e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108991510000e+08,3.108992120000e+08,6.204918e+01,1.008563e+00,5.732787e+01,9.694334e-01,9.239102e-01,4.309681e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108992120000e+08,3.108992730000e+08,6.159016e+01,1.004826e+00,5.777049e+01,9.731687e-01,9.379824e-01,3.934904e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108992730000e+08,3.108993340000e+08,6.131147e+01,1.002550e+00,5.657377e+01,9.630363e-01,9.227273e-01,4.366304e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108993340000e+08,3.108993950000e+08,5.996721e+01,9.914984e-01,5.542623e+01,9.532191e-01,9.242756e-01,4.374182e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108993950000e+08,3.108994560000e+08,6.063934e+01,9.970394e-01,5.647541e+01,9.621987e-01,9.313328e-01,4.158006e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108995220000e+08,3.108995830000e+08,6.081967e+01,9.985209e-01,5.667213e+01,9.638731e-01,9.318059e-01,4.138559e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.108995830000e+08,3.108996440000e+08,6.165574e+01,1.005360e+00,5.678688e+01,9.648485e-01,9.210317e-01,4.397564e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.108996440000e+08,3.108997050000e+08,6.390164e+01,1.023508e+00,5.932787e+01,9.861988e-01,9.284248e-01,4.128893e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.108997050000e+08,3.108997660000e+08,6.080328e+01,9.983863e-01,5.640984e+01,9.616399e-01,9.277433e-01,4.251327e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.108997660000e+08,3.108998270000e+08,5.901639e+01,9.836066e-01,5.473771e+01,9.472800e-01,9.275000e-01,4.321900e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.108998270000e+08,3.108998880000e+08,5.949180e+01,9.875603e-01,5.526229e+01,9.518085e-01,9.289060e-01,4.265882e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.108998880000e+08,3.108999490000e+08,6.042623e+01,9.952859e-01,5.606557e+01,9.587011e-01,9.278350e-01,4.262073e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.108999490000e+08,3.109000100000e+08,6.060656e+01,9.967698e-01,5.619672e+01,9.598218e-01,9.272383e-01,4.271913e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.109000100000e+08,3.109000710000e+08,6.100000e+01,1.000000e+00,5.654099e+01,9.627572e-01,9.269014e-01,4.267185e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.109000710000e+08,3.109001320000e+08,5.993443e+01,9.912273e-01,5.572131e+01,9.557532e-01,9.297046e-01,4.227979e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.109001320000e+08,3.109001930000e+08,6.011475e+01,9.927174e-01,5.583607e+01,9.567368e-01,9.288247e-01,4.245963e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.109001930000e+08,3.109002540000e+08,6.185246e+01,1.006963e+00,5.724590e+01,9.687401e-01,9.255235e-01,4.274251e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.109002540000e+08,3.109003150000e+08,6.124590e+01,1.002014e+00,5.688525e+01,9.656838e-01,9.288009e-01,4.207219e-03,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.109003220000e+08,3.109003830000e+08,5.975410e+01,9.897350e-01,5.549180e+01,9.537828e-01,9.286694e-01,4.263043e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109003830000e+08,3.109004440000e+08,6.063934e+01,9.970394e-01,5.613115e+01,9.592615e-01,9.256556e-01,4.313270e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109004440000e+08,3.109005050000e+08,6.190164e+01,1.007363e+00,5.714754e+01,9.679075e-01,9.231992e-01,4.333259e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109005050000e+08,3.109005660000e+08,6.119672e+01,1.001611e+00,5.619672e+01,9.598218e-01,9.182963e-01,4.483151e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109005660000e+08,3.109006270000e+08,6.190164e+01,1.007363e+00,5.690164e+01,9.658228e-01,9.192267e-01,4.434342e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109006270000e+08,3.109006880000e+08,6.139344e+01,1.003220e+00,5.668853e+01,9.640124e-01,9.233645e-01,4.346862e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109006880000e+08,3.109007490000e+08,6.031147e+01,9.943404e-01,5.568853e+01,9.554719e-01,9.233487e-01,4.386091e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109007490000e+08,3.109008100000e+08,6.140984e+01,1.003354e+00,5.686885e+01,9.655445e-01,9.260545e-01,4.275534e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109008100000e+08,3.109008710000e+08,6.155738e+01,1.004558e+00,5.729508e+01,9.691561e-01,9.307590e-01,4.142812e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109008710000e+08,3.109009320000e+08,6.204918e+01,1.008563e+00,5.736066e+01,9.697106e-01,9.244386e-01,4.295919e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109009320000e+08,3.109009930000e+08,6.081967e+01,9.985209e-01,5.673771e+01,9.644306e-01,9.328841e-01,4.108087e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109009930000e+08,3.109010540000e+08,6.213115e+01,1.009229e+00,5.736066e+01,9.697106e-01,9.232190e-01,4.324736e-03,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109011180000e+08,3.109011790000e+08,6.000000e+01,9.917694e-01,5.595082e+01,9.577194e-01,9.325137e-01,4.146628e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109011790000e+08,3.109012400000e+08,6.060656e+01,9.967698e-01,5.613115e+01,9.592615e-01,9.261563e-01,4.301046e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109012400000e+08,3.109013010000e+08,6.163934e+01,1.005227e+00,5.745901e+01,9.705417e-01,9.321808e-01,4.100459e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109013010000e+08,3.109013620000e+08,5.977049e+01,9.898708e-01,5.555738e+01,9.543462e-01,9.295118e-01,4.239136e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109013620000e+08,3.109014230000e+08,5.981967e+01,9.902779e-01,5.606557e+01,9.587011e-01,9.372431e-01,4.014856e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109014230000e+08,3.109014840000e+08,5.931147e+01,9.860625e-01,5.491803e+01,9.488391e-01,9.259259e-01,4.353986e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109014840000e+08,3.109015450000e+08,6.114754e+01,1.001209e+00,5.672131e+01,9.642912e-01,9.276139e-01,4.242841e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109015450000e+08,3.109016060000e+08,6.127869e+01,1.002282e+00,5.647541e+01,9.621987e-01,9.216158e-01,4.396120e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109016060000e+08,3.109016670000e+08,6.034426e+01,9.946106e-01,5.606557e+01,9.587011e-01,9.290953e-01,4.230431e-03,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
