#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962952440000e+08,2.962953050000e+08,3.588525e+01,7.669959e-01,3.377049e+01,7.440528e-01,9.410690e-01,5.033380e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962953050000e+08,2.962953660000e+08,3.475410e+01,7.548108e-01,3.280328e+01,7.333204e-01,9.438679e-01,4.999117e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962953660000e+08,2.962954270000e+08,3.603279e+01,7.685710e-01,3.373771e+01,7.436916e-01,9.363058e-01,5.208889e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962954270000e+08,2.962954880000e+08,3.557377e+01,7.636600e-01,3.327869e+01,7.386152e-01,9.354839e-01,5.273785e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962954880000e+08,2.962955490000e+08,3.626229e+01,7.710148e-01,3.401639e+01,7.467569e-01,9.380651e-01,5.124973e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962955490000e+08,2.962956100000e+08,3.645901e+01,7.731034e-01,3.439344e+01,7.508841e-01,9.433453e-01,4.902142e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962956100000e+08,2.962956710000e+08,3.629508e+01,7.713633e-01,3.416393e+01,7.483746e-01,9.412827e-01,4.996364e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962956710000e+08,2.962957320000e+08,3.585246e+01,7.666455e-01,3.381967e+01,7.445945e-01,9.433013e-01,4.945239e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962957320000e+08,2.962957930000e+08,3.532787e+01,7.610160e-01,3.355738e+01,7.417014e-01,9.498840e-01,4.700022e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962957930000e+08,2.962958540000e+08,3.516393e+01,7.592483e-01,3.342623e+01,7.402506e-01,9.505827e-01,4.679728e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962958720000e+08,2.962959330000e+08,3.534426e+01,7.611926e-01,3.345901e+01,7.406136e-01,9.466605e-01,4.839465e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962959330000e+08,2.962959940000e+08,3.498361e+01,7.572989e-01,3.298361e+01,7.353332e-01,9.428304e-01,5.025765e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962959940000e+08,2.962960550000e+08,3.552459e+01,7.631319e-01,3.363934e+01,7.426067e-01,9.469312e-01,4.815587e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962960550000e+08,2.962961160000e+08,3.463934e+01,7.535636e-01,3.263934e+01,7.314857e-01,9.422622e-01,5.074186e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962961160000e+08,2.962961770000e+08,3.536066e+01,7.613691e-01,3.352459e+01,7.413390e-01,9.480760e-01,4.777278e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962961770000e+08,2.962962380000e+08,3.639344e+01,7.724078e-01,3.447541e+01,7.517784e-01,9.472973e-01,4.742236e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962962380000e+08,2.962962990000e+08,3.447541e+01,7.517784e-01,3.250820e+01,7.300146e-01,9.429387e-01,5.058165e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962962990000e+08,2.962963600000e+08,3.518033e+01,7.594252e-01,3.327869e+01,7.386152e-01,9.459459e-01,4.881267e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962963600000e+08,2.962964210000e+08,3.444262e+01,7.514207e-01,3.226229e+01,7.272483e-01,9.366968e-01,5.312503e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962964210000e+08,2.962964820000e+08,3.572131e+01,7.652420e-01,3.385246e+01,7.449553e-01,9.476824e-01,4.770089e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962964820000e+08,2.962965430000e+08,3.326229e+01,7.384331e-01,3.139344e+01,7.173887e-01,9.438147e-01,5.112269e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962965430000e+08,2.962966040000e+08,3.608197e+01,7.690954e-01,3.429508e+01,7.498096e-01,9.504771e-01,4.624492e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962966040000e+08,2.962966650000e+08,3.560656e+01,7.640118e-01,3.354099e+01,7.415202e-01,9.419889e-01,5.015894e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962966650000e+08,2.962967260000e+08,3.659016e+01,7.744926e-01,3.416393e+01,7.483746e-01,9.336917e-01,5.266699e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962967260000e+08,2.962967870000e+08,3.432787e+01,7.501680e-01,3.216393e+01,7.261388e-01,9.369627e-01,5.310942e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962967870000e+08,2.962968480000e+08,3.395082e+01,7.460367e-01,3.204918e+01,7.248423e-01,9.439884e-01,5.052803e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962968480000e+08,2.962969090000e+08,3.657377e+01,7.743191e-01,3.426229e+01,7.494511e-01,9.367996e-01,5.151496e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962969090000e+08,2.962969700000e+08,3.577049e+01,7.657686e-01,3.393443e+01,7.458566e-01,9.486709e-01,4.724025e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962969700000e+08,2.962970310000e+08,3.565574e+01,7.645392e-01,3.363934e+01,7.426067e-01,9.434483e-01,4.952816e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962970310000e+08,2.962970920000e+08,3.540984e+01,7.618983e-01,3.344262e+01,7.404321e-01,9.444444e-01,4.928618e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962970920000e+08,2.962971530000e+08,3.557377e+01,7.636600e-01,3.344262e+01,7.404321e-01,9.400921e-01,5.094449e-03,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.962971810000e+08,2.962972420000e+08,3.631147e+01,7.715375e-01,3.431147e+01,7.499888e-01,9.449210e-01,4.847344e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962972420000e+08,2.962973030000e+08,3.608197e+01,7.690954e-01,3.424590e+01,7.492718e-01,9.491140e-01,4.684338e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962973030000e+08,2.962973640000e+08,3.539344e+01,7.617220e-01,3.349180e+01,7.409764e-01,9.462714e-01,4.852708e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962973640000e+08,2.962974250000e+08,3.557377e+01,7.636600e-01,3.352459e+01,7.413390e-01,9.423963e-01,5.001634e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962974250000e+08,2.962974860000e+08,3.613115e+01,7.696193e-01,3.383607e+01,7.447749e-01,9.364792e-01,5.195189e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962974860000e+08,2.962975470000e+08,3.721312e+01,7.810577e-01,3.524590e+01,7.601327e-01,9.471366e-01,4.696464e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962975470000e+08,2.962976080000e+08,3.475410e+01,7.548108e-01,3.286885e+01,7.340529e-01,9.457547e-01,4.919289e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962976080000e+08,2.962976690000e+08,3.706557e+01,7.795078e-01,3.477049e+01,7.549888e-01,9.380805e-01,5.068548e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962976690000e+08,2.962977300000e+08,3.508197e+01,7.583629e-01,3.313115e+01,7.369759e-01,9.443925e-01,4.953772e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962977300000e+08,2.962977910000e+08,3.657377e+01,7.743191e-01,3.459016e+01,7.530285e-01,9.457642e-01,4.794955e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962977910000e+08,2.962978520000e+08,3.618033e+01,7.701429e-01,3.386885e+01,7.451357e-01,9.361123e-01,5.205606e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962978520000e+08,2.962979130000e+08,3.457377e+01,7.528500e-01,3.273771e+01,7.325870e-01,9.468943e-01,4.882959e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962979130000e+08,2.962979740000e+08,3.450820e+01,7.521358e-01,3.242623e+01,7.290937e-01,9.396675e-01,5.189635e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962979740000e+08,2.962980350000e+08,3.586885e+01,7.668207e-01,3.365574e+01,7.427876e-01,9.382998e-01,5.143874e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962980350000e+08,2.962980960000e+08,3.603279e+01,7.685710e-01,3.416393e+01,7.483746e-01,9.481347e-01,4.729985e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962980960000e+08,2.962981570000e+08,3.586885e+01,7.668207e-01,3.372131e+01,7.435108e-01,9.401280e-01,5.072030e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962981570000e+08,2.962982180000e+08,3.660656e+01,7.746661e-01,3.457377e+01,7.528500e-01,9.444693e-01,4.846364e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962982180000e+08,2.962982790000e+08,3.509836e+01,7.585400e-01,3.337705e+01,7.397058e-01,9.509575e-01,4.667224e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962982790000e+08,2.962983400000e+08,3.508197e+01,7.583629e-01,3.308197e+01,7.364287e-01,9.429907e-01,5.012101e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962983400000e+08,2.962984010000e+08,3.677049e+01,7.763987e-01,3.460656e+01,7.532069e-01,9.411502e-01,4.969208e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962984010000e+08,2.962984620000e+08,3.462295e+01,7.533852e-01,3.257377e+01,7.307505e-01,9.408144e-01,5.134677e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.962984720000e+08,2.962985330000e+08,3.532787e+01,7.610160e-01,3.327869e+01,7.386152e-01,9.419954e-01,5.035378e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962985330000e+08,2.962985940000e+08,3.485246e+01,7.558782e-01,3.286885e+01,7.340529e-01,9.430856e-01,5.024640e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962985940000e+08,2.962986550000e+08,3.578688e+01,7.659440e-01,3.396721e+01,7.462168e-01,9.491525e-01,4.701926e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962986550000e+08,2.962987160000e+08,3.575410e+01,7.655931e-01,3.372131e+01,7.435108e-01,9.431453e-01,4.958434e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962987160000e+08,2.962987770000e+08,3.575410e+01,7.655931e-01,3.321312e+01,7.378870e-01,9.289317e-01,5.501767e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962987770000e+08,2.962988380000e+08,3.570492e+01,7.650664e-01,3.334426e+01,7.393425e-01,9.338843e-01,5.324390e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962988380000e+08,2.962988990000e+08,3.598361e+01,7.680463e-01,3.386885e+01,7.451357e-01,9.412301e-01,5.020053e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962988990000e+08,2.962989600000e+08,3.622951e+01,7.706662e-01,3.444262e+01,7.514207e-01,9.506787e-01,4.606149e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962989600000e+08,2.962990210000e+08,3.557377e+01,7.636600e-01,3.339344e+01,7.398875e-01,9.387097e-01,5.149105e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962990210000e+08,2.962990820000e+08,3.698361e+01,7.786454e-01,3.490164e+01,7.564113e-01,9.437057e-01,4.852673e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962990820000e+08,2.962991430000e+08,3.527869e+01,7.604861e-01,3.314754e+01,7.371583e-01,9.395911e-01,5.135692e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962991430000e+08,2.962992040000e+08,3.631147e+01,7.715375e-01,3.445901e+01,7.515996e-01,9.489842e-01,4.675143e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962992040000e+08,2.962992650000e+08,3.570492e+01,7.650664e-01,3.350820e+01,7.411577e-01,9.384757e-01,5.148800e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962992650000e+08,2.962993260000e+08,3.740984e+01,7.831194e-01,3.509836e+01,7.585400e-01,9.382121e-01,5.040161e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962993260000e+08,2.962993870000e+08,3.673771e+01,7.760525e-01,3.442623e+01,7.512419e-01,9.370816e-01,5.129281e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962993870000e+08,2.962994480000e+08,3.586885e+01,7.668207e-01,3.373771e+01,7.436916e-01,9.405850e-01,5.053862e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962994480000e+08,2.962995090000e+08,3.560656e+01,7.640118e-01,3.337705e+01,7.397058e-01,9.373849e-01,5.198387e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962995090000e+08,2.962995700000e+08,3.480328e+01,7.553446e-01,3.281967e+01,7.335035e-01,9.430052e-01,5.031525e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962995700000e+08,2.962996310000e+08,3.577049e+01,7.657686e-01,3.355738e+01,7.417014e-01,9.381301e-01,5.157554e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962996310000e+08,2.962996920000e+08,3.557377e+01,7.636600e-01,3.362295e+01,7.424257e-01,9.451613e-01,4.887274e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962996920000e+08,2.962997530000e+08,3.554099e+01,7.633080e-01,3.340984e+01,7.400691e-01,9.400369e-01,5.098999e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.962997620000e+08,2.962998230000e+08,3.524590e+01,7.601327e-01,3.326229e+01,7.384331e-01,9.437209e-01,4.970224e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.962998230000e+08,2.962998840000e+08,3.586885e+01,7.668207e-01,3.378688e+01,7.442334e-01,9.419561e-01,4.998848e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.962998840000e+08,2.962999450000e+08,3.537705e+01,7.615455e-01,3.324590e+01,7.382511e-01,9.397590e-01,5.121870e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.962999450000e+08,2.963000060000e+08,3.611475e+01,7.694447e-01,3.416393e+01,7.483746e-01,9.459828e-01,4.816156e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963000060000e+08,2.963000670000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,9.429623e-01,4.973916e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963000670000e+08,2.963001280000e+08,3.552459e+01,7.631319e-01,3.375410e+01,7.438722e-01,9.501615e-01,4.674678e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963001280000e+08,2.963001890000e+08,3.583607e+01,7.664702e-01,3.424590e+01,7.492718e-01,9.556267e-01,4.404330e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963001890000e+08,2.963002500000e+08,3.632787e+01,7.717116e-01,3.388525e+01,7.453159e-01,9.327617e-01,5.319965e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963002500000e+08,2.963003110000e+08,3.554099e+01,7.633080e-01,3.342623e+01,7.402506e-01,9.404982e-01,5.080594e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963003110000e+08,2.963003720000e+08,3.536066e+01,7.613691e-01,3.327869e+01,7.386152e-01,9.411219e-01,5.068444e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963003720000e+08,2.963004330000e+08,3.524590e+01,7.601327e-01,3.286885e+01,7.340529e-01,9.325581e-01,5.408584e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963004330000e+08,2.963004940000e+08,3.539344e+01,7.617220e-01,3.339344e+01,7.398875e-01,9.434924e-01,4.969315e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963004940000e+08,2.963005550000e+08,3.544262e+01,7.622510e-01,3.336066e+01,7.395241e-01,9.412581e-01,5.057089e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963005550000e+08,2.963006160000e+08,3.614754e+01,7.697939e-01,3.427869e+01,7.496304e-01,9.482993e-01,4.715377e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963006160000e+08,2.963006770000e+08,3.539344e+01,7.617220e-01,3.345901e+01,7.406136e-01,9.453450e-01,4.891968e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963006770000e+08,2.963007380000e+08,3.526229e+01,7.603095e-01,3.319672e+01,7.377049e-01,9.414226e-01,5.063341e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963007380000e+08,2.963007990000e+08,3.531147e+01,7.608394e-01,3.334426e+01,7.393425e-01,9.442897e-01,4.941941e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963007990000e+08,2.963008600000e+08,3.677049e+01,7.763987e-01,3.450820e+01,7.521358e-01,9.384753e-01,5.073664e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963008600000e+08,2.963009210000e+08,3.529508e+01,7.606629e-01,3.324590e+01,7.382511e-01,9.419415e-01,5.039911e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963009210000e+08,2.963009820000e+08,3.501639e+01,7.576538e-01,3.277049e+01,7.329537e-01,9.358614e-01,5.301086e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963009820000e+08,2.963010430000e+08,3.593443e+01,7.675213e-01,3.409836e+01,7.476560e-01,9.489051e-01,4.703053e-03,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963010580000e+08,2.963011190000e+08,3.368853e+01,7.431493e-01,3.186885e+01,7.228003e-01,9.459854e-01,4.986456e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963011190000e+08,2.963011800000e+08,3.550820e+01,7.629558e-01,3.362295e+01,7.424257e-01,9.469067e-01,4.817748e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963011800000e+08,2.963012410000e+08,3.614754e+01,7.697939e-01,3.406557e+01,7.472965e-01,9.424036e-01,4.961486e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963012410000e+08,2.963013020000e+08,3.539344e+01,7.617220e-01,3.331147e+01,7.389789e-01,9.411765e-01,5.063896e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963013020000e+08,2.963013630000e+08,3.619672e+01,7.703174e-01,3.396721e+01,7.462168e-01,9.384058e-01,5.116414e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963013630000e+08,2.963014240000e+08,3.483607e+01,7.557003e-01,3.268853e+01,7.320365e-01,9.383529e-01,5.217468e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963014240000e+08,2.963014850000e+08,3.659016e+01,7.744926e-01,3.457377e+01,7.528500e-01,9.448925e-01,4.830027e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963014850000e+08,2.963015460000e+08,3.493443e+01,7.567664e-01,3.270492e+01,7.322201e-01,9.361802e-01,5.294998e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963015460000e+08,2.963016070000e+08,3.477049e+01,7.549888e-01,3.270492e+01,7.322201e-01,9.405941e-01,5.132698e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963016070000e+08,2.963016680000e+08,3.516393e+01,7.592483e-01,3.300000e+01,7.355159e-01,9.384615e-01,5.188812e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963016680000e+08,2.963017290000e+08,3.449180e+01,7.519571e-01,3.263934e+01,7.314857e-01,9.462928e-01,4.914805e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963017290000e+08,2.963017900000e+08,3.536066e+01,7.613691e-01,3.349180e+01,7.409764e-01,9.471488e-01,4.817386e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963017900000e+08,2.963018510000e+08,3.621312e+01,7.704918e-01,3.400000e+01,7.465769e-01,9.388863e-01,5.096568e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963018510000e+08,2.963019120000e+08,3.495082e+01,7.569440e-01,3.272131e+01,7.324036e-01,9.362102e-01,5.292597e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963019120000e+08,2.963019730000e+08,3.581967e+01,7.662948e-01,3.378688e+01,7.442334e-01,9.432494e-01,4.949630e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963019730000e+08,2.963020340000e+08,3.593443e+01,7.675213e-01,3.429508e+01,7.498096e-01,9.543796e-01,4.456768e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963020340000e+08,2.963020950000e+08,3.531147e+01,7.608394e-01,3.334426e+01,7.393425e-01,9.442897e-01,4.941941e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963020950000e+08,2.963021560000e+08,3.621312e+01,7.704918e-01,3.414754e+01,7.481951e-01,9.429606e-01,4.934422e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963021560000e+08,2.963022170000e+08,3.542623e+01,7.620747e-01,3.350820e+01,7.411577e-01,9.458584e-01,4.868006e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963022170000e+08,2.963022780000e+08,3.613115e+01,7.696193e-01,3.400000e+01,7.465769e-01,9.410163e-01,5.018325e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963022780000e+08,2.963023390000e+08,3.437705e+01,7.507051e-01,3.234426e+01,7.281715e-01,9.408679e-01,5.150825e-03,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963023610000e+08,2.963024220000e+08,3.529508e+01,7.606629e-01,3.345901e+01,7.406136e-01,9.479796e-01,4.785909e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963024220000e+08,2.963024830000e+08,3.586885e+01,7.668207e-01,3.362295e+01,7.424257e-01,9.373857e-01,5.179313e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963024830000e+08,2.963025440000e+08,3.680328e+01,7.767448e-01,3.450820e+01,7.521358e-01,9.376392e-01,5.103471e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963025440000e+08,2.963026050000e+08,3.585246e+01,7.666455e-01,3.326229e+01,7.384331e-01,9.277549e-01,5.536003e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963026050000e+08,2.963026660000e+08,3.731147e+01,7.820892e-01,3.495082e+01,7.569440e-01,9.367311e-01,5.102893e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963026660000e+08,2.963027270000e+08,3.549180e+01,7.627797e-01,3.352459e+01,7.413390e-01,9.445727e-01,4.917569e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963027270000e+08,2.963027880000e+08,3.575410e+01,7.655931e-01,3.395082e+01,7.460367e-01,9.495644e-01,4.686008e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963027880000e+08,2.963028490000e+08,3.588525e+01,7.669959e-01,3.395082e+01,7.460367e-01,9.460941e-01,4.826835e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963028490000e+08,2.963029100000e+08,3.522951e+01,7.599559e-01,3.327869e+01,7.386152e-01,9.446254e-01,4.933635e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963029100000e+08,2.963029710000e+08,3.511475e+01,7.587171e-01,3.319672e+01,7.377049e-01,9.453781e-01,4.909942e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963029710000e+08,2.963030320000e+08,3.559016e+01,7.638359e-01,3.409836e+01,7.476560e-01,9.580838e-01,4.300934e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963030320000e+08,2.963030930000e+08,3.621312e+01,7.704918e-01,3.426229e+01,7.494511e-01,9.461294e-01,4.803449e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963030930000e+08,2.963031540000e+08,3.662295e+01,7.748395e-01,3.447541e+01,7.517784e-01,9.413608e-01,4.970849e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963031540000e+08,2.963032150000e+08,3.611475e+01,7.694447e-01,3.401639e+01,7.467569e-01,9.418974e-01,4.984165e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963032150000e+08,2.963032760000e+08,3.557377e+01,7.636600e-01,3.331147e+01,7.389789e-01,9.364055e-01,5.238558e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963032760000e+08,2.963033370000e+08,3.537705e+01,7.615455e-01,3.350820e+01,7.411577e-01,9.471733e-01,4.815216e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963033370000e+08,2.963033980000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,9.418446e-01,4.988552e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963033980000e+08,2.963034590000e+08,3.659016e+01,7.744926e-01,3.457377e+01,7.528500e-01,9.448925e-01,4.830027e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963034590000e+08,2.963035200000e+08,3.531147e+01,7.608394e-01,3.290164e+01,7.344189e-01,9.317549e-01,5.433301e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963035200000e+08,2.963035810000e+08,3.767213e+01,7.858599e-01,3.529508e+01,7.606629e-01,9.369016e-01,5.072021e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963035810000e+08,2.963036420000e+08,3.536066e+01,7.613691e-01,3.326229e+01,7.384331e-01,9.406583e-01,5.087106e-03,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963036470000e+08,2.963037080000e+08,3.478688e+01,7.551667e-01,3.295082e+01,7.349676e-01,9.472196e-01,4.853879e-03,3.000000e+01,3.100000e+01,1.009000e+03,8342900035
2.963037080000e+08,2.963037690000e+08,3.501639e+01,7.576538e-01,3.309836e+01,7.366112e-01,9.452247e-01,4.923334e-03,3.000000e+01,3.100000e+01,1.009000e+03,8342900035
2.963037690000e+08,2.963038300000e+08,3.614754e+01,7.697939e-01,3.409836e+01,7.476560e-01,9.433107e-01,4.924631e-03,3.000000e+01,3.100000e+01,1.009000e+03,8342900035
2.963038300000e+08,2.963038910000e+08,3.349180e+01,7.409764e-01,3.163935e+01,7.201929e-01,9.446892e-01,5.057262e-03,3.000000e+01,3.100000e+01,1.009000e+03,8342900035
2.963038910000e+08,2.963039520000e+08,3.614754e+01,7.697939e-01,3.422951e+01,7.490924e-01,9.469388e-01,4.773593e-03,3.000000e+01,3.100000e+01,1.009000e+03,8342900035
2.963039520000e+08,2.963040130000e+08,3.590164e+01,7.671711e-01,3.368853e+01,7.431493e-01,9.383562e-01,5.139331e-03,3.000000e+01,3.100000e+01,1.009000e+03,8342900035
2.963040130000e+08,2.963040740000e+08,3.555738e+01,7.634840e-01,3.355738e+01,7.417014e-01,9.437529e-01,4.947086e-03,3.000000e+01,3.100000e+01,1.009000e+03,8342900035
