#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.963881830703e+08,2.963894470000e+08,1.263929701567e+03,47451,46136,43531,1315,1315,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000035,0,0,0
36,2.963894510229e+08,2.963907110000e+08,1.259977144659e+03,47468,46158,43281,1310,1310,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000036,0,0,0
37,2.963907151235e+08,2.963919680000e+08,1.252876474798e+03,47472,45727,43026,1745,1745,0,2,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000037,0,0,0
38,2.963919720289e+08,2.963932250000e+08,1.252971126378e+03,47488,46175,43430,1313,1313,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000038,0,0,0
39,2.963932290220e+08,2.963944900000e+08,1.260978026450e+03,47450,46121,43589,1329,1329,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000039,0,0,0
40,2.963944940044e+08,2.963957590000e+08,1.264995601833e+03,47458,46148,43615,1310,1310,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000040,0,0,0
41,2.963957630175e+08,2.963970300000e+08,1.266982501626e+03,47465,46138,43478,1327,1327,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000041,0,0,0
42,2.963970340020e+08,2.963982960000e+08,1.261998024344e+03,47458,46139,43478,1319,1319,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000042,0,0,0
43,2.963983000154e+08,2.963995500000e+08,1.249984600544e+03,47467,46154,43374,1313,1313,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000043,0,0,0
44,2.963995540253e+08,2.964008110000e+08,1.256974667609e+03,47465,46155,43520,1310,1310,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000044,0,0,0
45,2.964008150411e+08,2.964020780000e+08,1.262958943605e+03,47469,46152,43572,1317,1317,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000045,0,0,0
46,2.964020820736e+08,2.964033390000e+08,1.256926354825e+03,47459,46148,43605,1311,1311,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.725755e+00,8343000046,0,0,0
47,2.964033430187e+08,2.964045990000e+08,1.255981250048e+03,47447,46138,43334,1309,1309,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.739857e+00,8343000047,0,0,0
48,2.964046031117e+08,2.964058700000e+08,1.266888275146e+03,47444,46119,43491,1325,1325,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000048,0,0,0
49,2.964058740567e+08,2.964071450000e+08,1.270943291545e+03,47444,46128,43434,1316,1316,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000049,0,0,0
50,2.964071490271e+08,2.964084100000e+08,1.260972887516e+03,47453,46140,43576,1313,1313,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990493e+00,8343000050,0,0,0
51,2.964084140052e+08,2.964096750000e+08,1.260994818091e+03,47469,46156,43590,1313,1313,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000051,0,0,0
52,2.964096790095e+08,2.964109370000e+08,1.257990524948e+03,47475,46166,43562,1309,1309,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000052,0,0,0
53,2.964109410070e+08,2.964122030000e+08,1.261993003905e+03,47449,46145,43470,1304,1304,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000053,0,0,0
54,2.964122070117e+08,2.964134740000e+08,1.266988340974e+03,47439,46120,43391,1319,1319,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000054,0,0,0
55,2.964134780876e+08,2.964147430000e+08,1.264912441254e+03,47439,46136,43522,1303,1303,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000055,0,0,0
56,2.964147470334e+08,2.964160140000e+08,1.266966597021e+03,47448,46113,43397,1335,1335,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000056,0,0,0
57,2.964160180100e+08,2.964172870000e+08,1.268990009010e+03,47446,46119,43510,1327,1327,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000057,0,0,0
58,2.964172910487e+08,2.964185520000e+08,1.260951317132e+03,47475,46148,43544,1327,1327,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000058,0,0,0
59,2.964185560129e+08,2.964198210000e+08,1.264987112343e+03,47440,46117,43488,1323,1323,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000059,0,0,0
60,2.964198250558e+08,2.964210930000e+08,1.267944219053e+03,47462,46137,43539,1325,1325,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000060,0,0,0
61,2.964210970153e+08,2.964223660000e+08,1.268984701574e+03,47446,46131,43493,1315,1315,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000061,0,0,0
62,2.964223700139e+08,2.964236340000e+08,1.263986076832e+03,47467,46151,43542,1316,1316,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000062,0,0,0
63,2.964236380059e+08,2.964248930000e+08,1.254994087875e+03,47490,46185,43571,1305,1305,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000063,0,0,0
64,2.964248970398e+08,2.964261590000e+08,1.261960220754e+03,47452,46146,43506,1306,1306,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000064,0,0,0
65,2.964261630135e+08,2.964274220000e+08,1.258986536086e+03,47471,46160,43471,1311,1311,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000065,0,0,0
66,2.964274260276e+08,2.964286900000e+08,1.263972367883e+03,47453,46127,43528,1326,1326,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000066,0,0,0
67,2.964286940353e+08,2.964299540000e+08,1.259964746237e+03,47469,46151,43527,1318,1318,0,2,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000067,0,0,0
68,2.964299580014e+08,2.964312130000e+08,1.254998644233e+03,47490,46179,43470,1311,1311,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000068,0,0,0
