#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.658093190000e+08,2.658093800000e+08,2.083607e+01,5.844441e-01,1.813115e+01,5.451898e-01,8.701810e-01,9.427601e-03,2.500000e+01,2.300000e+01,1.022000e+03,9307600025
2.658093800000e+08,2.658094410000e+08,2.085246e+01,5.846739e-01,1.829508e+01,5.476490e-01,8.773585e-01,9.197371e-03,2.500000e+01,2.300000e+01,1.022000e+03,9307600025
2.658094410000e+08,2.658095020000e+08,2.122951e+01,5.899362e-01,1.854098e+01,5.513171e-01,8.733591e-01,9.241629e-03,2.500000e+01,2.300000e+01,1.022000e+03,9307600025
2.658095020000e+08,2.658095630000e+08,2.219672e+01,6.032252e-01,1.922951e+01,5.614604e-01,8.663220e-01,9.248267e-03,2.500000e+01,2.300000e+01,1.022000e+03,9307600025
2.658095890000e+08,2.658096500000e+08,2.177049e+01,5.974055e-01,1.852459e+01,5.510733e-01,8.509036e-01,9.774053e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658096500000e+08,2.658097110000e+08,2.137705e+01,5.919826e-01,1.870492e+01,5.537490e-01,8.750000e-01,9.158413e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658097110000e+08,2.658097720000e+08,2.072131e+01,5.828324e-01,1.778688e+01,5.399892e-01,8.583861e-01,9.806652e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658097720000e+08,2.658098330000e+08,2.127869e+01,5.906191e-01,1.837705e+01,5.488744e-01,8.636364e-01,9.525272e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658098330000e+08,2.658098940000e+08,2.047541e+01,5.793638e-01,1.749180e+01,5.354912e-01,8.542835e-01,9.983302e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658098940000e+08,2.658099550000e+08,2.037705e+01,5.779706e-01,1.798361e+01,5.429671e-01,8.825423e-01,9.132150e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658099550000e+08,2.658100160000e+08,2.011475e+01,5.742387e-01,1.740984e+01,5.342351e-01,8.655257e-01,9.739517e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658100160000e+08,2.658100770000e+08,2.078688e+01,5.837539e-01,1.818033e+01,5.459287e-01,8.746057e-01,9.300055e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658100770000e+08,2.658101380000e+08,2.163935e+01,5.956033e-01,1.834426e+01,5.483845e-01,8.477273e-01,9.888995e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658101380000e+08,2.658101990000e+08,2.090164e+01,5.853630e-01,1.790164e+01,5.417282e-01,8.564706e-01,9.819098e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658101990000e+08,2.658102600000e+08,2.168852e+01,5.962797e-01,1.883607e+01,5.556870e-01,8.684807e-01,9.291693e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658102600000e+08,2.658103210000e+08,2.109836e+01,5.881112e-01,1.832787e+01,5.481395e-01,8.686869e-01,9.414482e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658103210000e+08,2.658103820000e+08,2.178688e+01,5.976304e-01,1.904918e+01,5.588216e-01,8.743416e-01,9.092301e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658103820000e+08,2.658104430000e+08,2.085246e+01,5.846739e-01,1.765574e+01,5.379947e-01,8.466981e-01,1.010170e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658104430000e+08,2.658105040000e+08,2.052459e+01,5.800592e-01,1.790164e+01,5.417282e-01,8.722045e-01,9.435497e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658105040000e+08,2.658105650000e+08,2.121312e+01,5.897084e-01,1.845902e+01,5.500971e-01,8.701700e-01,9.343777e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658105650000e+08,2.658106260000e+08,2.109836e+01,5.881112e-01,1.867213e+01,5.532635e-01,8.850039e-01,8.892521e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658106260000e+08,2.658106870000e+08,2.111475e+01,5.883396e-01,1.777049e+01,5.397403e-01,8.416149e-01,1.017316e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658106870000e+08,2.658107480000e+08,2.137705e+01,5.919826e-01,1.850820e+01,5.508294e-01,8.657975e-01,9.439514e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658107480000e+08,2.658108090000e+08,2.096721e+01,5.862805e-01,1.788525e+01,5.414801e-01,8.530102e-01,9.901145e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658108090000e+08,2.658108700000e+08,2.124590e+01,5.901639e-01,1.834426e+01,5.483845e-01,8.634259e-01,9.538810e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658108700000e+08,2.658109310000e+08,2.170492e+01,5.965051e-01,1.842623e+01,5.496083e-01,8.489426e-01,9.841612e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658109310000e+08,2.658109920000e+08,2.019672e+01,5.754075e-01,1.747541e+01,5.352402e-01,8.652598e-01,9.727843e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658109920000e+08,2.658110530000e+08,2.068852e+01,5.823711e-01,1.770492e+01,5.387435e-01,8.557845e-01,9.889140e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658110530000e+08,2.658111140000e+08,1.988525e+01,5.709532e-01,1.727869e+01,5.322191e-01,8.689200e-01,9.690087e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658111140000e+08,2.658111750000e+08,2.101639e+01,5.869676e-01,1.818033e+01,5.459287e-01,8.650546e-01,9.542381e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658111750000e+08,2.658112360000e+08,2.106557e+01,5.876541e-01,1.816393e+01,5.456825e-01,8.622568e-01,9.613948e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658112360000e+08,2.658112970000e+08,2.101639e+01,5.869676e-01,1.790164e+01,5.417282e-01,8.517941e-01,9.923300e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658112970000e+08,2.658113580000e+08,2.067213e+01,5.821404e-01,1.778688e+01,5.399892e-01,8.604282e-01,9.758850e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658113580000e+08,2.658114190000e+08,2.113115e+01,5.885680e-01,1.818033e+01,5.459287e-01,8.603569e-01,9.654341e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658114190000e+08,2.658114800000e+08,2.113115e+01,5.885680e-01,1.801639e+01,5.434618e-01,8.525989e-01,9.874072e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658114800000e+08,2.658115410000e+08,2.060656e+01,5.812163e-01,1.759016e+01,5.369948e-01,8.536198e-01,9.970245e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658115410000e+08,2.658116020000e+08,2.155738e+01,5.944743e-01,1.898361e+01,5.578590e-01,8.806084e-01,8.941604e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658116020000e+08,2.658116630000e+08,2.175410e+01,5.971805e-01,1.877049e+01,5.547189e-01,8.628485e-01,9.443480e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658116630000e+08,2.658117240000e+08,2.147541e+01,5.933430e-01,1.814754e+01,5.454363e-01,8.450382e-01,9.998040e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658117620000e+08,2.658118230000e+08,1.998361e+01,5.723636e-01,1.722951e+01,5.314611e-01,8.621821e-01,9.873029e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658118230000e+08,2.658118840000e+08,2.104918e+01,5.874254e-01,1.772131e+01,5.389928e-01,8.419003e-01,1.018154e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658118840000e+08,2.658119450000e+08,2.139344e+01,5.922096e-01,1.842623e+01,5.496083e-01,8.613027e-01,9.567681e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658119450000e+08,2.658120060000e+08,2.091803e+01,5.855925e-01,1.822951e+01,5.466666e-01,8.714734e-01,9.369109e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658120060000e+08,2.658120670000e+08,1.991803e+01,5.714238e-01,1.709836e+01,5.294346e-01,8.584362e-01,1.000097e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658120670000e+08,2.658121280000e+08,2.103279e+01,5.871965e-01,1.844262e+01,5.498528e-01,8.768511e-01,9.174128e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658121280000e+08,2.658121890000e+08,2.221312e+01,6.034480e-01,1.909836e+01,5.595425e-01,8.597786e-01,9.432588e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658121890000e+08,2.658122500000e+08,2.134426e+01,5.915285e-01,1.857377e+01,5.518044e-01,8.701997e-01,9.314121e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658122500000e+08,2.658123110000e+08,2.040984e+01,5.784354e-01,1.796721e+01,5.427195e-01,8.803213e-01,9.199080e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658123110000e+08,2.658123720000e+08,2.067213e+01,5.821404e-01,1.767213e+01,5.382444e-01,8.548771e-01,9.918873e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658123720000e+08,2.658124330000e+08,2.018033e+01,5.751739e-01,1.765574e+01,5.379947e-01,8.748984e-01,9.429337e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658124330000e+08,2.658124940000e+08,2.163935e+01,5.956033e-01,1.909836e+01,5.595425e-01,8.825758e-01,8.860698e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658124940000e+08,2.658125550000e+08,2.136065e+01,5.917556e-01,1.837705e+01,5.488744e-01,8.603224e-01,9.603330e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658125550000e+08,2.658126160000e+08,2.055738e+01,5.805223e-01,1.759016e+01,5.369948e-01,8.556619e-01,9.924140e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658126160000e+08,2.658126770000e+08,2.045902e+01,5.791318e-01,1.740984e+01,5.342351e-01,8.509616e-01,1.008084e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658126770000e+08,2.658127380000e+08,2.240984e+01,6.061141e-01,1.960656e+01,5.669382e-01,8.749086e-01,8.947689e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658127380000e+08,2.658127990000e+08,2.052459e+01,5.800592e-01,1.788525e+01,5.414801e-01,8.714058e-01,9.460602e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658127990000e+08,2.658128600000e+08,2.118033e+01,5.892525e-01,1.849180e+01,5.505854e-01,8.730650e-01,9.261530e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658128600000e+08,2.658129210000e+08,2.065574e+01,5.819095e-01,1.768852e+01,5.384941e-01,8.563492e-01,9.880846e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658129210000e+08,2.658129820000e+08,2.240984e+01,6.061141e-01,1.967213e+01,5.678855e-01,8.778347e-01,8.857192e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658129820000e+08,2.658130430000e+08,2.093443e+01,5.858219e-01,1.824590e+01,5.469124e-01,8.715740e-01,9.362314e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658130430000e+08,2.658131040000e+08,2.091803e+01,5.855925e-01,1.819672e+01,5.461748e-01,8.699059e-01,9.417585e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658131040000e+08,2.658131650000e+08,2.059016e+01,5.809851e-01,1.798361e+01,5.429671e-01,8.734077e-01,9.382474e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658131650000e+08,2.658132260000e+08,2.039344e+01,5.782030e-01,1.740984e+01,5.342351e-01,8.536978e-01,1.001999e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658132260000e+08,2.658132870000e+08,2.065574e+01,5.819095e-01,1.790164e+01,5.417282e-01,8.666667e-01,9.576573e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658132870000e+08,2.658133480000e+08,2.063935e+01,5.816786e-01,1.824590e+01,5.469124e-01,8.840349e-01,9.023717e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658133480000e+08,2.658134090000e+08,2.067213e+01,5.821404e-01,1.785246e+01,5.409836e-01,8.636003e-01,9.665082e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658134090000e+08,2.658134700000e+08,2.077049e+01,5.835237e-01,1.801639e+01,5.434618e-01,8.674033e-01,9.527710e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658134700000e+08,2.658135310000e+08,2.029508e+01,5.768069e-01,1.739344e+01,5.339835e-01,8.570275e-01,9.948632e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658135310000e+08,2.658135920000e+08,2.067213e+01,5.821404e-01,1.809836e+01,5.446966e-01,8.754956e-01,9.297406e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658135920000e+08,2.658136530000e+08,2.042623e+01,5.786676e-01,1.760656e+01,5.372449e-01,8.619583e-01,9.772131e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658136530000e+08,2.658137140000e+08,2.157377e+01,5.947002e-01,1.826229e+01,5.471581e-01,8.465046e-01,9.936523e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658137140000e+08,2.658137750000e+08,2.063935e+01,5.816786e-01,1.775410e+01,5.394912e-01,8.602065e-01,9.773092e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658137750000e+08,2.658138360000e+08,2.052459e+01,5.800592e-01,1.804918e+01,5.439560e-01,8.793930e-01,9.203979e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658138360000e+08,2.658138970000e+08,2.093443e+01,5.858219e-01,1.813115e+01,5.451898e-01,8.660924e-01,9.529921e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658139480000e+08,2.658140090000e+08,2.131148e+01,5.910739e-01,1.875410e+01,5.544766e-01,8.800000e-01,9.012812e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658140090000e+08,2.658140700000e+08,2.106557e+01,5.876541e-01,1.845902e+01,5.500971e-01,8.762646e-01,9.185718e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658140700000e+08,2.658141310000e+08,2.057377e+01,5.807537e-01,1.809836e+01,5.446966e-01,8.796813e-01,9.183482e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658141310000e+08,2.658141920000e+08,2.090164e+01,5.853630e-01,1.834426e+01,5.483845e-01,8.776470e-01,9.177241e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658141920000e+08,2.658142530000e+08,2.201639e+01,6.007699e-01,1.909836e+01,5.595425e-01,8.674609e-01,9.252497e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658142530000e+08,2.658143140000e+08,2.072131e+01,5.828324e-01,1.803279e+01,5.437090e-01,8.702531e-01,9.451434e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658143140000e+08,2.658143750000e+08,2.009836e+01,5.740047e-01,1.752459e+01,5.359929e-01,8.719413e-01,9.543397e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658143750000e+08,2.658144360000e+08,2.057377e+01,5.807537e-01,1.765574e+01,5.379947e-01,8.581674e-01,9.848095e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658144360000e+08,2.658144970000e+08,2.095082e+01,5.860512e-01,1.827869e+01,5.474036e-01,8.724570e-01,9.331145e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658144970000e+08,2.658145580000e+08,2.090164e+01,5.853630e-01,1.818033e+01,5.459287e-01,8.698039e-01,9.424418e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658145580000e+08,2.658146190000e+08,2.118033e+01,5.892525e-01,1.857377e+01,5.518044e-01,8.769350e-01,9.139443e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658146190000e+08,2.658146800000e+08,1.940984e+01,5.640869e-01,1.706557e+01,5.289267e-01,8.792230e-01,9.470345e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658146800000e+08,2.658147410000e+08,2.149180e+01,5.935694e-01,1.863935e+01,5.527775e-01,8.672769e-01,9.370241e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658147410000e+08,2.658148020000e+08,2.011475e+01,5.742387e-01,1.736065e+01,5.334800e-01,8.630807e-01,9.813768e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658148020000e+08,2.658148630000e+08,2.037705e+01,5.779706e-01,1.759016e+01,5.369948e-01,8.632341e-01,9.745803e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658148630000e+08,2.658149240000e+08,2.052459e+01,5.800592e-01,1.795082e+01,5.424719e-01,8.746006e-01,9.359451e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658149240000e+08,2.658149850000e+08,2.068852e+01,5.823711e-01,1.772131e+01,5.389928e-01,8.565769e-01,9.866500e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658149850000e+08,2.658150460000e+08,2.088525e+01,5.851334e-01,1.824590e+01,5.469124e-01,8.736264e-01,9.309073e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658150460000e+08,2.658151070000e+08,2.136065e+01,5.917556e-01,1.875410e+01,5.544766e-01,8.779739e-01,9.067654e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658151070000e+08,2.658151680000e+08,2.140984e+01,5.924364e-01,1.855738e+01,5.515608e-01,8.667688e-01,9.403360e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658151680000e+08,2.658152290000e+08,2.137705e+01,5.919826e-01,1.867213e+01,5.532635e-01,8.734663e-01,9.206349e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658152290000e+08,2.658152900000e+08,2.118033e+01,5.892525e-01,1.844262e+01,5.498528e-01,8.707430e-01,9.333418e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658152900000e+08,2.658153510000e+08,2.108197e+01,5.878827e-01,1.798361e+01,5.429671e-01,8.530326e-01,9.873537e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658153510000e+08,2.658154120000e+08,2.211475e+01,6.021104e-01,1.937705e+01,5.636103e-01,8.762046e-01,8.967038e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658154120000e+08,2.658154730000e+08,2.113115e+01,5.885680e-01,1.827869e+01,5.474036e-01,8.650116e-01,9.517714e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658154730000e+08,2.658155340000e+08,2.154098e+01,5.942482e-01,1.870492e+01,5.537490e-01,8.683410e-01,9.327662e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658155340000e+08,2.658155950000e+08,1.959016e+01,5.667012e-01,1.686885e+01,5.258693e-01,8.610879e-01,1.000483e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658155950000e+08,2.658156560000e+08,2.127869e+01,5.906191e-01,1.845902e+01,5.500971e-01,8.674884e-01,9.410688e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658156560000e+08,2.658157170000e+08,2.070492e+01,5.826018e-01,1.803279e+01,5.437090e-01,8.709422e-01,9.433768e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658157170000e+08,2.658157780000e+08,2.095082e+01,5.860512e-01,1.811475e+01,5.449433e-01,8.646322e-01,9.569910e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658157780000e+08,2.658158390000e+08,2.209836e+01,6.018872e-01,1.940984e+01,5.640869e-01,8.783383e-01,8.903544e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658158390000e+08,2.658159000000e+08,2.091803e+01,5.855925e-01,1.829508e+01,5.476490e-01,8.746082e-01,9.270776e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658159000000e+08,2.658159610000e+08,2.093443e+01,5.858219e-01,1.821312e+01,5.464208e-01,8.700078e-01,9.410761e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658159610000e+08,2.658160220000e+08,2.040984e+01,5.784354e-01,1.818033e+01,5.459287e-01,8.907630e-01,8.840589e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658160220000e+08,2.658160830000e+08,2.154098e+01,5.942482e-01,1.826229e+01,5.471581e-01,8.477930e-01,9.909793e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658161320000e+08,2.658161930000e+08,2.068852e+01,5.823711e-01,1.719672e+01,5.309553e-01,8.312203e-01,1.054359e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658161930000e+08,2.658162540000e+08,2.106557e+01,5.876541e-01,1.721312e+01,5.312082e-01,8.171206e-01,1.078385e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658162540000e+08,2.658163150000e+08,2.014754e+01,5.747065e-01,1.642623e+01,5.189243e-01,8.152970e-01,1.106927e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658163150000e+08,2.658163760000e+08,2.190164e+01,5.992022e-01,1.781967e+01,5.404866e-01,8.136228e-01,1.065380e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658163760000e+08,2.658164370000e+08,2.072131e+01,5.828324e-01,1.721312e+01,5.312082e-01,8.306962e-01,1.054826e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658164370000e+08,2.658164980000e+08,2.019672e+01,5.754075e-01,1.732787e+01,5.329760e-01,8.579546e-01,9.945816e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658164980000e+08,2.658165590000e+08,2.088525e+01,5.851334e-01,1.729508e+01,5.324715e-01,8.281004e-01,1.057047e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658165590000e+08,2.658166200000e+08,2.111475e+01,5.883396e-01,1.724590e+01,5.317140e-01,8.167702e-01,1.077929e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658166200000e+08,2.658166810000e+08,2.096721e+01,5.862805e-01,1.698361e+01,5.276550e-01,8.100078e-01,1.096926e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658167040000e+08,2.658167650000e+08,2.095082e+01,5.860512e-01,1.827869e+01,5.474036e-01,8.724570e-01,9.331145e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658167650000e+08,2.658168260000e+08,2.188525e+01,5.989779e-01,1.914754e+01,5.602625e-01,8.749064e-01,9.054360e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658168260000e+08,2.658168870000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,8.707991e-01,9.166456e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658168870000e+08,2.658169480000e+08,1.965574e+01,5.676488e-01,1.696721e+01,5.274003e-01,8.632193e-01,9.923466e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658169480000e+08,2.658170090000e+08,2.157377e+01,5.947002e-01,1.868852e+01,5.535063e-01,8.662614e-01,9.382636e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658170090000e+08,2.658170700000e+08,2.059016e+01,5.809851e-01,1.775410e+01,5.394912e-01,8.622612e-01,9.724175e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658170700000e+08,2.658171310000e+08,2.091803e+01,5.855925e-01,1.836065e+01,5.486295e-01,8.777429e-01,9.170548e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658171310000e+08,2.658171920000e+08,2.188525e+01,5.989779e-01,1.886885e+01,5.561703e-01,8.621723e-01,9.434626e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658171920000e+08,2.658172530000e+08,2.042623e+01,5.786676e-01,1.775410e+01,5.394912e-01,8.691814e-01,9.552806e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658172530000e+08,2.658173140000e+08,2.200000e+01,6.005462e-01,1.891803e+01,5.568947e-01,8.599106e-01,9.474428e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658173140000e+08,2.658173750000e+08,2.204918e+01,6.012170e-01,1.934426e+01,5.631332e-01,8.773234e-01,8.945394e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658173750000e+08,2.658174360000e+08,2.096721e+01,5.862805e-01,1.827869e+01,5.474036e-01,8.717749e-01,9.348749e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658174360000e+08,2.658174970000e+08,2.059016e+01,5.809851e-01,1.772131e+01,5.389928e-01,8.606688e-01,9.771190e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658174970000e+08,2.658175580000e+08,2.144262e+01,5.928899e-01,1.832787e+01,5.481395e-01,8.547401e-01,9.742850e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658175580000e+08,2.658176190000e+08,2.226229e+01,6.041156e-01,1.934426e+01,5.631332e-01,8.689249e-01,9.158014e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658176190000e+08,2.658176800000e+08,2.093443e+01,5.858219e-01,1.767213e+01,5.382444e-01,8.441660e-01,1.014961e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658176800000e+08,2.658177410000e+08,2.167213e+01,5.960544e-01,1.865574e+01,5.530206e-01,8.608170e-01,9.519910e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658177410000e+08,2.658178020000e+08,2.070492e+01,5.826018e-01,1.791803e+01,5.419762e-01,8.653998e-01,9.603499e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658178020000e+08,2.658178630000e+08,2.096721e+01,5.862805e-01,1.778688e+01,5.399892e-01,8.483190e-01,1.003021e-02,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658178630000e+08,2.658179240000e+08,2.114754e+01,5.887962e-01,1.870492e+01,5.537490e-01,8.844962e-01,8.899207e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658179240000e+08,2.658179850000e+08,2.037705e+01,5.779706e-01,1.772131e+01,5.389928e-01,8.696702e-01,9.549127e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658179850000e+08,2.658180460000e+08,2.055738e+01,5.805223e-01,1.814754e+01,5.454363e-01,8.827751e-01,9.084188e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658180460000e+08,2.658181070000e+08,2.018033e+01,5.751739e-01,1.745902e+01,5.349892e-01,8.651503e-01,9.735131e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658181070000e+08,2.658181680000e+08,2.124590e+01,5.901639e-01,1.872131e+01,5.539917e-01,8.811728e-01,8.988473e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658181680000e+08,2.658182290000e+08,2.165574e+01,5.958289e-01,1.873771e+01,5.542341e-01,8.652536e-01,9.394614e-03,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
