#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289426760000e+08,3.289427370000e+08,1.706557e+01,5.289267e-01,1.475410e+01,4.918033e-01,8.645533e-01,1.060607e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289427370000e+08,3.289427980000e+08,1.629508e+01,5.168486e-01,1.403279e+01,4.796308e-01,8.611670e-01,1.096723e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289427980000e+08,3.289428590000e+08,1.724590e+01,5.317140e-01,1.480328e+01,4.926223e-01,8.583650e-01,1.075012e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289428590000e+08,3.289429200000e+08,1.542623e+01,5.028807e-01,1.327869e+01,4.665655e-01,8.607864e-01,1.128480e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289429200000e+08,3.289429810000e+08,1.660656e+01,5.217649e-01,1.450820e+01,4.876877e-01,8.736426e-01,1.043909e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289429810000e+08,3.289430420000e+08,1.585246e+01,5.097807e-01,1.331148e+01,4.671412e-01,8.397105e-01,1.179788e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289430420000e+08,3.289431030000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,8.587360e-01,1.061792e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289431030000e+08,3.289431640000e+08,1.668852e+01,5.230510e-01,1.437705e+01,4.854785e-01,8.614931e-01,1.082649e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289431640000e+08,3.289432250000e+08,1.718033e+01,5.307021e-01,1.465574e+01,4.901612e-01,8.530535e-01,1.093672e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289432250000e+08,3.289432860000e+08,1.668852e+01,5.230510e-01,1.419672e+01,4.824242e-01,8.506876e-01,1.117015e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289432860000e+08,3.289433470000e+08,1.677049e+01,5.243340e-01,1.452459e+01,4.879632e-01,8.660802e-01,1.064789e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289433470000e+08,3.289434080000e+08,1.683607e+01,5.253580e-01,1.480328e+01,4.926223e-01,8.792600e-01,1.016714e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289434080000e+08,3.289434690000e+08,1.624590e+01,5.160680e-01,1.390164e+01,4.773843e-01,8.557013e-01,1.116235e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289434690000e+08,3.289435300000e+08,1.611475e+01,5.139808e-01,1.408197e+01,4.804705e-01,8.738555e-01,1.058954e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289435300000e+08,3.289435910000e+08,1.668852e+01,5.230510e-01,1.404918e+01,4.799109e-01,8.418468e-01,1.143620e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289435910000e+08,3.289436520000e+08,1.678688e+01,5.245901e-01,1.462295e+01,4.896126e-01,8.710938e-01,1.047175e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289436520000e+08,3.289437130000e+08,1.675410e+01,5.240776e-01,1.463934e+01,4.898870e-01,8.737769e-01,1.038829e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289437130000e+08,3.289437740000e+08,1.637705e+01,5.181469e-01,1.401639e+01,4.793505e-01,8.558559e-01,1.111261e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289437740000e+08,3.289438350000e+08,1.714754e+01,5.301955e-01,1.506557e+01,4.969674e-01,8.785851e-01,1.009862e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289438350000e+08,3.289438960000e+08,1.649180e+01,5.199590e-01,1.403279e+01,4.796308e-01,8.508946e-01,1.123015e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289438960000e+08,3.289439570000e+08,1.631148e+01,5.171086e-01,1.403279e+01,4.796308e-01,8.603015e-01,1.099030e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289439570000e+08,3.289440180000e+08,1.609836e+01,5.137193e-01,1.372131e+01,4.742779e-01,8.523422e-01,1.132086e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289440180000e+08,3.289440790000e+08,1.645902e+01,5.194420e-01,1.421311e+01,4.827027e-01,8.635458e-01,1.083351e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289440790000e+08,3.289441400000e+08,1.675410e+01,5.240776e-01,1.462295e+01,4.896126e-01,8.727984e-01,1.042264e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289441400000e+08,3.289442010000e+08,1.704918e+01,5.286726e-01,1.465574e+01,4.901612e-01,8.596154e-01,1.077197e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289442010000e+08,3.289442620000e+08,1.713115e+01,5.299419e-01,1.467213e+01,4.904352e-01,8.564593e-01,1.084633e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289442620000e+08,3.289443230000e+08,1.824590e+01,5.469124e-01,1.557377e+01,5.052798e-01,8.535489e-01,1.059773e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289443230000e+08,3.289443840000e+08,1.696721e+01,5.274003e-01,1.426229e+01,4.835371e-01,8.405797e-01,1.137866e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289443840000e+08,3.289444450000e+08,1.624590e+01,5.160680e-01,1.403279e+01,4.796308e-01,8.637739e-01,1.089666e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289444450000e+08,3.289445060000e+08,1.754098e+01,5.362435e-01,1.516393e+01,4.985871e-01,8.644860e-01,1.046355e-02,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289445510000e+08,3.289446120000e+08,1.714754e+01,5.301955e-01,1.450820e+01,4.876877e-01,8.460803e-01,1.115802e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289446120000e+08,3.289446730000e+08,1.734426e+01,5.332281e-01,1.503279e+01,4.964263e-01,8.667297e-01,1.044878e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289446730000e+08,3.289447340000e+08,1.678688e+01,5.245901e-01,1.465574e+01,4.901612e-01,8.730469e-01,1.040376e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289447340000e+08,3.289447950000e+08,1.740984e+01,5.342351e-01,1.527869e+01,5.004701e-01,8.775895e-01,1.005756e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289447950000e+08,3.289448560000e+08,1.773771e+01,5.392421e-01,1.547541e+01,5.036817e-01,8.724584e-01,1.014109e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289448560000e+08,3.289449170000e+08,1.690164e+01,5.263801e-01,1.447541e+01,4.871363e-01,8.564500e-01,1.092002e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289449170000e+08,3.289449780000e+08,1.649180e+01,5.199590e-01,1.400000e+01,4.790701e-01,8.489066e-01,1.129155e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289449780000e+08,3.289450390000e+08,1.752459e+01,5.359929e-01,1.506557e+01,4.969674e-01,8.596820e-01,1.062275e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289450390000e+08,3.289451000000e+08,1.718033e+01,5.307021e-01,1.495082e+01,4.950711e-01,8.702290e-01,1.038066e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289451000000e+08,3.289451610000e+08,1.754098e+01,5.362435e-01,1.506557e+01,4.969674e-01,8.588785e-01,1.064316e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289451610000e+08,3.289452220000e+08,1.573771e+01,5.079322e-01,1.375410e+01,4.748442e-01,8.739583e-01,1.071191e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289452220000e+08,3.289452830000e+08,1.762295e+01,5.374950e-01,1.501639e+01,4.961556e-01,8.520930e-01,1.082763e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289452830000e+08,3.289453440000e+08,1.698361e+01,5.276550e-01,1.426229e+01,4.835371e-01,8.397684e-01,1.139657e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289453440000e+08,3.289454050000e+08,1.734426e+01,5.332281e-01,1.495082e+01,4.950711e-01,8.620038e-01,1.060340e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289454050000e+08,3.289454660000e+08,1.640984e+01,5.186653e-01,1.386885e+01,4.768210e-01,8.451548e-01,1.143405e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289454660000e+08,3.289455270000e+08,1.726229e+01,5.319666e-01,1.477049e+01,4.920764e-01,8.556505e-01,1.083033e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289455270000e+08,3.289455880000e+08,1.760656e+01,5.372449e-01,1.550820e+01,5.042149e-01,8.808194e-01,9.886535e-03,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289455880000e+08,3.289456490000e+08,1.718033e+01,5.307021e-01,1.485246e+01,4.934399e-01,8.645038e-01,1.057222e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289456490000e+08,3.289457100000e+08,1.650820e+01,5.202174e-01,1.442623e+01,4.863081e-01,8.738828e-01,1.046162e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289457100000e+08,3.289457710000e+08,1.645902e+01,5.194420e-01,1.449180e+01,4.874121e-01,8.804781e-01,1.023803e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289457710000e+08,3.289458320000e+08,1.634426e+01,5.176280e-01,1.413115e+01,4.813088e-01,8.645938e-01,1.083622e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289458320000e+08,3.289458930000e+08,1.659016e+01,5.215073e-01,1.437705e+01,4.854785e-01,8.666008e-01,1.068799e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289458930000e+08,3.289459540000e+08,1.724590e+01,5.317140e-01,1.485246e+01,4.934399e-01,8.612167e-01,1.065901e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289459540000e+08,3.289460150000e+08,1.714754e+01,5.301955e-01,1.491803e+01,4.945280e-01,8.699809e-01,1.039902e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289460150000e+08,3.289460760000e+08,1.785246e+01,5.409836e-01,1.501639e+01,4.961556e-01,8.411387e-01,1.107717e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289460760000e+08,3.289461370000e+08,1.650820e+01,5.202174e-01,1.436066e+01,4.852016e-01,8.699106e-01,1.060092e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289461370000e+08,3.289461980000e+08,1.700000e+01,5.279096e-01,1.470492e+01,4.909829e-01,8.649952e-01,1.061187e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289461980000e+08,3.289462590000e+08,1.739344e+01,5.339835e-01,1.508197e+01,4.972377e-01,8.671065e-01,1.042150e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289462590000e+08,3.289463200000e+08,1.716393e+01,5.304489e-01,1.444262e+01,4.865843e-01,8.414518e-01,1.128813e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289463200000e+08,3.289463810000e+08,1.760656e+01,5.372449e-01,1.519672e+01,4.991258e-01,8.631285e-01,1.048799e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289463810000e+08,3.289464420000e+08,1.706557e+01,5.289267e-01,1.481967e+01,4.928950e-01,8.683957e-01,1.047776e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289464420000e+08,3.289465030000e+08,1.754098e+01,5.362435e-01,1.486885e+01,4.937121e-01,8.476635e-01,1.098555e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289465030000e+08,3.289465640000e+08,1.675410e+01,5.240776e-01,1.442623e+01,4.863081e-01,8.610567e-01,1.081955e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289465640000e+08,3.289466250000e+08,1.742623e+01,5.344865e-01,1.485246e+01,4.934399e-01,8.523048e-01,1.088213e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289466250000e+08,3.289466860000e+08,1.727869e+01,5.322191e-01,1.491803e+01,4.945280e-01,8.633776e-01,1.057891e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289466860000e+08,3.289467470000e+08,1.718033e+01,5.307021e-01,1.472131e+01,4.912565e-01,8.568702e-01,1.081787e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289467470000e+08,3.289468080000e+08,1.667213e+01,5.227941e-01,1.449180e+01,4.874121e-01,8.692232e-01,1.057233e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289468080000e+08,3.289468690000e+08,1.659016e+01,5.215073e-01,1.445902e+01,4.868604e-01,8.715415e-01,1.051805e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289468690000e+08,3.289469300000e+08,1.739344e+01,5.339835e-01,1.500000e+01,4.958847e-01,8.623940e-01,1.057582e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289469300000e+08,3.289469910000e+08,1.670492e+01,5.233079e-01,1.421311e+01,4.827027e-01,8.508341e-01,1.116015e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289469910000e+08,3.289470520000e+08,1.750820e+01,5.357422e-01,1.495082e+01,4.950711e-01,8.539326e-01,1.080694e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289470520000e+08,3.289471130000e+08,1.618033e+01,5.150255e-01,1.414754e+01,4.815879e-01,8.743668e-01,1.054971e-02,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289471650000e+08,3.289472260000e+08,1.686885e+01,5.258693e-01,1.480328e+01,4.926223e-01,8.775510e-01,1.021895e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289472260000e+08,3.289472870000e+08,1.677049e+01,5.243340e-01,1.468852e+01,4.907092e-01,8.758553e-01,1.030961e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289472870000e+08,3.289473480000e+08,1.744262e+01,5.347379e-01,1.519672e+01,4.991258e-01,8.712406e-01,1.026804e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289473480000e+08,3.289474090000e+08,1.665574e+01,5.225369e-01,1.442623e+01,4.863081e-01,8.661417e-01,1.068243e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289474090000e+08,3.289474700000e+08,1.685246e+01,5.256137e-01,1.460656e+01,4.893381e-01,8.667315e-01,1.060009e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289474700000e+08,3.289475310000e+08,1.736065e+01,5.334800e-01,1.481967e+01,4.928950e-01,8.536355e-01,1.086191e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289475310000e+08,3.289475920000e+08,1.726229e+01,5.319666e-01,1.480328e+01,4.926223e-01,8.575498e-01,1.077078e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289475920000e+08,3.289476530000e+08,1.790164e+01,5.417282e-01,1.529508e+01,5.007385e-01,8.543956e-01,1.067346e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289476530000e+08,3.289477140000e+08,1.763935e+01,5.377449e-01,1.532787e+01,5.012749e-01,8.689591e-01,1.028719e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289477140000e+08,3.289477750000e+08,1.695082e+01,5.271454e-01,1.468852e+01,4.907092e-01,8.665377e-01,1.057579e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289477750000e+08,3.289478360000e+08,1.678688e+01,5.245901e-01,1.457377e+01,4.887886e-01,8.681641e-01,1.057226e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289478360000e+08,3.289478970000e+08,1.665574e+01,5.225369e-01,1.398361e+01,4.787896e-01,8.395669e-01,1.151404e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289478970000e+08,3.289479580000e+08,1.744262e+01,5.347379e-01,1.536066e+01,5.018108e-01,8.806391e-01,9.939379e-03,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289479580000e+08,3.289480190000e+08,1.760656e+01,5.372449e-01,1.522951e+01,4.996639e-01,8.649907e-01,1.042762e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289480190000e+08,3.289480800000e+08,1.667213e+01,5.227941e-01,1.429508e+01,4.840926e-01,8.574238e-01,1.096379e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289480800000e+08,3.289481410000e+08,1.690164e+01,5.263801e-01,1.485246e+01,4.934399e-01,8.787585e-01,1.016556e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289481410000e+08,3.289482020000e+08,1.657377e+01,5.212496e-01,1.418033e+01,4.821456e-01,8.555886e-01,1.105497e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289482020000e+08,3.289482630000e+08,1.657377e+01,5.212496e-01,1.434426e+01,4.849246e-01,8.654797e-01,1.073116e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289482630000e+08,3.289483240000e+08,1.721312e+01,5.312082e-01,1.462295e+01,4.896126e-01,8.495238e-01,1.103385e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289483240000e+08,3.289483850000e+08,1.716393e+01,5.304489e-01,1.473771e+01,4.915300e-01,8.586438e-01,1.076690e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289483850000e+08,3.289484460000e+08,1.760656e+01,5.372449e-01,1.524590e+01,4.999328e-01,8.659218e-01,1.039720e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289484460000e+08,3.289485070000e+08,1.611475e+01,5.139808e-01,1.395082e+01,4.782279e-01,8.657172e-01,1.087481e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289485070000e+08,3.289485680000e+08,1.634426e+01,5.176280e-01,1.403279e+01,4.796308e-01,8.585757e-01,1.103580e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289485680000e+08,3.289486290000e+08,1.683607e+01,5.253580e-01,1.445902e+01,4.868604e-01,8.588121e-01,1.086582e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289486290000e+08,3.289486900000e+08,1.719672e+01,5.309553e-01,1.485246e+01,4.934399e-01,8.636797e-01,1.059422e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289486900000e+08,3.289487510000e+08,1.580328e+01,5.089893e-01,1.365574e+01,4.731433e-01,8.641079e-01,1.103678e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289487510000e+08,3.289488120000e+08,1.709836e+01,5.294346e-01,1.450820e+01,4.876877e-01,8.485139e-01,1.110130e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289488120000e+08,3.289488730000e+08,1.704918e+01,5.286726e-01,1.477049e+01,4.920764e-01,8.663462e-01,1.055163e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289488730000e+08,3.289489340000e+08,1.613115e+01,5.142422e-01,1.372131e+01,4.742779e-01,8.506098e-01,1.136393e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289489340000e+08,3.289489950000e+08,1.722951e+01,5.314611e-01,1.518033e+01,4.988565e-01,8.810657e-01,9.985192e-03,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289489950000e+08,3.289490560000e+08,1.675410e+01,5.240776e-01,1.426229e+01,4.835371e-01,8.512720e-01,1.113025e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289490560000e+08,3.289491170000e+08,1.726229e+01,5.319666e-01,1.491803e+01,4.945280e-01,8.641976e-01,1.055714e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289491170000e+08,3.289491780000e+08,1.829508e+01,5.476490e-01,1.572131e+01,5.076677e-01,8.593190e-01,1.040789e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289491780000e+08,3.289492390000e+08,1.675410e+01,5.240776e-01,1.444262e+01,4.865843e-01,8.620352e-01,1.078751e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289492390000e+08,3.289493000000e+08,1.722951e+01,5.314611e-01,1.498361e+01,4.956137e-01,8.696480e-01,1.038554e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289493000000e+08,3.289493610000e+08,1.695082e+01,5.271454e-01,1.500000e+01,4.958847e-01,8.849130e-01,9.924375e-03,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289493610000e+08,3.289494220000e+08,1.736065e+01,5.334800e-01,1.493443e+01,4.947996e-01,8.602455e-01,1.065482e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289494220000e+08,3.289494830000e+08,1.693443e+01,5.268904e-01,1.437705e+01,4.854785e-01,8.489835e-01,1.114068e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289494830000e+08,3.289495440000e+08,1.804918e+01,5.439560e-01,1.554098e+01,5.047477e-01,8.610354e-01,1.042483e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289495440000e+08,3.289496060000e+08,1.740322e+01,5.298086e-01,1.524194e+01,4.958202e-01,8.758109e-01,1.004006e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289496060000e+08,3.289496670000e+08,1.618033e+01,5.150255e-01,1.395082e+01,4.782279e-01,8.622087e-01,1.097131e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289496670000e+08,3.289497280000e+08,1.704918e+01,5.286726e-01,1.455738e+01,4.885136e-01,8.538461e-01,1.095414e-02,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289497840000e+08,3.289498450000e+08,1.737705e+01,5.337318e-01,1.518033e+01,4.988565e-01,8.735849e-01,1.020702e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289498450000e+08,3.289499060000e+08,1.655738e+01,5.209917e-01,1.429508e+01,4.840926e-01,8.633664e-01,1.080726e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289499060000e+08,3.289499670000e+08,1.685246e+01,5.256137e-01,1.455738e+01,4.885136e-01,8.638132e-01,1.069746e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289499670000e+08,3.289500280000e+08,1.681967e+01,5.251022e-01,1.470492e+01,4.909829e-01,8.742690e-01,1.035071e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289500280000e+08,3.289500890000e+08,1.749180e+01,5.354912e-01,1.488525e+01,4.939842e-01,8.509841e-01,1.090171e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289500890000e+08,3.289501500000e+08,1.754098e+01,5.362435e-01,1.488525e+01,4.939842e-01,8.485981e-01,1.095784e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289501500000e+08,3.289502110000e+08,1.677049e+01,5.243340e-01,1.467213e+01,4.904352e-01,8.748778e-01,1.034435e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289502110000e+08,3.289502720000e+08,1.768852e+01,5.384941e-01,1.549180e+01,5.039484e-01,8.758109e-01,1.004006e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289502720000e+08,3.289503330000e+08,1.722951e+01,5.314611e-01,1.491803e+01,4.945280e-01,8.658420e-01,1.051299e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289503330000e+08,3.289503940000e+08,1.726229e+01,5.319666e-01,1.490164e+01,4.942562e-01,8.632479e-01,1.058816e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289503940000e+08,3.289504550000e+08,1.759016e+01,5.369948e-01,1.521311e+01,4.993950e-01,8.648649e-01,1.043658e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289504550000e+08,3.289505160000e+08,1.596721e+01,5.116225e-01,1.386885e+01,4.768210e-01,8.685831e-01,1.082559e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289505160000e+08,3.289505770000e+08,1.631148e+01,5.171086e-01,1.424590e+01,4.832591e-01,8.733668e-01,1.054291e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289505770000e+08,3.289506380000e+08,1.721312e+01,5.312082e-01,1.501639e+01,4.961556e-01,8.723810e-01,1.029713e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289506380000e+08,3.289506990000e+08,1.686885e+01,5.258693e-01,1.444262e+01,4.865843e-01,8.561710e-01,1.093946e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289506990000e+08,3.289507600000e+08,1.554098e+01,5.047477e-01,1.329508e+01,4.668535e-01,8.554853e-01,1.141979e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289507600000e+08,3.289508210000e+08,1.688525e+01,5.261248e-01,1.449180e+01,4.874121e-01,8.582524e-01,1.086793e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289508210000e+08,3.289508820000e+08,1.639344e+01,5.184062e-01,1.403279e+01,4.796308e-01,8.560000e-01,1.110243e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289508820000e+08,3.289509430000e+08,1.688525e+01,5.261248e-01,1.463934e+01,4.898870e-01,8.669903e-01,1.058109e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289509430000e+08,3.289510040000e+08,1.762295e+01,5.374950e-01,1.521311e+01,4.993950e-01,8.632558e-01,1.047900e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289510040000e+08,3.289510650000e+08,1.673771e+01,5.238212e-01,1.445902e+01,4.868604e-01,8.638589e-01,1.073255e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289510650000e+08,3.289511260000e+08,1.695082e+01,5.271454e-01,1.495082e+01,4.950711e-01,8.820116e-01,1.003221e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289511260000e+08,3.289511870000e+08,1.604918e+01,5.129340e-01,1.363934e+01,4.728592e-01,8.498468e-01,1.141685e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289511870000e+08,3.289512480000e+08,1.713115e+01,5.299419e-01,1.473771e+01,4.915300e-01,8.602871e-01,1.072462e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289512480000e+08,3.289513090000e+08,1.714754e+01,5.301955e-01,1.465574e+01,4.901612e-01,8.546845e-01,1.089665e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289513090000e+08,3.289513700000e+08,1.624590e+01,5.160680e-01,1.409836e+01,4.807501e-01,8.678103e-01,1.075906e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289513700000e+08,3.289514310000e+08,1.713115e+01,5.299419e-01,1.481967e+01,4.928950e-01,8.650718e-01,1.056865e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289514310000e+08,3.289514920000e+08,1.672131e+01,5.235646e-01,1.454098e+01,4.882385e-01,8.696079e-01,1.054356e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289514920000e+08,3.289515530000e+08,1.727869e+01,5.322191e-01,1.462295e+01,4.896126e-01,8.462998e-01,1.110910e-02,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
