#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.761639420000e+08,2.761640030000e+08,1.450820e+01,4.876877e-01,7.918033e+00,3.602830e-01,5.457627e-01,1.673677e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600073
2.761640030000e+08,2.761640640000e+08,1.391803e+01,4.776656e-01,7.508197e+00,3.508350e-01,5.394582e-01,1.710644e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600073
2.761640640000e+08,2.761641250000e+08,1.408197e+01,4.804705e-01,7.868853e+00,3.591624e-01,5.587893e-01,1.694144e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600073
2.761641250000e+08,2.761641860000e+08,1.390164e+01,4.773843e-01,7.655738e+00,3.542653e-01,5.507075e-01,1.708155e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600073
2.761641860000e+08,2.761642470000e+08,1.436066e+01,4.852016e-01,7.868853e+00,3.591624e-01,5.479452e-01,1.681559e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600073
2.761642470000e+08,2.761643080000e+08,1.368852e+01,4.737109e-01,7.606557e+00,3.531255e-01,5.556886e-01,1.719556e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600073
2.761645080000e+08,2.761645690000e+08,1.439344e+01,4.857552e-01,7.672131e+00,3.546444e-01,5.330296e-01,1.683732e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.761645690000e+08,2.761646300000e+08,1.370492e+01,4.739945e-01,7.622951e+00,3.535059e-01,5.562201e-01,1.718320e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.761646300000e+08,2.761646910000e+08,1.370492e+01,4.739945e-01,7.475410e+00,3.500682e-01,5.454546e-01,1.722126e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.761646910000e+08,2.761647520000e+08,1.244262e+01,4.516386e-01,6.786885e+00,3.335572e-01,5.454546e-01,1.807370e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.761647520000e+08,2.761648130000e+08,1.390164e+01,4.773843e-01,7.524590e+00,3.512178e-01,5.412736e-01,1.711147e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.761648130000e+08,2.761648740000e+08,1.377049e+01,4.751271e-01,7.229508e+00,3.442623e-01,5.250000e-01,1.723006e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.761648740000e+08,2.761649350000e+08,1.306557e+01,4.628063e-01,6.590164e+00,3.286875e-01,5.043915e-01,1.771023e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.761649350000e+08,2.761649960000e+08,1.377049e+01,4.751271e-01,7.081967e+00,3.407313e-01,5.142857e-01,1.724460e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.761650730000e+08,2.761651340000e+08,1.421311e+01,4.827027e-01,7.360656e+00,3.473708e-01,5.178778e-01,1.697003e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.761651340000e+08,2.761651950000e+08,1.395082e+01,4.782279e-01,7.606557e+00,3.531255e-01,5.452409e-01,1.706947e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.761651950000e+08,2.761652560000e+08,1.400000e+01,4.790701e-01,7.327869e+00,3.465963e-01,5.234192e-01,1.709087e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.761652560000e+08,2.761653170000e+08,1.403279e+01,4.796308e-01,7.459016e+00,3.496841e-01,5.315421e-01,1.705561e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.761653170000e+08,2.761653780000e+08,1.395082e+01,4.782279e-01,6.885246e+00,3.359656e-01,4.935370e-01,1.713835e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.761653780000e+08,2.761654390000e+08,1.378689e+01,4.754098e-01,7.262295e+00,3.450420e-01,5.267538e-01,1.721668e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.761654390000e+08,2.761655000000e+08,1.372131e+01,4.742779e-01,7.000000e+00,3.387538e-01,5.101553e-01,1.727896e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.761655440000e+08,2.761656050000e+08,1.426229e+01,4.835371e-01,7.557377e+00,3.519821e-01,5.298851e-01,1.692128e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761656050000e+08,2.761656660000e+08,1.426229e+01,4.835371e-01,8.229508e+00,3.673009e-01,5.770115e-01,1.674931e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761656660000e+08,2.761657270000e+08,1.404918e+01,4.799109e-01,8.229508e+00,3.673009e-01,5.857643e-01,1.682654e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761657270000e+08,2.761657880000e+08,1.431148e+01,4.843701e-01,7.508197e+00,3.508350e-01,5.246277e-01,1.690190e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761657880000e+08,2.761658490000e+08,1.427869e+01,4.838149e-01,7.672131e+00,3.546444e-01,5.373135e-01,1.689461e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761658490000e+08,2.761659100000e+08,1.409836e+01,4.807501e-01,7.770492e+00,3.569105e-01,5.511628e-01,1.696036e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761659100000e+08,2.761659710000e+08,1.300000e+01,4.616435e-01,7.262295e+00,3.450420e-01,5.586381e-01,1.763300e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761659710000e+08,2.761660320000e+08,1.344262e+01,4.694368e-01,6.786885e+00,3.335572e-01,5.048780e-01,1.745993e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761660320000e+08,2.761660930000e+08,1.345902e+01,4.697229e-01,7.295082e+00,3.458200e-01,5.420219e-01,1.738838e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761660930000e+08,2.761661540000e+08,1.367213e+01,4.734272e-01,7.295082e+00,3.458200e-01,5.335732e-01,1.727451e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761661540000e+08,2.761662150000e+08,1.447541e+01,4.871363e-01,8.327868e+00,3.694894e-01,5.753114e-01,1.663437e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761662150000e+08,2.761662760000e+08,1.386885e+01,4.768210e-01,7.754098e+00,3.565338e-01,5.591016e-01,1.706984e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761662760000e+08,2.761663370000e+08,1.383607e+01,4.762570e-01,7.655738e+00,3.542653e-01,5.533175e-01,1.711258e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761663370000e+08,2.761663980000e+08,1.473771e+01,4.915300e-01,8.098361e+00,3.643625e-01,5.494995e-01,1.659401e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761663980000e+08,2.761664590000e+08,1.367213e+01,4.734272e-01,6.983606e+00,3.383568e-01,5.107914e-01,1.730955e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761664590000e+08,2.761665200000e+08,1.398361e+01,4.787896e-01,7.655738e+00,3.542653e-01,5.474795e-01,1.704231e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761665200000e+08,2.761665810000e+08,1.472131e+01,4.912565e-01,8.573771e+00,3.749048e-01,5.824053e-01,1.645705e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761665810000e+08,2.761666420000e+08,1.349180e+01,4.702947e-01,7.278688e+00,3.454313e-01,5.394897e-01,1.737446e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761666420000e+08,2.761667030000e+08,1.393443e+01,4.779469e-01,7.442623e+00,3.492996e-01,5.341176e-01,1.710989e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.761667590000e+08,2.761668200000e+08,1.309836e+01,4.633867e-01,7.442623e+00,3.492996e-01,5.682102e-01,1.752336e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761668200000e+08,2.761668810000e+08,1.286885e+01,4.593090e-01,6.885246e+00,3.359656e-01,5.350319e-01,1.780191e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761668810000e+08,2.761669420000e+08,1.396721e+01,4.785088e-01,7.180328e+00,3.430893e-01,5.140845e-01,1.712292e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761669420000e+08,2.761670030000e+08,1.321311e+01,4.654121e-01,6.901639e+00,3.363653e-01,5.223325e-01,1.759417e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761670030000e+08,2.761670640000e+08,1.344262e+01,4.694368e-01,6.901639e+00,3.363653e-01,5.134146e-01,1.745447e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761670640000e+08,2.761671250000e+08,1.396721e+01,4.785088e-01,7.409836e+00,3.485294e-01,5.305164e-01,1.709778e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761671250000e+08,2.761671860000e+08,1.337705e+01,4.682904e-01,7.180328e+00,3.430893e-01,5.367647e-01,1.745612e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761671860000e+08,2.761672470000e+08,1.365574e+01,4.731433e-01,7.147541e+00,3.423051e-01,5.234094e-01,1.730498e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761672470000e+08,2.761673080000e+08,1.322951e+01,4.657007e-01,6.950819e+00,3.375617e-01,5.254027e-01,1.757810e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761673080000e+08,2.761673690000e+08,1.372131e+01,4.742779e-01,7.901639e+00,3.599098e-01,5.758662e-01,1.708242e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761673690000e+08,2.761674300000e+08,1.383607e+01,4.762570e-01,7.311475e+00,3.462084e-01,5.284360e-01,1.718285e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761674300000e+08,2.761674910000e+08,1.277049e+01,4.575503e-01,6.786885e+00,3.335572e-01,5.314506e-01,1.787888e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761674910000e+08,2.761675520000e+08,1.444262e+01,4.865843e-01,7.344262e+00,3.469838e-01,5.085130e-01,1.684299e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.761676170000e+08,2.761676780000e+08,1.627869e+01,5.165886e-01,2.950820e+00,2.199411e-01,1.812689e-01,1.222525e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600080
2.761676780000e+08,2.761677390000e+08,1.555738e+01,5.050138e-01,2.770492e+00,2.131148e-01,1.780822e-01,1.241913e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600080
2.761677390000e+08,2.761678000000e+08,1.537705e+01,5.020785e-01,2.803279e+00,2.143721e-01,1.823028e-01,1.260641e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600080
2.761678000000e+08,2.761678610000e+08,1.562295e+01,5.060771e-01,2.967213e+00,2.205512e-01,1.899265e-01,1.270599e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600080
2.761679360000e+08,2.761679970000e+08,1.381967e+01,4.759748e-01,7.590164e+00,3.527448e-01,5.492290e-01,1.713724e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761679970000e+08,2.761680580000e+08,1.457377e+01,4.887886e-01,8.213115e+00,3.669349e-01,5.635546e-01,1.663344e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761680580000e+08,2.761681190000e+08,1.363934e+01,4.728592e-01,8.016394e+00,3.625138e-01,5.877404e-01,1.706540e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761681190000e+08,2.761681800000e+08,1.357377e+01,4.717211e-01,7.836066e+00,3.584133e-01,5.772947e-01,1.716732e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761681800000e+08,2.761682410000e+08,1.421311e+01,4.827027e-01,8.344262e+00,3.698529e-01,5.870819e-01,1.672137e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761682410000e+08,2.761683020000e+08,1.450820e+01,4.876877e-01,8.196721e+00,3.665685e-01,5.649717e-01,1.666481e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761683020000e+08,2.761683630000e+08,1.403279e+01,4.796308e-01,7.803279e+00,3.576627e-01,5.560747e-01,1.698184e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761683630000e+08,2.761684240000e+08,1.367213e+01,4.734272e-01,7.557377e+00,3.519821e-01,5.527578e-01,1.721693e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761684240000e+08,2.761684850000e+08,1.360656e+01,4.722905e-01,7.360656e+00,3.473708e-01,5.409638e-01,1.729691e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761684850000e+08,2.761685460000e+08,1.378689e+01,4.754098e-01,7.672131e+00,3.546444e-01,5.564804e-01,1.713102e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761685460000e+08,2.761686070000e+08,1.362295e+01,4.725749e-01,7.704918e+00,3.554014e-01,5.655836e-01,1.719495e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761686070000e+08,2.761686680000e+08,1.326229e+01,4.662775e-01,7.016394e+00,3.391502e-01,5.290482e-01,1.754937e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761686680000e+08,2.761687290000e+08,1.363934e+01,4.728592e-01,7.213115e+00,3.438718e-01,5.288461e-01,1.730551e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761687290000e+08,2.761687900000e+08,1.419672e+01,4.824242e-01,7.704918e+00,3.554014e-01,5.427251e-01,1.692855e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761687900000e+08,2.761688510000e+08,1.349180e+01,4.702947e-01,7.229508e+00,3.442623e-01,5.358444e-01,1.738406e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761688510000e+08,2.761689120000e+08,1.385246e+01,4.765391e-01,7.672131e+00,3.546444e-01,5.538462e-01,1.710049e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761689120000e+08,2.761689730000e+08,1.452459e+01,4.879632e-01,8.344262e+00,3.698529e-01,5.744921e-01,1.661036e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761689730000e+08,2.761690340000e+08,1.372131e+01,4.742779e-01,7.606557e+00,3.531255e-01,5.543608e-01,1.718008e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761690340000e+08,2.761690950000e+08,1.457377e+01,4.887886e-01,7.836066e+00,3.584133e-01,5.376828e-01,1.672177e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761690950000e+08,2.761691560000e+08,1.360656e+01,4.722905e-01,7.344262e+00,3.469838e-01,5.397590e-01,1.730030e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761691560000e+08,2.761692170000e+08,1.304918e+01,4.625160e-01,7.590164e+00,3.527448e-01,5.816583e-01,1.748409e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761692170000e+08,2.761692780000e+08,1.383607e+01,4.762570e-01,7.590164e+00,3.527448e-01,5.485782e-01,1.712929e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761692780000e+08,2.761693390000e+08,1.349180e+01,4.702947e-01,7.918033e+00,3.602830e-01,5.868773e-01,1.716379e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761693390000e+08,2.761694000000e+08,1.390164e+01,4.773843e-01,7.934426e+00,3.606557e-01,5.707547e-01,1.699729e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761694000000e+08,2.761694610000e+08,1.393443e+01,4.779469e-01,7.557377e+00,3.519821e-01,5.423529e-01,1.708822e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761694610000e+08,2.761695220000e+08,1.373771e+01,4.745611e-01,7.901639e+00,3.599098e-01,5.751790e-01,1.707586e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761695220000e+08,2.761695830000e+08,1.440984e+01,4.860317e-01,8.295082e+00,3.687614e-01,5.756541e-01,1.667041e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761695830000e+08,2.761696440000e+08,1.395082e+01,4.782279e-01,7.639344e+00,3.538858e-01,5.475911e-01,1.706196e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761696440000e+08,2.761697050000e+08,1.409836e+01,4.807501e-01,8.016394e+00,3.625138e-01,5.686046e-01,1.688860e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761697050000e+08,2.761697660000e+08,1.363934e+01,4.728592e-01,7.393443e+00,3.481436e-01,5.420673e-01,1.727292e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761697660000e+08,2.761698270000e+08,1.373771e+01,4.745611e-01,7.885246e+00,3.595363e-01,5.739857e-01,1.708207e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761698270000e+08,2.761698880000e+08,1.462295e+01,4.896126e-01,8.114754e+00,3.647311e-01,5.549327e-01,1.663990e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761698880000e+08,2.761699490000e+08,1.340984e+01,4.688639e-01,7.327869e+00,3.465963e-01,5.464548e-01,1.740647e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761699490000e+08,2.761700100000e+08,1.455738e+01,4.885136e-01,8.459017e+00,3.723874e-01,5.810811e-01,1.655682e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761700100000e+08,2.761700710000e+08,1.319672e+01,4.651233e-01,7.688525e+00,3.550231e-01,5.826087e-01,1.738050e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761700710000e+08,2.761701320000e+08,1.395082e+01,4.782279e-01,7.704918e+00,3.554014e-01,5.522914e-01,1.704579e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761701320000e+08,2.761701930000e+08,1.444262e+01,4.865843e-01,8.180327e+00,3.662018e-01,5.664018e-01,1.669622e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761701930000e+08,2.761702540000e+08,1.406557e+01,4.801908e-01,7.786885e+00,3.572868e-01,5.536131e-01,1.697131e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761702540000e+08,2.761703150000e+08,1.363934e+01,4.728592e-01,7.688525e+00,3.550231e-01,5.637019e-01,1.719312e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.761703520000e+08,2.761704130000e+08,1.439344e+01,4.857552e-01,8.049180e+00,3.632544e-01,5.592255e-01,1.675539e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761704130000e+08,2.761704740000e+08,1.477049e+01,4.920764e-01,8.262295e+00,3.680319e-01,5.593784e-01,1.653954e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761704740000e+08,2.761705350000e+08,1.508197e+01,4.972377e-01,8.344262e+00,3.698529e-01,5.532609e-01,1.639072e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761705350000e+08,2.761705960000e+08,1.544262e+01,5.031478e-01,8.622951e+00,3.759785e-01,5.583864e-01,1.617943e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761705960000e+08,2.761706570000e+08,1.531148e+01,5.010068e-01,8.672132e+00,3.770492e-01,5.663812e-01,1.621567e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761706570000e+08,2.761707180000e+08,1.504918e+01,4.966970e-01,8.639344e+00,3.763357e-01,5.740741e-01,1.632036e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761707180000e+08,2.761707790000e+08,1.455738e+01,4.885136e-01,8.163935e+00,3.658347e-01,5.608108e-01,1.665434e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761707790000e+08,2.761708400000e+08,1.473771e+01,4.915300e-01,8.360656e+00,3.702161e-01,5.672970e-01,1.652420e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761708400000e+08,2.761709010000e+08,1.529508e+01,5.007385e-01,8.721312e+00,3.781168e-01,5.702037e-01,1.620711e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761709010000e+08,2.761709620000e+08,1.516393e+01,4.985871e-01,8.901639e+00,3.820059e-01,5.870270e-01,1.618896e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761709620000e+08,2.761710230000e+08,1.444262e+01,4.865843e-01,8.163935e+00,3.658347e-01,5.652667e-01,1.670130e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761710230000e+08,2.761710840000e+08,1.491803e+01,4.945280e-01,9.114754e+00,3.865517e-01,6.109890e-01,1.616132e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761710840000e+08,2.761711450000e+08,1.478689e+01,4.923494e-01,8.885246e+00,3.816540e-01,6.008869e-01,1.630576e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761711450000e+08,2.761712060000e+08,1.549180e+01,5.039484e-01,9.278688e+00,3.900124e-01,5.989418e-01,1.594337e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761712060000e+08,2.761712670000e+08,1.504918e+01,4.966970e-01,8.131147e+00,3.650993e-01,5.403050e-01,1.644875e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761712670000e+08,2.761713280000e+08,1.414754e+01,4.815879e-01,8.196721e+00,3.665685e-01,5.793743e-01,1.680437e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761713280000e+08,2.761713890000e+08,1.421311e+01,4.827027e-01,8.180327e+00,3.662018e-01,5.755479e-01,1.678593e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761713890000e+08,2.761714500000e+08,1.616393e+01,5.147645e-01,8.868853e+00,3.813018e-01,5.486816e-01,1.584759e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761714500000e+08,2.761715110000e+08,1.490164e+01,4.942562e-01,8.360656e+00,3.702161e-01,5.610561e-01,1.645985e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761715110000e+08,2.761715720000e+08,1.518033e+01,4.988565e-01,8.377049e+00,3.705788e-01,5.518358e-01,1.634248e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761715720000e+08,2.761716330000e+08,1.562295e+01,5.060771e-01,8.967213e+00,3.834103e-01,5.739769e-01,1.601833e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.761718240000e+08,2.761718850000e+08,1.440984e+01,4.860317e-01,1.426229e+00,1.529079e-01,9.897611e-02,1.007254e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600085
2.761718850000e+08,2.761719460000e+08,1.385246e+01,4.765391e-01,1.475410e+00,1.555218e-01,1.065089e-01,1.061230e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600085
2.761719460000e+08,2.761720070000e+08,1.342623e+01,4.691504e-01,1.573771e+00,1.606223e-01,1.172161e-01,1.124033e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600085
2.761720590000e+08,2.761721200000e+08,1.478689e+01,4.923494e-01,7.672131e+00,3.546444e-01,5.188470e-01,1.663635e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.761721200000e+08,2.761721810000e+08,1.491803e+01,4.945280e-01,7.295082e+00,3.458200e-01,4.890110e-01,1.657083e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.761721810000e+08,2.761722420000e+08,1.413115e+01,4.813088e-01,6.704918e+00,3.315369e-01,4.744779e-01,1.700787e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.761722420000e+08,2.761723030000e+08,1.429508e+01,4.840926e-01,6.901639e+00,3.363653e-01,4.827982e-01,1.692211e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.761723030000e+08,2.761723640000e+08,1.463934e+01,4.898870e-01,7.475410e+00,3.500682e-01,5.106383e-01,1.672808e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.761723640000e+08,2.761724250000e+08,1.504918e+01,4.966970e-01,7.868853e+00,3.591624e-01,5.228758e-01,1.648518e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.761724250000e+08,2.761724860000e+08,1.504918e+01,4.966970e-01,7.147541e+00,3.423051e-01,4.749455e-01,1.648173e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.761724860000e+08,2.761725470000e+08,1.513115e+01,4.980478e-01,7.540984e+00,3.516002e-01,4.983749e-01,1.645761e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.761726220000e+08,2.761726830000e+08,1.342623e+01,4.691504e-01,1.885246e+00,1.758001e-01,1.404151e-01,1.213974e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600087
2.761726830000e+08,2.761727440000e+08,1.368852e+01,4.737109e-01,1.918033e+00,1.773222e-01,1.401198e-01,1.201228e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600087
2.761727440000e+08,2.761728050000e+08,1.365574e+01,4.731433e-01,1.770492e+00,1.703656e-01,1.296519e-01,1.163894e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600087
2.761729920000e+08,2.761730530000e+08,1.211475e+01,4.456484e-01,9.344262e-01,1.237678e-01,7.713126e-02,9.814382e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600090
2.761730530000e+08,2.761731140000e+08,1.208197e+01,4.450450e-01,7.704918e-01,1.123878e-01,6.377205e-02,9.000616e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600090
2.761731910000e+08,2.761732520000e+08,1.191803e+01,4.420154e-01,8.360656e-01,1.170726e-01,7.015131e-02,9.472330e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600091
2.761732520000e+08,2.761733130000e+08,1.252459e+01,4.531238e-01,7.049180e-01,1.074990e-01,5.628272e-02,8.337999e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600091
2.761733130000e+08,2.761733740000e+08,1.265574e+01,4.554900e-01,8.688524e-01,1.193461e-01,6.865285e-02,9.100734e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600091
2.761734400000e+08,2.761735010000e+08,1.403279e+01,4.796308e-01,6.770492e+00,3.331541e-01,4.824766e-01,1.707915e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
2.761735010000e+08,2.761735620000e+08,1.296721e+01,4.610610e-01,6.737705e+00,3.323465e-01,5.195954e-01,1.776429e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
2.761735620000e+08,2.761736230000e+08,1.372131e+01,4.742779e-01,6.688525e+00,3.311313e-01,4.874552e-01,1.727709e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
2.761736230000e+08,2.761736840000e+08,1.337705e+01,4.682904e-01,6.508197e+00,3.266370e-01,4.865196e-01,1.749714e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
2.761736840000e+08,2.761737450000e+08,1.362295e+01,4.725749e-01,6.459016e+00,3.254006e-01,4.741276e-01,1.732157e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
2.761737450000e+08,2.761738060000e+08,1.336066e+01,4.680034e-01,6.065574e+00,3.153342e-01,4.539877e-01,1.743992e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
2.761738060000e+08,2.761738670000e+08,1.401639e+01,4.793505e-01,6.639344e+00,3.299116e-01,4.736842e-01,1.707594e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
