#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.771435010326e+08,3.771444719631e+08,9.709305830598e+02,48023,47932,43306,91,91,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.688274e+00,36436500015,0,0,0
16,3.771444771083e+08,3.771455460000e+08,1.068891618013e+03,47863,47774,43567,89,89,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.600936e+00,36436500016,0,0,0
17,3.771455510294e+08,3.771466189814e+08,1.067951980948e+03,47861,47745,43496,116,116,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.299345e+00,36436500017,0,0,0
18,3.771466240126e+08,3.771476939852e+08,1.069972557127e+03,47846,47730,43398,116,116,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.256771e+00,36436500018,0,0,0
19,3.771476990094e+08,3.771486029969e+08,9.039874726534e+02,48192,48091,43452,101,101,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.897238e+00,36436500019,0,0,0
20,3.771486080165e+08,3.771496269844e+08,1.018967889845e+03,47909,47809,43674,100,100,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.181373e+00,36436500020,0,0,0
21,3.771496320268e+08,3.771506609768e+08,1.028950047076e+03,47913,47799,43131,114,114,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.464075e+00,36436500021,0,0,0
22,3.771506660500e+08,3.771517379843e+08,1.071934239447e+03,47847,47724,43440,123,123,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.795894e+00,36436500022,0,0,0
23,3.771517430037e+08,3.771528329475e+08,1.089943787038e+03,47763,47673,43354,90,90,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.485793e+00,36436500023,0,0,0
24,3.771528390178e+08,3.771539259941e+08,1.086976230502e+03,47823,47713,43639,110,110,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.450367e+00,36436500024,0,0,0
25,3.771539310086e+08,3.771548919960e+08,9.609874305129e+02,48066,47957,43339,109,109,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.924117e+00,36436500025,0,0,0
26,3.771548970256e+08,3.771559399716e+08,1.042946081936e+03,47898,47814,43357,84,84,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.246169e+00,36436500026,0,0,0
27,3.771559450358e+08,3.771568819698e+08,9.369339694381e+02,48098,47993,43377,105,105,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.063967e+00,36436500027,0,0,0
28,3.771568870048e+08,3.771579489790e+08,1.061974222243e+03,47845,47744,43505,101,101,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.424271e+00,36436500028,0,0,0
29,3.771579540097e+08,3.771588109660e+08,8.569562246203e+02,48261,48194,43346,67,67,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.867132e+00,36436500029,0,0,0
30,3.771588170432e+08,3.771596649915e+08,8.479483082891e+02,48271,48181,43770,90,90,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.979977e+00,36436500030,0,0,0
31,3.771596700317e+08,3.771605549885e+08,8.849567317367e+02,48231,48144,43383,87,87,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.673814e+00,36436500031,0,0,0
32,3.771605600098e+08,3.771616299482e+08,1.069938429356e+03,47833,47713,43345,120,120,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.056957e+00,36436500032,0,0,0
33,3.771616360039e+08,3.771626629867e+08,1.026982821405e+03,47903,47803,43355,100,100,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.846303e+00,36436500033,0,0,0
34,3.771626680054e+08,3.771636089978e+08,9.409923425317e+02,48082,47956,42938,126,126,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436500034,0,0,0
35,3.771636140187e+08,3.771646039516e+08,9.899328249693e+02,48005,47880,42834,125,125,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.854693e+00,36436500035,0,0,0
36,3.771646090004e+08,3.771657079861e+08,1.098985700369e+03,47770,47631,43165,139,139,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.202728e+00,36436500036,0,0,0
37,3.771657130189e+08,3.771666329932e+08,9.199743487835e+02,48148,48018,42849,130,130,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.659066e+00,36436500037,0,0,0
38,3.771666380028e+08,3.771677079867e+08,1.069983910382e+03,47811,47666,43289,145,145,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.571430e+00,36436500038,0,0,0
39,3.771677130136e+08,3.771688029519e+08,1.089938318372e+03,47785,47672,43241,113,113,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.660861e+00,36436500039,0,0,0
40,3.771688080268e+08,3.771698759505e+08,1.067923615813e+03,47825,47725,43331,100,100,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.860616e+00,36436500040,0,0,0
41,3.771698811022e+08,3.771709459587e+08,1.064856486440e+03,47841,47733,43371,108,108,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.379926e+00,36436500041,0,0,0
42,3.771709510062e+08,3.771720029528e+08,1.051946636438e+03,47881,47750,43409,131,131,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.123458e+00,36436500042,0,0,0
43,3.771720080313e+08,3.771730199994e+08,1.011968077064e+03,47940,47840,43657,100,100,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.899309e+00,36436500043,0,0,0
44,3.771730250017e+08,3.771740269862e+08,1.001984486222e+03,47952,47831,43565,121,121,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.774676e+00,36436500044,0,0,0
45,3.771740320287e+08,3.771750559071e+08,1.023878447890e+03,47907,47806,43549,101,101,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.429268e+00,36436500045,0,0,0
46,3.771750610403e+08,3.771761099646e+08,1.048924217403e+03,47867,47770,43254,97,97,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.285713e+00,36436500046,0,0,0
47,3.771761150041e+08,3.771771059858e+08,9.909816555977e+02,48006,47936,43196,70,70,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.719756e+00,36436500047,0,0,0
48,3.771771110297e+08,3.771779599182e+08,8.488884759545e+02,48274,48195,43560,79,79,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.191763e+00,36436500048,0,0,0
49,3.771779650755e+08,3.771788479832e+08,8.829077309966e+02,48233,48179,43577,54,54,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.368774e+00,36436500049,0,0,0
50,3.771788530064e+08,3.771799219866e+08,1.068980185032e+03,47857,47758,43322,99,99,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.364488e+00,36436500050,0,0,0
51,3.771799270051e+08,3.771808939810e+08,9.669758899808e+02,48010,47936,43221,74,74,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.746903e+00,36436500051,0,0,0
52,3.771808990145e+08,3.771817719447e+08,8.729302288294e+02,48253,48171,43257,82,82,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.268874e+00,36436500052,0,0,0
53,3.771817770026e+08,3.771827089696e+08,9.319669920206e+02,48089,48014,43240,75,75,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.566989e+00,36436500053,0,0,0
54,3.771827140039e+08,3.771837759984e+08,1.061994504988e+03,47848,47760,43565,88,88,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.379118e+00,36436500054,0,0,0
55,3.771837810002e+08,3.771848419581e+08,1.060957906544e+03,47847,47759,43471,88,88,0,3,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.723585e+00,36436500055,0,0,0
56,3.771848470341e+08,3.771859099522e+08,1.062918160200e+03,47838,47759,43134,79,79,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.265976e+00,36436500056,0,0,0
57,3.771859150249e+08,3.771869779833e+08,1.062958383739e+03,47872,47795,43717,77,77,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.600561e+00,36436500057,0,0,0
58,3.771869831176e+08,3.771880549628e+08,1.071845136464e+03,47818,47741,43433,77,77,0,2,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.754894e+00,36436500058,0,0,0
59,3.771880600016e+08,3.771891199879e+08,1.059986283422e+03,47881,47787,43623,94,94,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.115929e+00,36436500059,0,0,0
60,3.771891250038e+08,3.771901639860e+08,1.038982163310e+03,47882,47794,43461,88,88,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.475000e+00,36436500060,0,0,0
61,3.771901690035e+08,3.771912099942e+08,1.040990624547e+03,47915,47853,43424,62,62,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.928023e+00,36436500061,0,0,0
62,3.771912150098e+08,3.771922779987e+08,1.062988926589e+03,47841,47740,43516,101,101,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.484964e+00,36436500062,0,0,0
