#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224811290000e+08,3.224811900000e+08,2.424590e+01,6.304552e-01,1.606557e+01,5.131959e-01,6.626099e-01,1.229450e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200041
3.224811900000e+08,3.224812510000e+08,2.436065e+01,6.319454e-01,1.622951e+01,5.158076e-01,6.662180e-01,1.223292e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200041
3.224813540000e+08,3.224814150000e+08,2.285246e+01,6.120706e-01,1.493443e+01,4.947996e-01,6.535150e-01,1.274496e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224814150000e+08,3.224814760000e+08,2.257377e+01,6.083271e-01,1.470492e+01,4.909829e-01,6.514161e-01,1.284150e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224814760000e+08,3.224815370000e+08,2.340984e+01,6.194900e-01,1.478689e+01,4.923494e-01,6.316527e-01,1.276450e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224815370000e+08,3.224815980000e+08,2.263935e+01,6.092100e-01,1.481967e+01,4.928950e-01,6.545981e-01,1.279537e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224815980000e+08,3.224816590000e+08,2.388525e+01,6.257487e-01,1.536066e+01,5.018108e-01,6.431023e-01,1.255111e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224816590000e+08,3.224817200000e+08,2.313115e+01,6.157914e-01,1.503279e+01,4.964263e-01,6.498937e-01,1.269865e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224817200000e+08,3.224817810000e+08,2.298361e+01,6.138244e-01,1.486885e+01,4.937121e-01,6.469330e-01,1.276392e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224817810000e+08,3.224818420000e+08,2.267213e+01,6.096510e-01,1.457377e+01,4.887886e-01,6.428055e-01,1.288490e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224818420000e+08,3.224819030000e+08,2.418033e+01,6.296021e-01,1.604918e+01,5.129340e-01,6.637288e-01,1.230111e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224819030000e+08,3.224819640000e+08,2.172131e+01,5.967304e-01,1.383607e+01,4.762570e-01,6.369811e-01,1.321052e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224819640000e+08,3.224820250000e+08,2.316393e+01,6.162277e-01,1.463934e+01,4.898870e-01,6.319887e-01,1.282963e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224820250000e+08,3.224820860000e+08,2.270492e+01,6.100916e-01,1.467213e+01,4.904352e-01,6.462094e-01,1.284798e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224820860000e+08,3.224821470000e+08,2.321312e+01,6.168815e-01,1.511475e+01,4.977779e-01,6.511300e-01,1.266584e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224821470000e+08,3.224822080000e+08,2.322951e+01,6.170993e-01,1.462295e+01,4.896126e-01,6.294990e-01,1.282943e-02,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224822390000e+08,3.224823000000e+08,2.285246e+01,6.120706e-01,1.372131e+01,4.742779e-01,6.004304e-01,1.311886e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200044
3.224823000000e+08,3.224823610000e+08,2.339344e+01,6.192730e-01,1.408197e+01,4.804705e-01,6.019621e-01,1.295791e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200044
3.224823800000e+08,3.224824410000e+08,2.354098e+01,6.212229e-01,1.522951e+01,4.996639e-01,6.469359e-01,1.261189e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224824410000e+08,3.224825020000e+08,2.303279e+01,6.144808e-01,1.580328e+01,5.089893e-01,6.861210e-01,1.238065e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224825020000e+08,3.224825630000e+08,2.368852e+01,6.231665e-01,1.588525e+01,5.103076e-01,6.705883e-01,1.236413e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224825630000e+08,3.224826240000e+08,2.347541e+01,6.203570e-01,1.608197e+01,5.134577e-01,6.850559e-01,1.227463e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224826240000e+08,3.224826850000e+08,2.444262e+01,6.330076e-01,1.577049e+01,5.084611e-01,6.452045e-01,1.239079e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224826850000e+08,3.224827460000e+08,2.354098e+01,6.212229e-01,1.632787e+01,5.173683e-01,6.935933e-01,1.216534e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224827460000e+08,3.224828070000e+08,2.377049e+01,6.242437e-01,1.613115e+01,5.142422e-01,6.786207e-01,1.226418e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224828070000e+08,3.224828680000e+08,2.281967e+01,6.116315e-01,1.593443e+01,5.110970e-01,6.982759e-01,1.230266e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224828680000e+08,3.224829290000e+08,2.416393e+01,6.293886e-01,1.642623e+01,5.189243e-01,6.797829e-01,1.215230e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224829290000e+08,3.224829900000e+08,2.339344e+01,6.192730e-01,1.554098e+01,5.047477e-01,6.643308e-01,1.250075e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224829900000e+08,3.224830510000e+08,2.195082e+01,5.998746e-01,1.462295e+01,4.896126e-01,6.661688e-01,1.288740e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224830510000e+08,3.224831120000e+08,2.232787e+01,6.050047e-01,1.473771e+01,4.915300e-01,6.600587e-01,1.283526e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224831120000e+08,3.224831730000e+08,2.306557e+01,6.149180e-01,1.486885e+01,4.937121e-01,6.446339e-01,1.275991e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224831730000e+08,3.224832340000e+08,2.400000e+01,6.272501e-01,1.591803e+01,5.108340e-01,6.632513e-01,1.235155e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224832340000e+08,3.224832950000e+08,2.359016e+01,6.218714e-01,1.598361e+01,5.118851e-01,6.775538e-01,1.232169e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224832950000e+08,3.224833560000e+08,2.393443e+01,6.263925e-01,1.624590e+01,5.160680e-01,6.787671e-01,1.222064e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224833560000e+08,3.224834170000e+08,2.293443e+01,6.131673e-01,1.570492e+01,5.074028e-01,6.847748e-01,1.242154e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224834170000e+08,3.224834780000e+08,2.390164e+01,6.259634e-01,1.570492e+01,5.074028e-01,6.570645e-01,1.243173e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224834780000e+08,3.224835390000e+08,2.349180e+01,6.205736e-01,1.575410e+01,5.081967e-01,6.706211e-01,1.241548e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224835390000e+08,3.224836000000e+08,2.411475e+01,6.287478e-01,1.662295e+01,5.220224e-01,6.893270e-01,1.206585e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224836000000e+08,3.224836610000e+08,2.418033e+01,6.296021e-01,1.608197e+01,5.134577e-01,6.650847e-01,1.228881e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224836610000e+08,3.224837220000e+08,2.363935e+01,6.225193e-01,1.552459e+01,5.044814e-01,6.567268e-01,1.250345e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224837220000e+08,3.224837830000e+08,2.363935e+01,6.225193e-01,1.591803e+01,5.108340e-01,6.733703e-01,1.235015e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224837830000e+08,3.224838440000e+08,2.362295e+01,6.223034e-01,1.575410e+01,5.081967e-01,6.668980e-01,1.241613e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224838440000e+08,3.224839050000e+08,2.309836e+01,6.153549e-01,1.583607e+01,5.095171e-01,6.855926e-01,1.236870e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224839050000e+08,3.224839660000e+08,2.300000e+01,6.140433e-01,1.545902e+01,5.034149e-01,6.721311e-01,1.253281e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224839660000e+08,3.224840270000e+08,2.280328e+01,6.114117e-01,1.524590e+01,4.999328e-01,6.685838e-01,1.262122e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224840270000e+08,3.224840880000e+08,2.304918e+01,6.146994e-01,1.547541e+01,5.036817e-01,6.714082e-01,1.252648e-02,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224841160000e+08,3.224841770000e+08,2.419672e+01,6.298155e-01,1.622951e+01,5.158076e-01,6.707317e-01,1.223224e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224841770000e+08,3.224842380000e+08,2.452459e+01,6.340681e-01,1.622951e+01,5.158076e-01,6.617647e-01,1.223194e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224842380000e+08,3.224842990000e+08,2.334426e+01,6.186217e-01,1.588525e+01,5.103076e-01,6.804775e-01,1.235670e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224842990000e+08,3.224843600000e+08,2.206557e+01,6.014405e-01,1.490164e+01,4.942562e-01,6.753343e-01,1.276307e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224843600000e+08,3.224844210000e+08,2.370492e+01,6.233821e-01,1.590164e+01,5.105709e-01,6.708161e-01,1.235768e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224844210000e+08,3.224844820000e+08,2.260656e+01,6.087686e-01,1.452459e+01,4.879632e-01,6.424946e-01,1.290607e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224844820000e+08,3.224845430000e+08,2.344262e+01,6.199237e-01,1.598361e+01,5.118851e-01,6.818182e-01,1.231697e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224845430000e+08,3.224846040000e+08,2.324590e+01,6.173171e-01,1.552459e+01,5.044814e-01,6.678420e-01,1.250752e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224846040000e+08,3.224846650000e+08,2.429508e+01,6.310943e-01,1.634426e+01,5.176280e-01,6.727396e-01,1.218838e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224846650000e+08,3.224847260000e+08,2.286885e+01,6.122901e-01,1.609836e+01,5.137193e-01,7.039427e-01,1.222277e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224847260000e+08,3.224847870000e+08,2.280328e+01,6.114117e-01,1.542623e+01,5.028807e-01,6.764917e-01,1.254326e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224847870000e+08,3.224848480000e+08,2.270492e+01,6.100916e-01,1.496721e+01,4.953424e-01,6.592058e-01,1.273596e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224848480000e+08,3.224849090000e+08,2.272131e+01,6.103118e-01,1.563934e+01,5.063425e-01,6.883117e-01,1.244146e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224849090000e+08,3.224849700000e+08,2.468852e+01,6.361839e-01,1.663935e+01,5.222797e-01,6.739708e-01,1.207915e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224849700000e+08,3.224850310000e+08,2.437705e+01,6.321580e-01,1.642623e+01,5.189243e-01,6.738399e-01,1.215733e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224850310000e+08,3.224850920000e+08,2.349180e+01,6.205736e-01,1.580328e+01,5.089893e-01,6.727146e-01,1.239526e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224850920000e+08,3.224851530000e+08,2.345902e+01,6.201403e-01,1.580328e+01,5.089893e-01,6.736548e-01,1.239474e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224851530000e+08,3.224852140000e+08,2.414754e+01,6.291751e-01,1.581967e+01,5.092533e-01,6.551256e-01,1.238487e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224852140000e+08,3.224852750000e+08,2.272131e+01,6.103118e-01,1.500000e+01,4.958847e-01,6.601732e-01,1.272261e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224852750000e+08,3.224853360000e+08,2.427869e+01,6.308814e-01,1.619672e+01,5.152863e-01,6.671168e-01,1.224530e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224853360000e+08,3.224853970000e+08,2.322951e+01,6.170993e-01,1.511475e+01,4.977779e-01,6.506704e-01,1.266524e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224853970000e+08,3.224854580000e+08,2.352459e+01,6.210064e-01,1.611475e+01,5.139808e-01,6.850174e-01,1.226219e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224854580000e+08,3.224855190000e+08,2.416393e+01,6.293886e-01,1.618033e+01,5.150255e-01,6.696065e-01,1.225115e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224855190000e+08,3.224855800000e+08,2.308197e+01,6.151365e-01,1.583607e+01,5.095171e-01,6.860796e-01,1.236789e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224855800000e+08,3.224856410000e+08,2.378688e+01,6.244589e-01,1.560656e+01,5.058115e-01,6.560993e-01,1.247003e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224857020000e+08,3.224857630000e+08,2.368852e+01,6.231665e-01,1.521311e+01,4.993950e-01,6.422145e-01,1.261007e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224857630000e+08,3.224858240000e+08,2.260656e+01,6.087686e-01,1.516393e+01,4.985871e-01,6.707759e-01,1.265472e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224858240000e+08,3.224858850000e+08,2.414754e+01,6.291751e-01,1.526229e+01,5.002015e-01,6.320434e-01,1.256523e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224858850000e+08,3.224859460000e+08,2.367213e+01,6.229508e-01,1.524590e+01,4.999328e-01,6.440443e-01,1.260005e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224859460000e+08,3.224860070000e+08,2.429508e+01,6.310943e-01,1.570492e+01,5.074028e-01,6.464238e-01,1.241870e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224860070000e+08,3.224860680000e+08,2.419672e+01,6.298155e-01,1.583607e+01,5.095171e-01,6.544715e-01,1.237782e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224860680000e+08,3.224861290000e+08,2.290164e+01,6.127290e-01,1.539344e+01,5.023460e-01,6.721546e-01,1.255946e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224861290000e+08,3.224861900000e+08,2.345902e+01,6.201403e-01,1.518033e+01,4.988565e-01,6.470999e-01,1.263257e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224861900000e+08,3.224862510000e+08,2.378688e+01,6.244589e-01,1.567213e+01,5.068730e-01,6.588560e-01,1.244602e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224862510000e+08,3.224863120000e+08,2.383607e+01,6.251041e-01,1.560656e+01,5.058115e-01,6.547455e-01,1.246877e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224863120000e+08,3.224863730000e+08,2.314754e+01,6.160097e-01,1.460656e+01,4.893381e-01,6.310198e-01,1.284120e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224863730000e+08,3.224864340000e+08,2.247541e+01,6.070002e-01,1.452459e+01,4.879632e-01,6.462436e-01,1.291313e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224864340000e+08,3.224864950000e+08,2.290164e+01,6.127290e-01,1.493443e+01,4.947996e-01,6.521116e-01,1.274332e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224864950000e+08,3.224865560000e+08,2.408197e+01,6.283203e-01,1.529508e+01,5.007385e-01,6.351259e-01,1.256003e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224865560000e+08,3.224866170000e+08,2.304918e+01,6.146994e-01,1.513115e+01,4.980478e-01,6.564723e-01,1.266474e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224866170000e+08,3.224866780000e+08,2.386885e+01,6.255339e-01,1.555738e+01,5.050138e-01,6.517857e-01,1.248519e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224866780000e+08,3.224867390000e+08,2.390164e+01,6.259634e-01,1.581967e+01,5.092533e-01,6.618656e-01,1.238942e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224867390000e+08,3.224868000000e+08,2.450820e+01,6.338562e-01,1.580328e+01,5.089893e-01,6.448160e-01,1.237725e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224868000000e+08,3.224868610000e+08,2.316393e+01,6.162277e-01,1.534426e+01,5.015429e-01,6.624204e-01,1.258009e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224868610000e+08,3.224869220000e+08,2.340984e+01,6.194900e-01,1.486885e+01,4.937121e-01,6.351541e-01,1.273885e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224869220000e+08,3.224869830000e+08,2.337705e+01,6.190560e-01,1.513115e+01,4.980478e-01,6.472651e-01,1.265335e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224869830000e+08,3.224870440000e+08,2.481967e+01,6.378713e-01,1.647541e+01,5.197006e-01,6.638045e-01,1.214096e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224870440000e+08,3.224871050000e+08,2.375410e+01,6.240284e-01,1.534426e+01,5.015429e-01,6.459627e-01,1.256302e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224871050000e+08,3.224871660000e+08,2.436065e+01,6.319454e-01,1.583607e+01,5.095171e-01,6.500673e-01,1.237263e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224871660000e+08,3.224872270000e+08,2.413115e+01,6.289615e-01,1.603279e+01,5.126720e-01,6.644022e-01,1.230754e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224872270000e+08,3.224872880000e+08,2.332787e+01,6.184044e-01,1.470492e+01,4.909829e-01,6.303584e-01,1.279622e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224872880000e+08,3.224873490000e+08,2.403279e+01,6.276783e-01,1.518033e+01,4.988565e-01,6.316507e-01,1.259799e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224873490000e+08,3.224874100000e+08,2.303279e+01,6.144808e-01,1.504918e+01,4.966970e-01,6.533808e-01,1.269613e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224874230000e+08,3.224874840000e+08,2.301639e+01,6.142621e-01,1.545902e+01,5.034149e-01,6.716524e-01,1.253302e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224874840000e+08,3.224875450000e+08,2.380328e+01,6.246741e-01,1.570492e+01,5.074028e-01,6.597796e-01,1.243358e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224875450000e+08,3.224876060000e+08,2.416393e+01,6.293886e-01,1.586885e+01,5.100442e-01,6.567164e-01,1.236707e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224876060000e+08,3.224876670000e+08,2.354098e+01,6.212229e-01,1.608197e+01,5.134577e-01,6.831476e-01,1.227746e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224876670000e+08,3.224877280000e+08,2.367213e+01,6.229508e-01,1.565574e+01,5.066078e-01,6.613573e-01,1.245390e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224877280000e+08,3.224877890000e+08,2.250820e+01,6.074429e-01,1.463934e+01,4.898870e-01,6.504006e-01,1.286887e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224877890000e+08,3.224878500000e+08,2.365574e+01,6.227351e-01,1.577049e+01,5.084611e-01,6.666667e-01,1.240968e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224878500000e+08,3.224879110000e+08,2.459016e+01,6.349153e-01,1.645902e+01,5.194420e-01,6.693333e-01,1.214705e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224879110000e+08,3.224879720000e+08,2.418033e+01,6.296021e-01,1.667213e+01,5.227941e-01,6.894915e-01,1.204773e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224879720000e+08,3.224880330000e+08,2.291803e+01,6.129482e-01,1.500000e+01,4.958847e-01,6.545064e-01,1.271813e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224880330000e+08,3.224880940000e+08,2.431148e+01,6.313072e-01,1.631148e+01,5.171086e-01,6.709373e-01,1.220140e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224880940000e+08,3.224881550000e+08,2.498361e+01,6.399744e-01,1.624590e+01,5.160680e-01,6.502625e-01,1.221583e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224881550000e+08,3.224882160000e+08,2.391803e+01,6.261780e-01,1.537705e+01,5.020785e-01,6.429061e-01,1.254404e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224882160000e+08,3.224882770000e+08,2.326229e+01,6.175347e-01,1.536066e+01,5.018108e-01,6.603242e-01,1.257244e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224882770000e+08,3.224883380000e+08,2.280328e+01,6.114117e-01,1.557377e+01,5.052798e-01,6.829619e-01,1.247643e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224883380000e+08,3.224883990000e+08,2.409836e+01,6.285341e-01,1.601639e+01,5.124098e-01,6.646258e-01,1.231388e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224883990000e+08,3.224884600000e+08,2.436065e+01,6.319454e-01,1.655738e+01,5.209917e-01,6.796770e-01,1.210420e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224884600000e+08,3.224885210000e+08,2.437705e+01,6.321580e-01,1.613115e+01,5.142422e-01,6.617351e-01,1.226917e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224885210000e+08,3.224885820000e+08,2.444262e+01,6.330076e-01,1.614754e+01,5.145034e-01,6.606305e-01,1.226244e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224885820000e+08,3.224886430000e+08,2.490164e+01,6.389238e-01,1.639344e+01,5.184062e-01,6.583278e-01,1.216878e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224886430000e+08,3.224887040000e+08,2.365574e+01,6.227351e-01,1.496721e+01,4.953424e-01,6.327096e-01,1.269036e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224887040000e+08,3.224887650000e+08,2.344262e+01,6.199237e-01,1.504918e+01,4.966970e-01,6.419581e-01,1.267804e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224887650000e+08,3.224888260000e+08,2.290164e+01,6.127290e-01,1.500000e+01,4.958847e-01,6.549749e-01,1.271860e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224888260000e+08,3.224888870000e+08,2.370492e+01,6.233821e-01,1.591803e+01,5.108340e-01,6.715076e-01,1.235105e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224888870000e+08,3.224889480000e+08,2.355738e+01,6.214391e-01,1.509836e+01,4.975079e-01,6.409186e-01,1.265522e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224889480000e+08,3.224890090000e+08,2.365574e+01,6.227351e-01,1.531148e+01,5.010068e-01,6.472626e-01,1.257861e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224890090000e+08,3.224890700000e+08,2.409836e+01,6.285341e-01,1.555738e+01,5.050138e-01,6.455782e-01,1.247602e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224890700000e+08,3.224891310000e+08,2.386885e+01,6.255339e-01,1.618033e+01,5.150255e-01,6.778846e-01,1.224624e-02,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224891410000e+08,3.224892020000e+08,2.340984e+01,6.194900e-01,1.504918e+01,4.966970e-01,6.428571e-01,1.267985e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224892020000e+08,3.224892630000e+08,2.395082e+01,6.266071e-01,1.585246e+01,5.097807e-01,6.618754e-01,1.237660e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224892630000e+08,3.224893240000e+08,2.362295e+01,6.223034e-01,1.552459e+01,5.044814e-01,6.571825e-01,1.250381e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224893240000e+08,3.224893850000e+08,2.459016e+01,6.349153e-01,1.601639e+01,5.124098e-01,6.513333e-01,1.230442e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224893850000e+08,3.224894460000e+08,2.365574e+01,6.227351e-01,1.601639e+01,5.124098e-01,6.770617e-01,1.230951e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224894460000e+08,3.224895070000e+08,2.381967e+01,6.248891e-01,1.527869e+01,5.004701e-01,6.414315e-01,1.258138e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224895070000e+08,3.224895680000e+08,2.375410e+01,6.240284e-01,1.516393e+01,4.985871e-01,6.383713e-01,1.262217e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224895680000e+08,3.224896290000e+08,2.219672e+01,6.032252e-01,1.427869e+01,4.838149e-01,6.432792e-01,1.301831e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224896290000e+08,3.224896900000e+08,2.370492e+01,6.233821e-01,1.588525e+01,5.103076e-01,6.701245e-01,1.236427e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224896900000e+08,3.224897510000e+08,2.316393e+01,6.162277e-01,1.511475e+01,4.977779e-01,6.525124e-01,1.266756e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224897510000e+08,3.224898120000e+08,2.295082e+01,6.133865e-01,1.452459e+01,4.879632e-01,6.328571e-01,1.288268e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224898120000e+08,3.224898730000e+08,2.401639e+01,6.274642e-01,1.570492e+01,5.074028e-01,6.539249e-01,1.242883e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224898730000e+08,3.224899340000e+08,2.368852e+01,6.231665e-01,1.572131e+01,5.076677e-01,6.636678e-01,1.242870e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224899340000e+08,3.224899950000e+08,2.313115e+01,6.157914e-01,1.478689e+01,4.923494e-01,6.392629e-01,1.278414e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224899950000e+08,3.224900560000e+08,2.434426e+01,6.317328e-01,1.588525e+01,5.103076e-01,6.525252e-01,1.235654e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224900560000e+08,3.224901170000e+08,2.416393e+01,6.293886e-01,1.557377e+01,5.052798e-01,6.445047e-01,1.246755e-02,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
