#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.225421890226e+08,3.225431729972e+08,9.839746175408e+02,30709,26772,14980,3937,3937,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300024,0,0,0
25,3.225431830238e+08,3.225446899966e+08,1.506972740471e+03,46964,40880,24019,6084,6084,0,2,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300025,0,0,0
26,3.225446940139e+08,3.225461909840e+08,1.496970131457e+03,46728,40602,23374,6126,6126,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300026,0,0,0
27,3.225462010855e+08,3.225477379936e+08,1.536908088207e+03,46905,40887,23824,6018,6018,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300027,0,0,0
28,3.225477420247e+08,3.225492809428e+08,1.538918159485e+03,46910,40894,23763,6016,6016,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300028,0,0,0
29,3.225492840951e+08,3.225505019472e+08,1.217852039754e+03,36957,32225,18583,4732,4732,0,2,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300029,0,0,0
30,3.225505120462e+08,3.225520569789e+08,1.544932703495e+03,46886,40973,23576,5913,5913,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300030,0,0,0
31,3.225520610367e+08,3.225532548626e+08,1.193825894654e+03,36202,31552,18207,4650,4650,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300031,0,0,0
32,3.225532650561e+08,3.225544619209e+08,1.196864811480e+03,36560,31913,18605,4647,4647,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300032,0,0,0
33,3.225544720117e+08,3.225560249820e+08,1.552970270693e+03,46870,40843,24059,6027,6027,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300033,0,0,0
34,3.225560290268e+08,3.225574439737e+08,1.414946844578e+03,42720,37486,21758,5234,5234,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995058e+00,12373300034,0,0,0
35,3.225574550016e+08,3.225579119862e+08,4.569846428633e+02,13753,12020,6958,1733,1733,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300035,0,0,0
36,3.225579220094e+08,3.225585369963e+08,6.149868844151e+02,18383,16030,9321,2353,2353,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988636e+00,12373300036,0,0,0
37,3.225585470404e+08,3.225594049855e+08,8.579450744987e+02,25728,22424,12790,3304,3304,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300037,0,0,0
38,3.225594150095e+08,3.225597079925e+08,2.929829999208e+02,8888,7817,4450,1071,1071,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976191e+00,12373300038,0,0,0
39,3.225597180995e+08,3.225602007765e+08,4.826769476533e+02,14388,12606,7147,1782,1782,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300039,0,0,0
40,3.225602110017e+08,3.225615279988e+08,1.316997157753e+03,39328,34442,20000,4886,4886,0,2,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989379e+00,12373300040,0,0,0
41,3.225615380401e+08,3.225616959880e+08,1.579478897452e+02,4695,4077,2034,618,618,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.471697e+00,12373300041,0,0,0
42,3.225617070077e+08,3.225619229937e+08,2.159860274792e+02,6444,5635,3134,809,809,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300042,0,0,0
43,3.225619330695e+08,3.225633569632e+08,1.423893737733e+03,42473,37167,22253,5306,5306,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985263e+00,12373300043,0,0,0
44,3.225633670311e+08,3.225648629900e+08,1.495958818734e+03,44365,38858,23860,5507,5507,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300044,0,0,0
45,3.225648730180e+08,3.225664399952e+08,1.566977212548e+03,46846,40917,24347,5929,5929,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300045,0,0,0
46,3.225664430158e+08,3.225678169768e+08,1.373961002767e+03,40835,35802,21841,5033,5033,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994909e+00,12373300046,0,0,0
47,3.225678270135e+08,3.225680878328e+08,2.608192590475e+02,7823,6814,3810,1009,1009,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300047,0,0,0
49,3.225681490294e+08,3.225697419687e+08,1.592939377785e+03,46808,40810,24603,5998,5998,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.776035e+00,12373300049,0,0,0
50,3.225697450012e+08,3.225705559696e+08,8.109684074521e+02,23986,20920,12573,3066,3066,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300050,0,0,0
51,3.225705660288e+08,3.225721509720e+08,1.584943219781e+03,46801,40817,24517,5984,5984,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986759e+00,12373300051,0,0,0
52,3.225721550004e+08,3.225737409311e+08,1.585930690467e+03,46802,40892,24956,5910,5910,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995589e+00,12373300052,0,0,0
53,3.225737450015e+08,3.225739529925e+08,2.079909008145e+02,6177,5391,2878,786,786,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300053,0,0,0
54,3.225739630312e+08,3.225741359200e+08,1.728887422085e+02,5144,4470,2389,674,674,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300054,0,0,0
55,3.225741470336e+08,3.225752539970e+08,1.106963413119e+03,33310,29080,17351,4230,4230,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300055,0,0,0
56,3.225752640170e+08,3.225757999962e+08,5.359792565107e+02,15934,13996,8493,1938,1938,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300056,0,0,0
57,3.225758100163e+08,3.225759739015e+08,1.638852623701e+02,4785,4203,2118,582,582,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300057,0,0,0
58,3.225759840760e+08,3.225775539621e+08,1.569886128426e+03,46854,40894,24137,5960,5960,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300058,0,0,0
59,3.225775570898e+08,3.225781149907e+08,5.579009485245e+02,16737,14647,8219,2090,2090,0,2,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300059,0,0,0
61,3.225781430625e+08,3.225796889825e+08,1.545919963658e+03,46904,40923,23948,5981,5981,0,2,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300061,0,0,0
62,3.225796920377e+08,3.225802679702e+08,5.759324929118e+02,17468,15239,8404,2229,2229,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300062,0,0,0
65,3.225803490827e+08,3.225816349783e+08,1.285895580769e+03,38513,33452,19509,5061,5061,0,2,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300065,0,0,0
66,3.225819160097e+08,3.225824629875e+08,5.469778581858e+02,16497,14412,8125,2085,2085,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300066,0,0,0
67,3.225824730214e+08,3.225840159731e+08,1.542951690018e+03,46899,40796,23337,6103,6103,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300067,0,0,0
68,3.225840190307e+08,3.225844869695e+08,4.679387794137e+02,14088,12300,6847,1788,1788,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300068,0,0,0
69,3.225844970023e+08,3.225848029609e+08,3.059585307240e+02,9164,7983,4476,1181,1181,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300069,0,0,0
70,3.225848130298e+08,3.225863089445e+08,1.495914645851e+03,45350,39461,22615,5889,5889,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300070,0,0,0
71,3.225863190211e+08,3.225878539965e+08,1.534975409091e+03,46926,41042,23489,5884,5884,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300071,0,0,0
72,3.225878570567e+08,3.225887549750e+08,8.979182266593e+02,27563,24111,13486,3452,3452,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300072,0,0,0
73,3.225887650120e+08,3.225903049498e+08,1.539937835038e+03,46898,40839,23374,6059,6059,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995459e+00,12373300073,0,0,0
75,3.225903410719e+08,3.225908169409e+08,4.758689525127e+02,14887,13062,7384,1825,1825,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300075,0,0,0
76,3.225908270230e+08,3.225910789984e+08,2.519753841162e+02,7491,6440,3292,1051,1051,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300076,0,0,0
77,3.225910890076e+08,3.225921719914e+08,1.082983797014e+03,33075,28806,15722,4269,4269,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993543e+00,12373300077,0,0,0
79,3.225922600290e+08,3.225924089643e+08,1.489353356957e+02,4572,3978,2015,594,594,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300079,0,0,0
80,3.225924190167e+08,3.225928069952e+08,3.879784699678e+02,11851,10357,5731,1494,1494,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300080,0,0,0
81,3.225928170091e+08,3.225938989761e+08,1.081966980517e+03,32814,28551,16209,4263,4263,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300081,0,0,0
82,3.225939090151e+08,3.225940269863e+08,1.179711351991e+02,3565,3097,1484,468,468,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300082,0,0,0
83,3.225940370027e+08,3.225942719909e+08,2.349882041216e+02,7186,6286,3321,900,900,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300083,0,0,0
84,3.225942820356e+08,3.225952609991e+08,9.789635768533e+02,29752,25749,14454,4003,4003,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300084,0,0,0
85,3.225952710972e+08,3.225964659861e+08,1.194888853371e+03,36594,31831,18730,4763,4763,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300085,0,0,0
86,3.225964760032e+08,3.225975529518e+08,1.076948558867e+03,32743,28489,16471,4254,4254,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300086,0,0,0
87,3.225975630330e+08,3.225991109524e+08,1.547919432580e+03,46898,40841,23432,6057,6057,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300087,0,0,0
88,3.225991140968e+08,3.226006589968e+08,1.544899961352e+03,46887,40839,23906,6048,6048,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300088,0,0,0
89,3.226006630096e+08,3.226022149902e+08,1.551980598152e+03,46887,40945,23903,5942,5942,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300089,0,0,0
90,3.226022180404e+08,3.226027379976e+08,5.199571270943e+02,15756,13693,7617,2063,2063,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300090,0,0,0
92,3.226028440267e+08,3.226033989507e+08,5.549239359498e+02,16932,14748,8341,2184,2184,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300092,0,0,0
93,3.226034090381e+08,3.226049559825e+08,1.546944412112e+03,46905,40912,23669,5993,5993,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300093,0,0,0
94,3.226049590561e+08,3.226055709963e+08,6.119401684999e+02,18767,16385,8874,2382,2382,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300094,0,0,0
95,3.226055810227e+08,3.226059749678e+08,3.939451968670e+02,12088,10509,5720,1579,1579,0,2,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300095,0,0,0
