#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,2.803154377743e+08,2.803163199114e+08,8.821371209025e+02,48222,48048,44372,174,174,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400044,0,0,0
45,2.803163257202e+08,2.803172019738e+08,8.762535925508e+02,48201,48053,44296,148,148,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400045,0,0,0
46,2.803172085480e+08,2.803180889917e+08,8.804436247945e+02,48226,48064,44385,162,162,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400046,0,0,0
47,2.803180952205e+08,2.803189669821e+08,8.717615184784e+02,48233,48083,44388,150,150,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400047,0,0,0
48,2.803189729085e+08,2.803198459902e+08,8.730817022324e+02,48215,48068,44382,147,147,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400048,0,0,0
49,2.803198530638e+08,2.803207289892e+08,8.759253600836e+02,48243,48098,44381,145,145,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400049,0,0,0
50,2.803207342741e+08,2.803216069836e+08,8.727095339894e+02,48202,48027,44345,175,175,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400050,0,0,0
51,2.803216131150e+08,2.803224909978e+08,8.778828331828e+02,48186,48025,44359,161,161,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400051,0,0,0
52,2.803224968870e+08,2.803233739917e+08,8.771046869755e+02,48215,48050,44483,165,165,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400052,0,0,0
53,2.803233817824e+08,2.803242559741e+08,8.741916161776e+02,48245,48074,44418,171,171,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400053,0,0,0
54,2.803242623115e+08,2.803251339632e+08,8.716516645551e+02,48212,48061,44217,151,151,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400054,0,0,0
55,2.803251424062e+08,2.803260089956e+08,8.665894056559e+02,48228,48073,44387,155,155,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400055,0,0,0
56,2.803260150446e+08,2.803268889985e+08,8.739539701939e+02,48209,48052,44284,157,157,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400056,0,0,0
57,2.803268952957e+08,2.803277619655e+08,8.666698883176e+02,48220,48041,44302,179,179,0,2,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400057,0,0,0
58,2.803277679059e+08,2.803286329773e+08,8.650714090466e+02,48230,48063,44419,167,167,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400058,0,0,0
59,2.803286389517e+08,2.803295089984e+08,8.700466635227e+02,48235,48056,44276,179,179,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400059,0,0,0
60,2.803295145542e+08,2.803303879903e+08,8.734360976219e+02,48225,48037,44234,188,188,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400060,0,0,0
61,2.803303944491e+08,2.803312599657e+08,8.655165902376e+02,48227,48046,44324,181,181,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400061,0,0,0
62,2.803312660814e+08,2.803321269939e+08,8.609124957323e+02,48267,48086,44465,181,181,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400062,0,0,0
63,2.803321326521e+08,2.803329999997e+08,8.673476469517e+02,48241,48086,44491,155,155,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400063,0,0,0
64,2.803330058411e+08,2.803338689958e+08,8.631547135711e+02,48239,48053,44219,186,186,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400064,0,0,0
65,2.803338747889e+08,2.803347359605e+08,8.611716839075e+02,48233,48067,44328,166,166,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400065,0,0,0
66,2.803347426114e+08,2.803356019900e+08,8.593785768747e+02,48265,48122,44353,143,143,0,2,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400066,0,0,0
67,2.803356076654e+08,2.803364769970e+08,8.693315453529e+02,48262,48094,44376,168,168,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400067,0,0,0
68,2.803364821522e+08,2.803373539789e+08,8.718266746998e+02,48251,48071,44243,180,180,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400068,0,0,0
69,2.803373602340e+08,2.803382299794e+08,8.697454028130e+02,48261,48078,44314,183,183,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400069,0,0,0
70,2.803382359787e+08,2.803391069959e+08,8.710172138214e+02,48245,48053,44283,192,192,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400070,0,0,0
71,2.803391123785e+08,2.803399829978e+08,8.706192738414e+02,48203,48051,44234,152,152,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400071,0,0,0
72,2.803399888983e+08,2.803408609244e+08,8.720261563659e+02,48226,48054,44330,172,172,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400072,0,0,0
73,2.803408673183e+08,2.803417379950e+08,8.706767355204e+02,48197,47999,44211,198,198,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400073,0,0,0
74,2.803417456542e+08,2.803426179834e+08,8.723292390108e+02,48220,48050,44300,170,170,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400074,0,0,0
75,2.803426246404e+08,2.803434959888e+08,8.713484345078e+02,48197,48034,44303,163,163,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400075,0,0,0
76,2.803435026851e+08,2.803443789957e+08,8.763106393814e+02,48224,48072,44207,152,152,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400076,0,0,0
77,2.803443846018e+08,2.803452549565e+08,8.703547015786e+02,48223,48052,44336,171,171,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400077,0,0,0
78,2.803452613090e+08,2.803461399919e+08,8.786829710007e+02,48224,48073,44298,151,151,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400078,0,0,0
79,2.803461457335e+08,2.803470199954e+08,8.742618864179e+02,48243,48080,44448,163,163,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400079,0,0,0
80,2.803470259213e+08,2.803479060006e+08,8.800792841911e+02,48223,48052,44336,171,171,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400080,0,0,0
81,2.803479117830e+08,2.803487809873e+08,8.692042504549e+02,48228,48058,44158,170,170,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400081,0,0,0
82,2.803487868072e+08,2.803496609678e+08,8.741605832577e+02,48233,48076,44421,157,157,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400082,0,0,0
83,2.803496667991e+08,2.803505429966e+08,8.761974229217e+02,48214,48047,44314,167,167,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400083,0,0,0
84,2.803505487481e+08,2.803514319829e+08,8.832348049283e+02,48220,48071,44365,149,149,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400084,0,0,0
85,2.803514394277e+08,2.803523169980e+08,8.775703229904e+02,48229,48038,44221,191,191,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400085,0,0,0
86,2.803523230565e+08,2.803531959970e+08,8.729405462146e+02,48233,48079,44426,154,154,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400086,0,0,0
87,2.803532024353e+08,2.803540799853e+08,8.775499532223e+02,48235,48084,44280,151,151,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400087,0,0,0
88,2.803540859054e+08,2.803549649947e+08,8.790893159509e+02,48241,48090,44348,151,151,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400088,0,0,0
89,2.803549705645e+08,2.803558559790e+08,8.854145331383e+02,48207,48065,44317,142,142,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400089,0,0,0
90,2.803558626059e+08,2.803567489761e+08,8.863701124191e+02,48222,48082,44241,140,140,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400090,0,0,0
91,2.803567547277e+08,2.803576289979e+08,8.742702708840e+02,48215,48077,44373,138,138,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400091,0,0,0
92,2.803576356167e+08,2.803585139844e+08,8.783677073717e+02,48227,48068,44259,159,159,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400092,0,0,0
93,2.803585200366e+08,2.803593959733e+08,8.759367234707e+02,48223,48074,44322,149,149,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400093,0,0,0
94,2.803594022133e+08,2.803602839991e+08,8.817858026028e+02,48214,48067,44273,147,147,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400094,0,0,0
95,2.803602902496e+08,2.803611709925e+08,8.807428717017e+02,48209,48038,44388,171,171,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400095,0,0,0
96,2.803611768345e+08,2.803620549885e+08,8.781540631056e+02,48223,48083,44424,140,140,0,2,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400096,0,0,0
97,2.803620607389e+08,2.803629359877e+08,8.752488169074e+02,48238,48093,44419,145,145,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400097,0,0,0
98,2.803629438165e+08,2.803638159865e+08,8.721700406671e+02,48246,48094,44329,152,152,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400098,0,0,0
99,2.803638224437e+08,2.803646979874e+08,8.755437236428e+02,48199,48045,44413,154,154,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400099,0,0,0
