#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802409830000e+08,2.802410440000e+08,5.363934e+01,9.377278e-01,4.931147e+01,8.991023e-01,9.193154e-01,4.761250e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300025
2.802410440000e+08,2.802411050000e+08,5.606557e+01,9.587011e-01,5.157377e+01,9.194953e-01,9.198830e-01,4.642111e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300025
2.802411050000e+08,2.802411660000e+08,5.731147e+01,9.692948e-01,5.304918e+01,9.325549e-01,9.256293e-01,4.437453e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300025
2.802411660000e+08,2.802412270000e+08,5.577049e+01,9.561749e-01,5.106557e+01,9.149538e-01,9.156379e-01,4.765062e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300025
2.802412270000e+08,2.802412880000e+08,5.636066e+01,9.612207e-01,5.213115e+01,9.244506e-01,9.249564e-01,4.493291e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300025
2.802412880000e+08,2.802413490000e+08,5.385246e+01,9.395888e-01,4.918033e+01,8.979058e-01,9.132420e-01,4.911114e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300025
2.802413620000e+08,2.802414230000e+08,5.513115e+01,9.506783e-01,5.145901e+01,9.184718e-01,9.333928e-01,4.299612e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802414230000e+08,2.802414840000e+08,5.662295e+01,9.634548e-01,5.227869e+01,9.257579e-01,9.232774e-01,4.528628e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802414840000e+08,2.802415450000e+08,5.427869e+01,9.432998e-01,5.008197e+01,9.060992e-01,9.226820e-01,4.641803e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802415450000e+08,2.802416060000e+08,5.880328e+01,9.818290e-01,5.380328e+01,9.391597e-01,9.149708e-01,4.657170e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802416060000e+08,2.802416670000e+08,5.629508e+01,9.606614e-01,5.178688e+01,9.213932e-01,9.199185e-01,4.631703e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802416670000e+08,2.802417280000e+08,5.709836e+01,9.674909e-01,5.259016e+01,9.285116e-01,9.210451e-01,4.569339e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802417280000e+08,2.802417890000e+08,5.508197e+01,9.502542e-01,5.131147e+01,9.171541e-01,9.315476e-01,4.356394e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802417890000e+08,2.802418500000e+08,5.652459e+01,9.626176e-01,5.232787e+01,9.261932e-01,9.257541e-01,4.464785e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802418500000e+08,2.802419110000e+08,5.390164e+01,9.400178e-01,4.963934e+01,9.020864e-01,9.209246e-01,4.706161e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802419110000e+08,2.802419720000e+08,5.559016e+01,9.546278e-01,5.145901e+01,9.184718e-01,9.256856e-01,4.504061e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802419720000e+08,2.802420330000e+08,5.700000e+01,9.666572e-01,5.222951e+01,9.253224e-01,9.163072e-01,4.696371e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802420330000e+08,2.802420940000e+08,5.536066e+01,9.526551e-01,5.140984e+01,9.180328e-01,9.286349e-01,4.429962e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802420940000e+08,2.802421550000e+08,5.496721e+01,9.492638e-01,5.078688e+01,9.124538e-01,9.239487e-01,4.577838e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802421550000e+08,2.802422160000e+08,5.445901e+01,9.448655e-01,5.029508e+01,9.080251e-01,9.235401e-01,4.610468e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300026
2.802422290000e+08,2.802422900000e+08,5.400000e+01,9.408751e-01,4.993443e+01,9.047636e-01,9.247116e-01,4.597327e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802422900000e+08,2.802423510000e+08,5.477049e+01,9.475636e-01,5.060656e+01,9.108324e-01,9.239749e-01,4.585328e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802423510000e+08,2.802424120000e+08,5.431147e+01,9.435847e-01,5.009836e+01,9.062476e-01,9.224268e-01,4.647410e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802424120000e+08,2.802424730000e+08,5.575410e+01,9.560343e-01,5.137705e+01,9.177400e-01,9.214936e-01,4.612064e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802424730000e+08,2.802425340000e+08,5.631147e+01,9.608012e-01,5.204918e+01,9.237236e-01,9.243086e-01,4.513032e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802425340000e+08,2.802425950000e+08,5.632787e+01,9.609411e-01,5.180328e+01,9.215390e-01,9.196740e-01,4.636800e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802425950000e+08,2.802426560000e+08,5.493443e+01,9.489807e-01,5.054099e+01,9.102421e-01,9.200239e-01,4.685895e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802426560000e+08,2.802427170000e+08,5.555738e+01,9.543462e-01,5.134426e+01,9.174471e-01,9.241664e-01,4.547472e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802427170000e+08,2.802427780000e+08,5.718033e+01,9.681851e-01,5.263934e+01,9.289457e-01,9.205849e-01,4.578206e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802427780000e+08,2.802428390000e+08,5.514754e+01,9.508197e-01,5.124590e+01,9.165679e-01,9.292509e-01,4.420781e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802428390000e+08,2.802429000000e+08,5.762295e+01,9.719251e-01,5.321312e+01,9.339947e-01,9.234709e-01,4.483967e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802429000000e+08,2.802429610000e+08,5.559016e+01,9.546278e-01,5.139344e+01,9.178864e-01,9.245061e-01,4.536773e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802429610000e+08,2.802430220000e+08,5.555738e+01,9.543462e-01,5.127869e+01,9.168611e-01,9.229861e-01,4.579797e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802430220000e+08,2.802430830000e+08,5.678688e+01,9.648485e-01,5.236066e+01,9.264833e-01,9.220554e-01,4.554939e-03,2.100000e+01,1.300000e+01,9.890000e+02,42324300027
2.802430990000e+08,2.802431600000e+08,5.626229e+01,9.603816e-01,5.147541e+01,9.186181e-01,9.149184e-01,4.762504e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802431600000e+08,2.802432210000e+08,5.349180e+01,9.364373e-01,4.937705e+01,8.996999e-01,9.230769e-01,4.664861e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802432210000e+08,2.802432820000e+08,5.522951e+01,9.515260e-01,5.086885e+01,9.131898e-01,9.210448e-01,4.646010e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802432820000e+08,2.802433430000e+08,5.427869e+01,9.432998e-01,5.026229e+01,9.077290e-01,9.260042e-01,4.549151e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802433430000e+08,2.802434040000e+08,5.708197e+01,9.673520e-01,5.249180e+01,9.276429e-01,9.195864e-01,4.608362e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802434040000e+08,2.802434650000e+08,5.427869e+01,9.432998e-01,4.986885e+01,9.041693e-01,9.187557e-01,4.748069e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802434650000e+08,2.802435260000e+08,5.470492e+01,9.469963e-01,5.060656e+01,9.108324e-01,9.250824e-01,4.557263e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802435260000e+08,2.802435870000e+08,5.547541e+01,9.536420e-01,5.114754e+01,9.156879e-01,9.219858e-01,4.610348e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802435870000e+08,2.802436480000e+08,5.509836e+01,9.503956e-01,5.083607e+01,9.128954e-01,9.226421e-01,4.608237e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802436480000e+08,2.802437090000e+08,5.544262e+01,9.533601e-01,5.167213e+01,9.203717e-01,9.319929e-01,4.329090e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802437090000e+08,2.802437700000e+08,5.511475e+01,9.505370e-01,5.113115e+01,9.155411e-01,9.277216e-01,4.465953e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802437700000e+08,2.802438310000e+08,5.542623e+01,9.532191e-01,5.045901e+01,9.095037e-01,9.103816e-01,4.912334e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802438310000e+08,2.802438920000e+08,5.596721e+01,9.578598e-01,5.183607e+01,9.218305e-01,9.261863e-01,4.474928e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802438920000e+08,2.802439530000e+08,5.440984e+01,9.444388e-01,5.022951e+01,9.074329e-01,9.231696e-01,4.622784e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300028
2.802439770000e+08,2.802440380000e+08,5.581967e+01,9.565964e-01,5.173771e+01,9.209555e-01,9.268723e-01,4.461619e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802440380000e+08,2.802440990000e+08,5.508197e+01,9.502542e-01,5.077049e+01,9.123065e-01,9.217262e-01,4.633825e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802440990000e+08,2.802441600000e+08,5.722951e+01,9.686014e-01,5.252459e+01,9.279326e-01,9.177886e-01,4.649030e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802441600000e+08,2.802442210000e+08,5.691803e+01,9.659619e-01,5.219672e+01,9.250319e-01,9.170507e-01,4.680725e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802442210000e+08,2.802442820000e+08,5.600000e+01,9.581403e-01,5.131147e+01,9.171541e-01,9.162763e-01,4.738910e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802442820000e+08,2.802443430000e+08,5.618033e+01,9.596817e-01,5.191803e+01,9.225591e-01,9.241319e-01,4.523136e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802443430000e+08,2.802444040000e+08,5.455738e+01,9.457183e-01,5.062295e+01,9.109799e-01,9.278846e-01,4.484037e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802444040000e+08,2.802444650000e+08,5.552459e+01,9.540645e-01,5.106557e+01,9.149538e-01,9.196929e-01,4.669718e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802444650000e+08,2.802445260000e+08,5.590164e+01,9.572985e-01,5.142623e+01,9.181791e-01,9.199414e-01,4.647367e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802445260000e+08,2.802445870000e+08,5.698361e+01,9.665182e-01,5.242623e+01,9.270633e-01,9.200230e-01,4.600891e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802445870000e+08,2.802446480000e+08,5.591803e+01,9.574388e-01,5.160656e+01,9.197875e-01,9.228965e-01,4.567438e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802446480000e+08,2.802447090000e+08,5.503279e+01,9.498299e-01,5.100000e+01,9.143662e-01,9.267203e-01,4.497701e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802447090000e+08,2.802447700000e+08,5.616393e+01,9.595417e-01,5.190164e+01,9.224134e-01,9.241098e-01,4.524401e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802447700000e+08,2.802448310000e+08,5.622951e+01,9.601017e-01,5.214754e+01,9.245960e-01,9.274052e-01,4.430374e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300029
2.802448420000e+08,2.802449030000e+08,5.718033e+01,9.681851e-01,5.263934e+01,9.289457e-01,9.205849e-01,4.578206e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802449030000e+08,2.802449640000e+08,5.550820e+01,9.539237e-01,5.091803e+01,9.136311e-01,9.173065e-01,4.733140e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802449640000e+08,2.802450250000e+08,5.490164e+01,9.486974e-01,5.026229e+01,9.077290e-01,9.154972e-01,4.806252e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802450250000e+08,2.802450860000e+08,5.660656e+01,9.633153e-01,5.250820e+01,9.277878e-01,9.275992e-01,4.410152e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802450860000e+08,2.802451470000e+08,5.708197e+01,9.673520e-01,5.221312e+01,9.251771e-01,9.147042e-01,4.733581e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802451470000e+08,2.802452080000e+08,5.616393e+01,9.595417e-01,5.160656e+01,9.197875e-01,9.188558e-01,4.665077e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802452080000e+08,2.802452690000e+08,5.522951e+01,9.515260e-01,5.126229e+01,9.167145e-01,9.281686e-01,4.448567e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802452690000e+08,2.802453300000e+08,5.567213e+01,9.553313e-01,5.167213e+01,9.203717e-01,9.281508e-01,4.431354e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802453300000e+08,2.802453910000e+08,5.808197e+01,9.757886e-01,5.373771e+01,9.385872e-01,9.252046e-01,4.419475e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802453910000e+08,2.802454520000e+08,5.529508e+01,9.520907e-01,5.078688e+01,9.124538e-01,9.184702e-01,4.711753e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802454520000e+08,2.802455130000e+08,5.526229e+01,9.518085e-01,5.090164e+01,9.134840e-01,9.210917e-01,4.643372e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802455130000e+08,2.802455740000e+08,5.588525e+01,9.571581e-01,5.142623e+01,9.181791e-01,9.202112e-01,4.640890e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300030
2.802492480000e+08,2.802493090000e+08,5.400000e+01,9.408751e-01,4.986885e+01,9.041693e-01,9.234973e-01,4.631210e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802493090000e+08,2.802493700000e+08,5.627869e+01,9.605215e-01,5.206557e+01,9.238690e-01,9.251384e-01,4.491549e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802493700000e+08,2.802494310000e+08,5.593443e+01,9.575791e-01,5.167213e+01,9.203717e-01,9.237984e-01,4.542199e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802494310000e+08,2.802494920000e+08,5.477049e+01,9.475636e-01,5.077049e+01,9.123065e-01,9.269680e-01,4.501433e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802494920000e+08,2.802495530000e+08,5.521312e+01,9.513848e-01,5.062295e+01,9.109799e-01,9.168646e-01,4.757288e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802495530000e+08,2.802496140000e+08,5.627869e+01,9.605215e-01,5.180328e+01,9.215390e-01,9.204777e-01,4.617578e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802496140000e+08,2.802496750000e+08,5.493443e+01,9.489807e-01,5.047541e+01,9.096515e-01,9.188302e-01,4.717670e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802496750000e+08,2.802497360000e+08,5.714754e+01,9.679075e-01,5.272131e+01,9.296687e-01,9.225473e-01,4.527399e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802497360000e+08,2.802497970000e+08,5.604918e+01,9.585609e-01,5.173771e+01,9.209555e-01,9.230769e-01,4.557196e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802497970000e+08,2.802498580000e+08,5.637705e+01,9.613605e-01,5.198361e+01,9.231415e-01,9.220704e-01,4.571063e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802498580000e+08,2.802499190000e+08,5.708197e+01,9.673520e-01,5.237705e+01,9.266284e-01,9.175761e-01,4.660507e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802499190000e+08,2.802499800000e+08,5.477049e+01,9.475636e-01,5.032787e+01,9.083210e-01,9.188865e-01,4.723231e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802499800000e+08,2.802500410000e+08,5.536066e+01,9.526551e-01,5.086885e+01,9.131898e-01,9.188629e-01,4.698612e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802500410000e+08,2.802501020000e+08,5.581967e+01,9.565964e-01,5.126229e+01,9.167145e-01,9.183553e-01,4.692569e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300032
2.802501170000e+08,2.802501780000e+08,5.440984e+01,9.444388e-01,4.998361e+01,9.052090e-01,9.186502e-01,4.745147e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802501780000e+08,2.802502390000e+08,5.542623e+01,9.532191e-01,5.104918e+01,9.148070e-01,9.210293e-01,4.638176e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802502390000e+08,2.802503000000e+08,5.460656e+01,9.461445e-01,5.045901e+01,9.095037e-01,9.240468e-01,4.590211e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802503000000e+08,2.802503610000e+08,5.565574e+01,9.551906e-01,5.160656e+01,9.197875e-01,9.272460e-01,4.457651e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802503610000e+08,2.802504220000e+08,5.491803e+01,9.488391e-01,5.055738e+01,9.103898e-01,9.205970e-01,4.671225e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802504220000e+08,2.802504830000e+08,5.308197e+01,9.328431e-01,4.896721e+01,8.959582e-01,9.224830e-01,4.699365e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802504830000e+08,2.802505440000e+08,5.496721e+01,9.492638e-01,5.049180e+01,9.097992e-01,9.185804e-01,4.722875e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802505440000e+08,2.802506050000e+08,5.719672e+01,9.683239e-01,5.283607e+01,9.306799e-01,9.237604e-01,4.492824e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802506050000e+08,2.802506660000e+08,5.681967e+01,9.651270e-01,5.226229e+01,9.256127e-01,9.197923e-01,4.613586e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802506660000e+08,2.802507270000e+08,5.740984e+01,9.701262e-01,5.303279e+01,9.324108e-01,9.237579e-01,4.484547e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802507270000e+08,2.802507880000e+08,5.406557e+01,9.414461e-01,4.960656e+01,9.017884e-01,9.175258e-01,4.790082e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802507880000e+08,2.802508490000e+08,5.488525e+01,9.485558e-01,5.095082e+01,9.139252e-01,9.283154e-01,4.458287e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802508490000e+08,2.802509100000e+08,5.586885e+01,9.570177e-01,5.142623e+01,9.181791e-01,9.204812e-01,4.634390e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802509100000e+08,2.802509710000e+08,5.518033e+01,9.511023e-01,5.085246e+01,9.130427e-01,9.215686e-01,4.633953e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300033
2.802509910000e+08,2.802510520000e+08,5.698361e+01,9.665182e-01,5.257377e+01,9.283668e-01,9.226122e-01,4.532168e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802510520000e+08,2.802511130000e+08,5.657377e+01,9.630363e-01,5.188525e+01,9.222677e-01,9.171255e-01,4.693021e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802511130000e+08,2.802511740000e+08,5.683607e+01,9.652662e-01,5.229508e+01,9.259030e-01,9.201038e-01,4.604733e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802511740000e+08,2.802512350000e+08,5.549180e+01,9.537828e-01,5.057377e+01,9.105374e-01,9.113737e-01,4.884838e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802512350000e+08,2.802512960000e+08,5.434426e+01,9.438695e-01,4.996721e+01,9.050606e-01,9.194570e-01,4.726480e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802512960000e+08,2.802513570000e+08,5.601639e+01,9.582805e-01,5.108197e+01,9.151007e-01,9.119110e-01,4.848580e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802513570000e+08,2.802514180000e+08,5.449180e+01,9.451498e-01,5.029508e+01,9.080251e-01,9.229844e-01,4.624408e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802514180000e+08,2.802514790000e+08,5.606557e+01,9.587011e-01,5.170492e+01,9.206637e-01,9.222222e-01,4.579653e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802514790000e+08,2.802515400000e+08,5.422951e+01,9.428724e-01,5.003279e+01,9.056542e-01,9.226118e-01,4.645838e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802515400000e+08,2.802516010000e+08,5.516393e+01,9.509610e-01,5.114754e+01,9.156879e-01,9.271917e-01,4.479018e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802516010000e+08,2.802516620000e+08,5.562295e+01,9.549092e-01,5.113115e+01,9.155411e-01,9.192455e-01,4.677429e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802516620000e+08,2.802517230000e+08,5.527869e+01,9.519496e-01,5.096721e+01,9.140723e-01,9.220048e-01,4.618031e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802517230000e+08,2.802517840000e+08,5.562295e+01,9.549092e-01,5.116393e+01,9.158346e-01,9.198350e-01,4.661820e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802517840000e+08,2.802518450000e+08,5.559016e+01,9.546278e-01,5.100000e+01,9.143662e-01,9.174285e-01,4.726474e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300034
2.802518610000e+08,2.802519220000e+08,5.324590e+01,9.342824e-01,4.926229e+01,8.986537e-01,9.251847e-01,4.616378e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802519220000e+08,2.802519830000e+08,5.383607e+01,9.394458e-01,4.929508e+01,8.989528e-01,9.156516e-01,4.849555e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802519830000e+08,2.802520440000e+08,5.518033e+01,9.511023e-01,5.090164e+01,9.134840e-01,9.224599e-01,4.609777e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802520440000e+08,2.802521050000e+08,5.181967e+01,9.216847e-01,4.819672e+01,8.888814e-01,9.300854e-01,4.535582e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802521050000e+08,2.802521660000e+08,5.445901e+01,9.448655e-01,5.027869e+01,9.078771e-01,9.232390e-01,4.618783e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802521660000e+08,2.802522270000e+08,5.503279e+01,9.498299e-01,5.055738e+01,9.103898e-01,9.186774e-01,4.717496e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802522270000e+08,2.802522880000e+08,5.636066e+01,9.612207e-01,5.142623e+01,9.181791e-01,9.124491e-01,4.820384e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802522880000e+08,2.802523490000e+08,5.439344e+01,9.442965e-01,5.026229e+01,9.077290e-01,9.240506e-01,4.599089e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802523490000e+08,2.802524100000e+08,5.491803e+01,9.488391e-01,5.019672e+01,9.071367e-01,9.140298e-01,4.843192e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802524100000e+08,2.802524710000e+08,5.590164e+01,9.572985e-01,5.124590e+01,9.165679e-01,9.167156e-01,4.731752e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802524710000e+08,2.802525320000e+08,5.600000e+01,9.581403e-01,5.173771e+01,9.209555e-01,9.238876e-01,4.537100e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802525320000e+08,2.802525930000e+08,5.616393e+01,9.595417e-01,5.188525e+01,9.222677e-01,9.238179e-01,4.532377e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802525930000e+08,2.802526540000e+08,5.808197e+01,9.757886e-01,5.337705e+01,9.354323e-01,9.189952e-01,4.583808e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802526540000e+08,2.802527150000e+08,5.609836e+01,9.589814e-01,5.181967e+01,9.216847e-01,9.237288e-01,4.537456e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300035
2.802527380000e+08,2.802527990000e+08,5.457377e+01,9.458604e-01,5.109836e+01,9.152476e-01,9.363172e-01,4.232195e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802527990000e+08,2.802528600000e+08,5.585246e+01,9.568773e-01,5.155738e+01,9.193492e-01,9.230995e-01,4.564600e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802528600000e+08,2.802529210000e+08,5.485246e+01,9.482725e-01,5.070492e+01,9.117172e-01,9.243873e-01,4.570474e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802529210000e+08,2.802529820000e+08,5.573771e+01,9.558938e-01,5.168853e+01,9.205177e-01,9.273530e-01,4.451353e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802529820000e+08,2.802530430000e+08,5.616393e+01,9.595417e-01,5.152459e+01,9.190568e-01,9.173964e-01,4.703102e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802530430000e+08,2.802531040000e+08,5.549180e+01,9.537828e-01,5.136066e+01,9.175936e-01,9.255539e-01,4.511723e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802531040000e+08,2.802531650000e+08,5.383607e+01,9.394458e-01,4.968853e+01,9.025331e-01,9.229598e-01,4.653166e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802531650000e+08,2.802532260000e+08,5.777049e+01,9.731687e-01,5.298361e+01,9.319784e-01,9.171396e-01,4.643798e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802532260000e+08,2.802532870000e+08,5.565574e+01,9.551906e-01,5.149180e+01,9.187644e-01,9.251841e-01,4.515348e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802532870000e+08,2.802533480000e+08,5.519672e+01,9.512435e-01,5.088525e+01,9.133369e-01,9.218889e-01,4.624598e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802533480000e+08,2.802534090000e+08,5.583607e+01,9.567368e-01,5.127869e+01,9.168611e-01,9.183793e-01,4.691253e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802534090000e+08,2.802534700000e+08,5.554099e+01,9.542054e-01,5.103279e+01,9.146601e-01,9.188312e-01,4.691814e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
2.802534700000e+08,2.802535310000e+08,5.481967e+01,9.479890e-01,5.095082e+01,9.139252e-01,9.294258e-01,4.428912e-03,2.100000e+01,1.300000e+01,9.880000e+02,42324300036
