#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321406620000e+08,3.321407230000e+08,2.050820e+01,5.798275e-01,1.942623e+01,5.643250e-01,9.472422e-01,6.320409e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321407230000e+08,3.321407840000e+08,1.959016e+01,5.667012e-01,1.877049e+01,5.547189e-01,9.581590e-01,5.792100e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321407840000e+08,3.321408450000e+08,1.995082e+01,5.718939e-01,1.875410e+01,5.544766e-01,9.400164e-01,6.806730e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321408450000e+08,3.321409060000e+08,1.881967e+01,5.554451e-01,1.762295e+01,5.374950e-01,9.364111e-01,7.201996e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321409060000e+08,3.321409670000e+08,1.990164e+01,5.711886e-01,1.885246e+01,5.559287e-01,9.472817e-01,6.413733e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321409670000e+08,3.321410280000e+08,1.937705e+01,5.636103e-01,1.821312e+01,5.464208e-01,9.399323e-01,6.911302e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321410280000e+08,3.321410890000e+08,1.913115e+01,5.600227e-01,1.824590e+01,5.469124e-01,9.537275e-01,6.149479e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321410890000e+08,3.321411500000e+08,1.791803e+01,5.419762e-01,1.677049e+01,5.243340e-01,9.359561e-01,7.405539e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321411500000e+08,3.321412110000e+08,1.854098e+01,5.513171e-01,1.762295e+01,5.374950e-01,9.504863e-01,6.450662e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321412110000e+08,3.321412720000e+08,1.929508e+01,5.624170e-01,1.826229e+01,5.471581e-01,9.464741e-01,6.560670e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321412720000e+08,3.321413330000e+08,1.844262e+01,5.498528e-01,1.736065e+01,5.334800e-01,9.413334e-01,7.006338e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321413330000e+08,3.321413940000e+08,1.888525e+01,5.564119e-01,1.777049e+01,5.397403e-01,9.409722e-01,6.943692e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321413940000e+08,3.321414550000e+08,1.952459e+01,5.657519e-01,1.842623e+01,5.496083e-01,9.437448e-01,6.676561e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321414550000e+08,3.321415160000e+08,1.955738e+01,5.662268e-01,1.873771e+01,5.542341e-01,9.580889e-01,5.801594e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321415160000e+08,3.321415770000e+08,1.859016e+01,5.520478e-01,1.759016e+01,5.369948e-01,9.462081e-01,6.699543e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321415770000e+08,3.321416380000e+08,1.978688e+01,5.695394e-01,1.870492e+01,5.537490e-01,9.453190e-01,6.544158e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321416380000e+08,3.321416990000e+08,1.911475e+01,5.597827e-01,1.814754e+01,5.454363e-01,9.493997e-01,6.418773e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321416990000e+08,3.321417600000e+08,1.855738e+01,5.515608e-01,1.755738e+01,5.364940e-01,9.461130e-01,6.711044e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321417600000e+08,3.321418210000e+08,1.875410e+01,5.544766e-01,1.780328e+01,5.402379e-01,9.493007e-01,6.486193e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321418210000e+08,3.321418820000e+08,1.862295e+01,5.525344e-01,1.770492e+01,5.387435e-01,9.507042e-01,6.423008e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321418820000e+08,3.321419430000e+08,1.967213e+01,5.678855e-01,1.883607e+01,5.556870e-01,9.575000e-01,5.823356e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321419430000e+08,3.321420040000e+08,2.031148e+01,5.770399e-01,1.927869e+01,5.621780e-01,9.491525e-01,6.241185e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321420040000e+08,3.321420650000e+08,1.960656e+01,5.669382e-01,1.847541e+01,5.503413e-01,9.423077e-01,6.742014e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321420650000e+08,3.321421260000e+08,1.977049e+01,5.693035e-01,1.857377e+01,5.518044e-01,9.394693e-01,6.866815e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321421260000e+08,3.321421870000e+08,1.824590e+01,5.469124e-01,1.734426e+01,5.332281e-01,9.505840e-01,6.496530e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321421870000e+08,3.321422480000e+08,1.819672e+01,5.461748e-01,1.716393e+01,5.304489e-01,9.432433e-01,6.944789e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321422480000e+08,3.321423090000e+08,1.821312e+01,5.464208e-01,1.713115e+01,5.299419e-01,9.405941e-01,7.091841e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321423090000e+08,3.321423700000e+08,1.940984e+01,5.640869e-01,1.844262e+01,5.498528e-01,9.501689e-01,6.323751e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321423700000e+08,3.321424310000e+08,1.950820e+01,5.655144e-01,1.852459e+01,5.510733e-01,9.495798e-01,6.342995e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321424310000e+08,3.321424920000e+08,1.944262e+01,5.645632e-01,1.836065e+01,5.486295e-01,9.443508e-01,6.656622e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400019
3.321425160000e+08,3.321425770000e+08,1.965574e+01,5.676488e-01,1.854098e+01,5.513171e-01,9.432861e-01,6.679701e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321425770000e+08,3.321426380000e+08,1.957377e+01,5.664640e-01,1.831148e+01,5.478943e-01,9.355109e-01,7.108296e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321426380000e+08,3.321426990000e+08,1.839344e+01,5.491192e-01,1.709836e+01,5.294346e-01,9.295900e-01,7.637766e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321426990000e+08,3.321427600000e+08,1.849180e+01,5.505854e-01,1.765574e+01,5.379947e-01,9.547873e-01,6.186274e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321427600000e+08,3.321428210000e+08,1.829508e+01,5.476490e-01,1.704918e+01,5.286726e-01,9.318997e-01,7.540968e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321428210000e+08,3.321428820000e+08,1.922951e+01,5.614604e-01,1.814754e+01,5.454363e-01,9.437340e-01,6.728199e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321428820000e+08,3.321429430000e+08,1.878688e+01,5.549610e-01,1.777049e+01,5.397403e-01,9.458988e-01,6.682417e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321429430000e+08,3.321430040000e+08,1.955738e+01,5.662268e-01,1.827869e+01,5.474036e-01,9.346186e-01,7.156886e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321430040000e+08,3.321430650000e+08,1.957377e+01,5.664640e-01,1.832787e+01,5.481395e-01,9.363484e-01,7.065145e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321430650000e+08,3.321431260000e+08,1.924590e+01,5.616997e-01,1.813115e+01,5.451898e-01,9.420784e-01,6.817575e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321431260000e+08,3.321431870000e+08,1.896721e+01,5.576181e-01,1.793443e+01,5.422241e-01,9.455488e-01,6.670815e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321431870000e+08,3.321432480000e+08,1.834426e+01,5.483845e-01,1.709836e+01,5.294346e-01,9.320822e-01,7.521488e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321432480000e+08,3.321433090000e+08,1.804918e+01,5.439560e-01,1.690164e+01,5.263801e-01,9.364215e-01,7.353554e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321433090000e+08,3.321433700000e+08,1.998361e+01,5.723636e-01,1.896721e+01,5.576181e-01,9.491386e-01,6.292989e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400020
3.321434140000e+08,3.321434750000e+08,1.867213e+01,5.532635e-01,1.744262e+01,5.347379e-01,9.341528e-01,7.348789e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321434750000e+08,3.321435360000e+08,1.947541e+01,5.650390e-01,1.850820e+01,5.508294e-01,9.503367e-01,6.303015e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321435360000e+08,3.321435970000e+08,1.936065e+01,5.633718e-01,1.836065e+01,5.486295e-01,9.483489e-01,6.440194e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321435970000e+08,3.321436580000e+08,1.945902e+01,5.648011e-01,1.832787e+01,5.481395e-01,9.418703e-01,6.791557e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321436580000e+08,3.321437190000e+08,1.886885e+01,5.561703e-01,1.793443e+01,5.422241e-01,9.504778e-01,6.394891e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321437190000e+08,3.321437800000e+08,1.809836e+01,5.446966e-01,1.722951e+01,5.314611e-01,9.519928e-01,6.434069e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321437800000e+08,3.321438410000e+08,1.924590e+01,5.616997e-01,1.822951e+01,5.466666e-01,9.471891e-01,6.527489e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321438410000e+08,3.321439020000e+08,2.039344e+01,5.782030e-01,1.939344e+01,5.638487e-01,9.509646e-01,6.122471e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321439020000e+08,3.321439630000e+08,1.868852e+01,5.535063e-01,1.788525e+01,5.414801e-01,9.570175e-01,6.006938e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321439630000e+08,3.321440240000e+08,1.919672e+01,5.609816e-01,1.816393e+01,5.456825e-01,9.461998e-01,6.593330e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321440240000e+08,3.321440850000e+08,1.839344e+01,5.491192e-01,1.732787e+01,5.329760e-01,9.420677e-01,6.974368e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321440850000e+08,3.321441460000e+08,1.893443e+01,5.571359e-01,1.783607e+01,5.407351e-01,9.419913e-01,6.878265e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321441460000e+08,3.321442070000e+08,1.921312e+01,5.612211e-01,1.826229e+01,5.471581e-01,9.505119e-01,6.335272e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321442070000e+08,3.321442680000e+08,1.945902e+01,5.648011e-01,1.839344e+01,5.491192e-01,9.452401e-01,6.603545e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321442680000e+08,3.321443290000e+08,1.888525e+01,5.564119e-01,1.801639e+01,5.434618e-01,9.539931e-01,6.172455e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321443290000e+08,3.321443900000e+08,1.914754e+01,5.602625e-01,1.824590e+01,5.469124e-01,9.529110e-01,6.198187e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321443900000e+08,3.321444510000e+08,1.983607e+01,5.702468e-01,1.867213e+01,5.532635e-01,9.413223e-01,6.756363e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321444510000e+08,3.321445120000e+08,1.809836e+01,5.446966e-01,1.709836e+01,5.294346e-01,9.447464e-01,6.876279e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321445120000e+08,3.321445730000e+08,1.972131e+01,5.685949e-01,1.849180e+01,5.505854e-01,9.376559e-01,6.970866e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321445730000e+08,3.321446340000e+08,1.975410e+01,5.690674e-01,1.867213e+01,5.532635e-01,9.452282e-01,6.554706e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321446340000e+08,3.321446950000e+08,1.878688e+01,5.549610e-01,1.783607e+01,5.407351e-01,9.493892e-01,6.475176e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321446950000e+08,3.321447560000e+08,1.870492e+01,5.537490e-01,1.773771e+01,5.392421e-01,9.482909e-01,6.555582e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321447560000e+08,3.321448170000e+08,1.970492e+01,5.683585e-01,1.854098e+01,5.513171e-01,9.409318e-01,6.799919e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321448170000e+08,3.321448780000e+08,1.998361e+01,5.723636e-01,1.877049e+01,5.547189e-01,9.392945e-01,6.839321e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321448780000e+08,3.321449390000e+08,1.962295e+01,5.671752e-01,1.863935e+01,5.527775e-01,9.498747e-01,6.306880e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321449390000e+08,3.321450000000e+08,1.918033e+01,5.607420e-01,1.814754e+01,5.454363e-01,9.461538e-01,6.598806e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321450000000e+08,3.321450610000e+08,1.886885e+01,5.561703e-01,1.777049e+01,5.397403e-01,9.417897e-01,6.901430e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321450610000e+08,3.321451220000e+08,2.018033e+01,5.751739e-01,1.913115e+01,5.600227e-01,9.480097e-01,6.327591e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321451220000e+08,3.321451830000e+08,2.026229e+01,5.763409e-01,1.919672e+01,5.609816e-01,9.474110e-01,6.349031e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321451830000e+08,3.321452440000e+08,1.986885e+01,5.707179e-01,1.872131e+01,5.539917e-01,9.422442e-01,6.700822e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321452440000e+08,3.321453050000e+08,1.924590e+01,5.616997e-01,1.804918e+01,5.439560e-01,9.378194e-01,7.047790e-03,2.175000e+01,4.000000e-01,1.008000e+03,28384400021
3.321453260000e+08,3.321453870000e+08,1.955738e+01,5.662268e-01,1.862295e+01,5.525344e-01,9.522213e-01,6.175413e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321453870000e+08,3.321454480000e+08,2.006557e+01,5.735362e-01,1.898361e+01,5.578590e-01,9.460784e-01,6.455861e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321454480000e+08,3.321455090000e+08,1.880328e+01,5.552031e-01,1.783607e+01,5.407351e-01,9.485615e-01,6.522217e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321455090000e+08,3.321455700000e+08,1.890164e+01,5.566533e-01,1.777049e+01,5.397403e-01,9.401561e-01,6.985464e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321455700000e+08,3.321456310000e+08,1.857377e+01,5.518044e-01,1.742623e+01,5.344865e-01,9.382171e-01,7.152714e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321456310000e+08,3.321456920000e+08,1.963935e+01,5.674121e-01,1.852459e+01,5.510733e-01,9.432387e-01,6.685108e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321456920000e+08,3.321457530000e+08,1.885246e+01,5.559287e-01,1.778688e+01,5.399892e-01,9.434783e-01,6.809649e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321457530000e+08,3.321458140000e+08,1.873771e+01,5.542341e-01,1.760656e+01,5.372449e-01,9.396325e-01,7.044617e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321458140000e+08,3.321458750000e+08,1.859016e+01,5.520478e-01,1.749180e+01,5.354912e-01,9.409171e-01,7.001643e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321458750000e+08,3.321459360000e+08,1.888525e+01,5.564119e-01,1.803279e+01,5.437090e-01,9.548611e-01,6.116730e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321459360000e+08,3.321459970000e+08,1.978688e+01,5.695394e-01,1.857377e+01,5.518044e-01,9.386910e-01,6.905099e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321459970000e+08,3.321460580000e+08,2.013115e+01,5.744727e-01,1.903279e+01,5.585811e-01,9.454398e-01,6.481207e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321460580000e+08,3.321461190000e+08,1.847541e+01,5.503413e-01,1.742623e+01,5.344865e-01,9.432121e-01,6.893990e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321461190000e+08,3.321461800000e+08,1.916393e+01,5.605024e-01,1.777049e+01,5.397403e-01,9.272883e-01,7.594554e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321461800000e+08,3.321462410000e+08,1.937705e+01,5.636103e-01,1.836065e+01,5.486295e-01,9.475465e-01,6.484531e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321462410000e+08,3.321463020000e+08,1.954098e+01,5.659894e-01,1.818033e+01,5.459287e-01,9.303691e-01,7.372086e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321463020000e+08,3.321463630000e+08,1.952459e+01,5.657519e-01,1.860656e+01,5.522912e-01,9.529807e-01,6.133724e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321463630000e+08,3.321464240000e+08,1.886885e+01,5.561703e-01,1.804918e+01,5.439560e-01,9.565595e-01,6.008493e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321464240000e+08,3.321464850000e+08,1.891803e+01,5.568947e-01,1.811475e+01,5.449433e-01,9.575390e-01,5.935678e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321464850000e+08,3.321465460000e+08,1.957377e+01,5.664640e-01,1.849180e+01,5.505854e-01,9.447236e-01,6.613328e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321465460000e+08,3.321466070000e+08,1.944262e+01,5.645632e-01,1.824590e+01,5.469124e-01,9.384485e-01,6.978821e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321466070000e+08,3.321466680000e+08,1.906557e+01,5.590621e-01,1.808197e+01,5.444499e-01,9.484093e-01,6.486253e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321466680000e+08,3.321467290000e+08,1.880328e+01,5.552031e-01,1.786885e+01,5.412319e-01,9.503052e-01,6.416607e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321467290000e+08,3.321467900000e+08,1.968852e+01,5.681220e-01,1.847541e+01,5.503413e-01,9.383847e-01,6.938465e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321467900000e+08,3.321468510000e+08,1.877049e+01,5.547189e-01,1.795082e+01,5.424719e-01,9.563318e-01,6.039263e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321468510000e+08,3.321469120000e+08,1.857377e+01,5.518044e-01,1.752459e+01,5.359929e-01,9.435128e-01,6.858576e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321469120000e+08,3.321469730000e+08,2.031148e+01,5.770399e-01,1.913115e+01,5.600227e-01,9.418886e-01,6.646526e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321469730000e+08,3.321470340000e+08,2.037705e+01,5.779706e-01,1.947541e+01,5.650390e-01,9.557522e-01,5.832879e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321470340000e+08,3.321470950000e+08,1.880328e+01,5.552031e-01,1.791803e+01,5.419762e-01,9.529207e-01,6.254056e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321470950000e+08,3.321471560000e+08,1.962295e+01,5.671752e-01,1.855738e+01,5.515608e-01,9.456976e-01,6.549959e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321471560000e+08,3.321472170000e+08,1.888525e+01,5.564119e-01,1.796721e+01,5.427195e-01,9.513889e-01,6.336079e-03,2.200000e+01,4.000000e-01,1.007000e+03,28384400022
3.321472390000e+08,3.321473000000e+08,1.900000e+01,5.580999e-01,1.801639e+01,5.434618e-01,9.482312e-01,6.508028e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321473000000e+08,3.321473610000e+08,1.900000e+01,5.580999e-01,1.816393e+01,5.456825e-01,9.559966e-01,6.024620e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321473610000e+08,3.321474220000e+08,1.936065e+01,5.633718e-01,1.836065e+01,5.486295e-01,9.483489e-01,6.440194e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321474220000e+08,3.321474830000e+08,1.934426e+01,5.631332e-01,1.837705e+01,5.488744e-01,9.500000e-01,6.344623e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321474830000e+08,3.321475440000e+08,1.936065e+01,5.633718e-01,1.849180e+01,5.505854e-01,9.551228e-01,6.024454e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321475440000e+08,3.321476050000e+08,1.939344e+01,5.638487e-01,1.829508e+01,5.476490e-01,9.433643e-01,6.720358e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321476050000e+08,3.321476660000e+08,1.909836e+01,5.595425e-01,1.808197e+01,5.444499e-01,9.467811e-01,6.576499e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321476660000e+08,3.321477270000e+08,1.932787e+01,5.628946e-01,1.829508e+01,5.476490e-01,9.465649e-01,6.549853e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321477270000e+08,3.321477880000e+08,1.991803e+01,5.714238e-01,1.860656e+01,5.522912e-01,9.341564e-01,7.115060e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321477880000e+08,3.321478490000e+08,1.959016e+01,5.667012e-01,1.878688e+01,5.549610e-01,9.589958e-01,5.736387e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321478490000e+08,3.321479100000e+08,1.895082e+01,5.573770e-01,1.798361e+01,5.429671e-01,9.489619e-01,6.472807e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321479100000e+08,3.321479710000e+08,1.801639e+01,5.434618e-01,1.711475e+01,5.296884e-01,9.499545e-01,6.577109e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321479710000e+08,3.321480320000e+08,1.972131e+01,5.685949e-01,1.840984e+01,5.493638e-01,9.334996e-01,7.183506e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321480320000e+08,3.321480930000e+08,2.022951e+01,5.758744e-01,1.898361e+01,5.578590e-01,9.384117e-01,6.843660e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321480930000e+08,3.321481540000e+08,1.895082e+01,5.573770e-01,1.777049e+01,5.397403e-01,9.377162e-01,7.107947e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321481540000e+08,3.321482150000e+08,2.001639e+01,5.728329e-01,1.916393e+01,5.605024e-01,9.574119e-01,5.778771e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321482150000e+08,3.321482760000e+08,1.790164e+01,5.417282e-01,1.701639e+01,5.281640e-01,9.505494e-01,6.560874e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321482760000e+08,3.321483370000e+08,2.029508e+01,5.768069e-01,1.927869e+01,5.621780e-01,9.499192e-01,6.198956e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321483370000e+08,3.321483980000e+08,1.873771e+01,5.542341e-01,1.773771e+01,5.392421e-01,9.466317e-01,6.648279e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321483980000e+08,3.321484590000e+08,1.872131e+01,5.539917e-01,1.772131e+01,5.389928e-01,9.465849e-01,6.653936e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321484590000e+08,3.321485200000e+08,1.818033e+01,5.459287e-01,1.737705e+01,5.337318e-01,9.558160e-01,6.170975e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321485200000e+08,3.321485810000e+08,1.960656e+01,5.669382e-01,1.865574e+01,5.530206e-01,9.515050e-01,6.211385e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321485810000e+08,3.321486420000e+08,1.937705e+01,5.636103e-01,1.832787e+01,5.481395e-01,9.458545e-01,6.582406e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321486420000e+08,3.321487030000e+08,1.867213e+01,5.532635e-01,1.755738e+01,5.364940e-01,9.402985e-01,7.020429e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321487030000e+08,3.321487640000e+08,2.014754e+01,5.747065e-01,1.878688e+01,5.549610e-01,9.324654e-01,7.158194e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400023
3.321487930000e+08,3.321488540000e+08,1.924590e+01,5.616997e-01,1.801639e+01,5.434618e-01,9.361159e-01,7.137191e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321488540000e+08,3.321489150000e+08,1.898361e+01,5.578590e-01,1.780328e+01,5.402379e-01,9.378238e-01,7.096077e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321489150000e+08,3.321489760000e+08,1.834426e+01,5.483845e-01,1.718033e+01,5.307021e-01,9.365505e-01,7.287267e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321489760000e+08,3.321490370000e+08,1.983607e+01,5.702468e-01,1.865574e+01,5.530206e-01,9.404958e-01,6.800790e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321490370000e+08,3.321490980000e+08,1.911475e+01,5.597827e-01,1.813115e+01,5.451898e-01,9.485420e-01,6.470018e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321490980000e+08,3.321491590000e+08,1.863935e+01,5.527775e-01,1.739344e+01,5.339835e-01,9.331574e-01,7.406683e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321491590000e+08,3.321492200000e+08,1.922951e+01,5.614604e-01,1.836065e+01,5.486295e-01,9.548167e-01,6.064570e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321492200000e+08,3.321492810000e+08,1.821312e+01,5.464208e-01,1.711475e+01,5.296884e-01,9.396940e-01,7.141945e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321492810000e+08,3.321493420000e+08,1.844262e+01,5.498528e-01,1.731148e+01,5.327238e-01,9.386666e-01,7.153652e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321493420000e+08,3.321494030000e+08,1.929508e+01,5.624170e-01,1.814754e+01,5.454363e-01,9.405268e-01,6.893790e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321494030000e+08,3.321494640000e+08,1.937705e+01,5.636103e-01,1.852459e+01,5.510733e-01,9.560068e-01,5.965058e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
3.321494640000e+08,3.321495250000e+08,1.981967e+01,5.700111e-01,1.854098e+01,5.513171e-01,9.354839e-01,7.065439e-03,2.175000e+01,4.000000e-01,1.007000e+03,28384400024
