#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657272920000e+08,2.657273530000e+08,2.290164e+01,6.127290e-01,1.550820e+01,5.042149e-01,6.771653e-01,1.250948e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657273530000e+08,2.657274140000e+08,2.260656e+01,6.087686e-01,1.536066e+01,5.018108e-01,6.794779e-01,1.256708e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657274140000e+08,2.657274750000e+08,2.227869e+01,6.043380e-01,1.490164e+01,4.942562e-01,6.688741e-01,1.276612e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657274750000e+08,2.657275360000e+08,2.162295e+01,5.953777e-01,1.463934e+01,4.898870e-01,6.770281e-01,1.287548e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657275360000e+08,2.657275970000e+08,2.242623e+01,6.063358e-01,1.526229e+01,5.002015e-01,6.805556e-01,1.260626e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657275970000e+08,2.657276580000e+08,2.234426e+01,6.052268e-01,1.467213e+01,4.904352e-01,6.566398e-01,1.286147e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657276580000e+08,2.657277190000e+08,2.201639e+01,6.007699e-01,1.516393e+01,4.985871e-01,6.887565e-01,1.263412e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657277190000e+08,2.657277800000e+08,2.280328e+01,6.114117e-01,1.575410e+01,5.081967e-01,6.908699e-01,1.239097e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657278420000e+08,2.657279030000e+08,2.268852e+01,6.098713e-01,1.532787e+01,5.012749e-01,6.755781e-01,1.258418e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657279030000e+08,2.657279640000e+08,2.196721e+01,6.000986e-01,1.445902e+01,4.868604e-01,6.582090e-01,1.295716e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657279640000e+08,2.657280250000e+08,2.178688e+01,5.976304e-01,1.475410e+01,4.918033e-01,6.772009e-01,1.282515e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657280250000e+08,2.657280860000e+08,2.247541e+01,6.070002e-01,1.537705e+01,5.020785e-01,6.841722e-01,1.255420e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657280860000e+08,2.657281470000e+08,2.240984e+01,6.061141e-01,1.503279e+01,4.964263e-01,6.708120e-01,1.270978e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657281470000e+08,2.657282080000e+08,2.263935e+01,6.092100e-01,1.518033e+01,4.988565e-01,6.705286e-01,1.264797e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657282080000e+08,2.657282690000e+08,2.206557e+01,6.014405e-01,1.465574e+01,4.901612e-01,6.641902e-01,1.287272e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657282690000e+08,2.657283300000e+08,2.226229e+01,6.041156e-01,1.480328e+01,4.926223e-01,6.649485e-01,1.280855e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657283300000e+08,2.657283910000e+08,2.244262e+01,6.065574e-01,1.539344e+01,5.023460e-01,6.859021e-01,1.254474e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657283910000e+08,2.657284520000e+08,2.152459e+01,5.940220e-01,1.442623e+01,4.863081e-01,6.702209e-01,1.297443e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657284520000e+08,2.657285130000e+08,2.290164e+01,6.127290e-01,1.575410e+01,5.081967e-01,6.879026e-01,1.239682e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657285130000e+08,2.657285740000e+08,2.218033e+01,6.030024e-01,1.491803e+01,4.945280e-01,6.725795e-01,1.275780e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657285740000e+08,2.657286350000e+08,2.340984e+01,6.194900e-01,1.601639e+01,5.124098e-01,6.841736e-01,1.230108e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657286350000e+08,2.657286960000e+08,2.180328e+01,5.978552e-01,1.475410e+01,4.918033e-01,6.766917e-01,1.282561e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657286960000e+08,2.657287570000e+08,2.216393e+01,6.027796e-01,1.481967e+01,4.928950e-01,6.686391e-01,1.280142e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657287570000e+08,2.657288180000e+08,2.362295e+01,6.223034e-01,1.552459e+01,5.044814e-01,6.571825e-01,1.250381e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657288430000e+08,2.657289040000e+08,2.286885e+01,6.122901e-01,1.496721e+01,4.953424e-01,6.544803e-01,1.273203e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500010
2.657289040000e+08,2.657289650000e+08,2.221312e+01,6.034480e-01,1.454098e+01,4.882385e-01,6.546125e-01,1.291742e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500010
2.657289650000e+08,2.657290260000e+08,2.214754e+01,6.025566e-01,1.414754e+01,4.815879e-01,6.387861e-01,1.306870e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500010
2.657290260000e+08,2.657290870000e+08,2.316393e+01,6.162277e-01,1.526229e+01,5.002015e-01,6.588818e-01,1.261203e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500010
2.657290870000e+08,2.657291480000e+08,2.183607e+01,5.983045e-01,1.378689e+01,4.754098e-01,6.313814e-01,1.321851e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500010
2.657291480000e+08,2.657292090000e+08,2.385246e+01,6.253191e-01,1.483607e+01,4.931675e-01,6.219931e-01,1.271192e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500010
2.657292810000e+08,2.657293420000e+08,2.157377e+01,5.947002e-01,1.419672e+01,4.824242e-01,6.580547e-01,1.307619e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657293420000e+08,2.657294030000e+08,2.244262e+01,6.065574e-01,1.529508e+01,5.007385e-01,6.815193e-01,1.259154e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657294030000e+08,2.657294640000e+08,2.283607e+01,6.118510e-01,1.554098e+01,5.047477e-01,6.805456e-01,1.249273e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657294640000e+08,2.657295250000e+08,2.322951e+01,6.170993e-01,1.572131e+01,5.076677e-01,6.767820e-01,1.242474e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657295250000e+08,2.657295860000e+08,2.262295e+01,6.089894e-01,1.578689e+01,5.087253e-01,6.978261e-01,1.236125e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657295860000e+08,2.657296470000e+08,2.304918e+01,6.146994e-01,1.521311e+01,4.993950e-01,6.600285e-01,1.263310e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657296470000e+08,2.657297080000e+08,2.285246e+01,6.120706e-01,1.529508e+01,5.007385e-01,6.692970e-01,1.260077e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657297080000e+08,2.657297690000e+08,2.234426e+01,6.052268e-01,1.465574e+01,4.901612e-01,6.559061e-01,1.286801e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657297690000e+08,2.657298300000e+08,2.273771e+01,6.105320e-01,1.509836e+01,4.975079e-01,6.640230e-01,1.268259e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657298300000e+08,2.657298910000e+08,2.214754e+01,6.025566e-01,1.442623e+01,4.863081e-01,6.513693e-01,1.296489e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657298910000e+08,2.657299520000e+08,2.208197e+01,6.016639e-01,1.465574e+01,4.901612e-01,6.636971e-01,1.287261e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657299520000e+08,2.657300130000e+08,2.209836e+01,6.018872e-01,1.440984e+01,4.860317e-01,6.520771e-01,1.297317e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657300130000e+08,2.657300740000e+08,2.265574e+01,6.094306e-01,1.491803e+01,4.945280e-01,6.584660e-01,1.275644e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657300740000e+08,2.657301350000e+08,2.204918e+01,6.012170e-01,1.473771e+01,4.915300e-01,6.684015e-01,1.283701e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657301950000e+08,2.657302560000e+08,2.331148e+01,6.181871e-01,1.554098e+01,5.047477e-01,6.666667e-01,1.250098e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657302560000e+08,2.657303170000e+08,2.273771e+01,6.105320e-01,1.521311e+01,4.993950e-01,6.690699e-01,1.263472e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657303170000e+08,2.657303780000e+08,2.285246e+01,6.120706e-01,1.472131e+01,4.912565e-01,6.441894e-01,1.282286e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657303780000e+08,2.657304390000e+08,2.219672e+01,6.032252e-01,1.460656e+01,4.893381e-01,6.580502e-01,1.289144e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657304390000e+08,2.657305000000e+08,2.362295e+01,6.223034e-01,1.544262e+01,5.031478e-01,6.537127e-01,1.253371e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657305000000e+08,2.657305610000e+08,2.309836e+01,6.153549e-01,1.477049e+01,4.920764e-01,6.394606e-01,1.279168e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657305610000e+08,2.657306220000e+08,2.170492e+01,5.965051e-01,1.429508e+01,4.840926e-01,6.586103e-01,1.303153e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657306220000e+08,2.657306830000e+08,2.203279e+01,6.009936e-01,1.429508e+01,4.840926e-01,6.488096e-01,1.302058e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657306830000e+08,2.657307440000e+08,2.245902e+01,6.067789e-01,1.500000e+01,4.958847e-01,6.678832e-01,1.272434e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657307440000e+08,2.657308050000e+08,2.249180e+01,6.072217e-01,1.449180e+01,4.874121e-01,6.443149e-01,1.292424e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657308050000e+08,2.657308660000e+08,2.272131e+01,6.103118e-01,1.491803e+01,4.945280e-01,6.565657e-01,1.275497e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657308660000e+08,2.657309270000e+08,2.259016e+01,6.085479e-01,1.440984e+01,4.860317e-01,6.378810e-01,1.294705e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657309270000e+08,2.657309880000e+08,2.232787e+01,6.050047e-01,1.404918e+01,4.799109e-01,6.292217e-01,1.308791e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657309880000e+08,2.657310490000e+08,2.293443e+01,6.131673e-01,1.485246e+01,4.934399e-01,6.476054e-01,1.277206e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657310490000e+08,2.657311100000e+08,2.318033e+01,6.164458e-01,1.496721e+01,4.953424e-01,6.456860e-01,1.271980e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657311100000e+08,2.657311710000e+08,2.309836e+01,6.153549e-01,1.536066e+01,5.018108e-01,6.650106e-01,1.257402e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657311710000e+08,2.657312320000e+08,2.288525e+01,6.125095e-01,1.500000e+01,4.958847e-01,6.554441e-01,1.271906e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657312320000e+08,2.657312930000e+08,2.204918e+01,6.012170e-01,1.452459e+01,4.879632e-01,6.587361e-01,1.292825e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657312930000e+08,2.657313540000e+08,2.096721e+01,5.862805e-01,1.383607e+01,4.762570e-01,6.598905e-01,1.324677e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657313540000e+08,2.657314150000e+08,2.350820e+01,6.207900e-01,1.557377e+01,5.052798e-01,6.624826e-01,1.248708e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657314150000e+08,2.657314760000e+08,2.219672e+01,6.032252e-01,1.440984e+01,4.860317e-01,6.491876e-01,1.296920e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657314760000e+08,2.657315370000e+08,2.262295e+01,6.089894e-01,1.516393e+01,4.985871e-01,6.702899e-01,1.265488e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657315370000e+08,2.657315980000e+08,2.178688e+01,5.976304e-01,1.429508e+01,4.840926e-01,6.561325e-01,1.302953e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657315980000e+08,2.657316590000e+08,2.255738e+01,6.081061e-01,1.475410e+01,4.918033e-01,6.540698e-01,1.282322e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657316590000e+08,2.657317200000e+08,2.326229e+01,6.175347e-01,1.540984e+01,5.026134e-01,6.624383e-01,1.255331e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657317200000e+08,2.657317810000e+08,2.290164e+01,6.127290e-01,1.539344e+01,5.023460e-01,6.721546e-01,1.255946e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657318310000e+08,2.657318920000e+08,2.288525e+01,6.125095e-01,1.509836e+01,4.975079e-01,6.597421e-01,1.268085e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657318920000e+08,2.657319530000e+08,2.208197e+01,6.016639e-01,1.457377e+01,4.887886e-01,6.599851e-01,1.290721e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657319530000e+08,2.657320140000e+08,2.303279e+01,6.144808e-01,1.503279e+01,4.964263e-01,6.526690e-01,1.270223e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657320140000e+08,2.657320750000e+08,2.239344e+01,6.058924e-01,1.449180e+01,4.874121e-01,6.471450e-01,1.292926e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657320750000e+08,2.657321360000e+08,2.232787e+01,6.050047e-01,1.440984e+01,4.860317e-01,6.453745e-01,1.296290e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657321360000e+08,2.657321970000e+08,2.255738e+01,6.081061e-01,1.462295e+01,4.896126e-01,6.482558e-01,1.287293e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657321970000e+08,2.657322580000e+08,2.285246e+01,6.120706e-01,1.467213e+01,4.904352e-01,6.420373e-01,1.284008e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657322580000e+08,2.657323190000e+08,2.204918e+01,6.012170e-01,1.422951e+01,4.829810e-01,6.453531e-01,1.304475e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657323190000e+08,2.657323800000e+08,2.239344e+01,6.058924e-01,1.447541e+01,4.871363e-01,6.464129e-01,1.293534e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657323800000e+08,2.657324410000e+08,2.342623e+01,6.197068e-01,1.503279e+01,4.964263e-01,6.417075e-01,1.268444e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657324410000e+08,2.657325020000e+08,2.167213e+01,5.960544e-01,1.419672e+01,4.824242e-01,6.550681e-01,1.307357e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657325020000e+08,2.657325630000e+08,2.262295e+01,6.089894e-01,1.468852e+01,4.907092e-01,6.492754e-01,1.284571e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657325630000e+08,2.657326240000e+08,2.185246e+01,5.985290e-01,1.413115e+01,4.813088e-01,6.466616e-01,1.309239e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657326240000e+08,2.657326850000e+08,2.334426e+01,6.186217e-01,1.485246e+01,4.934399e-01,6.362360e-01,1.274864e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657326850000e+08,2.657327460000e+08,2.275410e+01,6.107520e-01,1.467213e+01,4.904352e-01,6.448127e-01,1.284549e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657327460000e+08,2.657328070000e+08,2.324590e+01,6.173171e-01,1.447541e+01,4.871363e-01,6.227080e-01,1.287191e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657328070000e+08,2.657328680000e+08,2.214754e+01,6.025566e-01,1.380328e+01,4.756924e-01,6.232420e-01,1.318354e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657328680000e+08,2.657329290000e+08,2.250820e+01,6.074429e-01,1.468852e+01,4.907092e-01,6.525856e-01,1.285013e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657329290000e+08,2.657329900000e+08,2.301639e+01,6.142621e-01,1.511475e+01,4.977779e-01,6.566951e-01,1.267180e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657329900000e+08,2.657330510000e+08,2.224590e+01,6.038932e-01,1.475410e+01,4.918033e-01,6.632277e-01,1.282949e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657330510000e+08,2.657331120000e+08,2.236065e+01,6.054487e-01,1.385246e+01,4.765391e-01,6.195015e-01,1.314590e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657331120000e+08,2.657331730000e+08,2.227869e+01,6.043380e-01,1.511475e+01,4.977779e-01,6.784400e-01,1.267001e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657331730000e+08,2.657332340000e+08,2.324590e+01,6.173171e-01,1.473771e+01,4.915300e-01,6.339915e-01,1.279232e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657332340000e+08,2.657332950000e+08,2.313115e+01,6.157914e-01,1.513115e+01,4.980478e-01,6.541460e-01,1.266252e-02,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657333330000e+08,2.657333940000e+08,2.254098e+01,6.078851e-01,1.447541e+01,4.871363e-01,6.421818e-01,1.292733e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500015
2.657333940000e+08,2.657334550000e+08,2.260656e+01,6.087686e-01,1.391803e+01,4.776656e-01,6.156635e-01,1.309922e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500015
2.657334550000e+08,2.657335160000e+08,2.237705e+01,6.056706e-01,1.437705e+01,4.854785e-01,6.424909e-01,1.297211e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500015
2.657335160000e+08,2.657335770000e+08,2.177049e+01,5.974055e-01,1.396721e+01,4.785088e-01,6.415663e-01,1.315910e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500015
2.657336200000e+08,2.657336810000e+08,2.163935e+01,5.956033e-01,1.418033e+01,4.821456e-01,6.553030e-01,1.308136e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657336810000e+08,2.657337420000e+08,2.232787e+01,6.050047e-01,1.418033e+01,4.821456e-01,6.350955e-01,1.304429e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657337420000e+08,2.657338030000e+08,2.291803e+01,6.129482e-01,1.500000e+01,4.958847e-01,6.545064e-01,1.271813e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657338030000e+08,2.657338640000e+08,2.306557e+01,6.149180e-01,1.488525e+01,4.939842e-01,6.453447e-01,1.275416e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657338640000e+08,2.657339250000e+08,2.260656e+01,6.087686e-01,1.421311e+01,4.827027e-01,6.287165e-01,1.301062e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657339250000e+08,2.657339860000e+08,2.334426e+01,6.186217e-01,1.503279e+01,4.964263e-01,6.439607e-01,1.268889e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657339860000e+08,2.657340470000e+08,2.168852e+01,5.962797e-01,1.386885e+01,4.768210e-01,6.394558e-01,1.320093e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657340470000e+08,2.657341080000e+08,2.278688e+01,6.111919e-01,1.439344e+01,4.857552e-01,6.316547e-01,1.293779e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657341080000e+08,2.657341690000e+08,2.216393e+01,6.027796e-01,1.401639e+01,4.793505e-01,6.323965e-01,1.311282e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657341690000e+08,2.657342300000e+08,2.300000e+01,6.140433e-01,1.432787e+01,4.846474e-01,6.229508e-01,1.293889e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657342300000e+08,2.657342910000e+08,2.231148e+01,6.047825e-01,1.372131e+01,4.742779e-01,6.149890e-01,1.318989e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657342910000e+08,2.657343520000e+08,2.319672e+01,6.166637e-01,1.393443e+01,4.779469e-01,6.007067e-01,1.301964e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657343520000e+08,2.657344130000e+08,2.304918e+01,6.146994e-01,1.444262e+01,4.865843e-01,6.266003e-01,1.290000e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657344130000e+08,2.657344740000e+08,2.329508e+01,6.179698e-01,1.496721e+01,4.953424e-01,6.425053e-01,1.271382e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657344740000e+08,2.657345350000e+08,2.188525e+01,5.989779e-01,1.372131e+01,4.742779e-01,6.269663e-01,1.323596e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657345350000e+08,2.657345960000e+08,2.236065e+01,6.054487e-01,1.429508e+01,4.840926e-01,6.392962e-01,1.300227e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657345960000e+08,2.657346570000e+08,2.213115e+01,6.023335e-01,1.413115e+01,4.813088e-01,6.385185e-01,1.307564e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657346570000e+08,2.657347180000e+08,2.236065e+01,6.054487e-01,1.400000e+01,4.790701e-01,6.260997e-01,1.310064e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657347180000e+08,2.657347790000e+08,2.259016e+01,6.085479e-01,1.500000e+01,4.958847e-01,6.640058e-01,1.272410e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657347790000e+08,2.657348400000e+08,2.221312e+01,6.034480e-01,1.432787e+01,4.846474e-01,6.450185e-01,1.299928e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657348400000e+08,2.657349010000e+08,2.196721e+01,6.000986e-01,1.427869e+01,4.838149e-01,6.500000e-01,1.302982e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657349010000e+08,2.657349620000e+08,2.308197e+01,6.151365e-01,1.467213e+01,4.904352e-01,6.356534e-01,1.282526e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657349620000e+08,2.657350230000e+08,2.259016e+01,6.085479e-01,1.411475e+01,4.810295e-01,6.248186e-01,1.304287e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657350230000e+08,2.657350840000e+08,2.336065e+01,6.188389e-01,1.500000e+01,4.958847e-01,6.421053e-01,1.269911e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657350840000e+08,2.657351450000e+08,2.283607e+01,6.118510e-01,1.455738e+01,4.885136e-01,6.374731e-01,1.288029e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657351450000e+08,2.657352060000e+08,2.104918e+01,5.874254e-01,1.370492e+01,4.739945e-01,6.510903e-01,1.330132e-02,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657352600000e+08,2.657353210000e+08,2.254098e+01,6.078851e-01,1.429508e+01,4.840926e-01,6.341818e-01,1.298937e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657353210000e+08,2.657353820000e+08,2.100000e+01,5.867387e-01,1.360656e+01,4.722905e-01,6.479313e-01,1.334454e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657353820000e+08,2.657354430000e+08,2.200000e+01,6.005462e-01,1.459016e+01,4.890634e-01,6.631893e-01,1.290136e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657354430000e+08,2.657355040000e+08,2.331148e+01,6.181871e-01,1.436066e+01,4.852016e-01,6.160337e-01,1.289731e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657355040000e+08,2.657355650000e+08,2.293443e+01,6.131673e-01,1.447541e+01,4.871363e-01,6.311651e-01,1.289967e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657355650000e+08,2.657356260000e+08,2.262295e+01,6.089894e-01,1.408197e+01,4.804705e-01,6.224638e-01,1.304959e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657356260000e+08,2.657356870000e+08,2.278688e+01,6.111919e-01,1.467213e+01,4.904352e-01,6.438849e-01,1.284375e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657356870000e+08,2.657357480000e+08,2.272131e+01,6.103118e-01,1.460656e+01,4.893381e-01,6.428571e-01,1.287054e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657357480000e+08,2.657358090000e+08,2.345902e+01,6.201403e-01,1.534426e+01,5.015429e-01,6.540881e-01,1.257422e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657358090000e+08,2.657358700000e+08,2.275410e+01,6.107520e-01,1.478689e+01,4.923494e-01,6.498559e-01,1.280375e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657358700000e+08,2.657359310000e+08,2.224590e+01,6.038932e-01,1.444262e+01,4.865843e-01,6.492262e-01,1.295453e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657359310000e+08,2.657359920000e+08,2.309836e+01,6.153549e-01,1.470492e+01,4.909829e-01,6.366217e-01,1.281341e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657359920000e+08,2.657360530000e+08,2.300000e+01,6.140433e-01,1.516393e+01,4.985871e-01,6.593015e-01,1.265314e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657360530000e+08,2.657361140000e+08,2.216393e+01,6.027796e-01,1.424590e+01,4.832591e-01,6.427515e-01,1.303222e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657361140000e+08,2.657361750000e+08,2.224590e+01,6.038932e-01,1.377049e+01,4.751271e-01,6.190125e-01,1.318303e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657361750000e+08,2.657362360000e+08,2.345902e+01,6.201403e-01,1.475410e+01,4.918033e-01,6.289308e-01,1.277053e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657362360000e+08,2.657362970000e+08,2.157377e+01,5.947002e-01,1.347541e+01,4.700089e-01,6.246201e-01,1.334798e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657363550000e+08,2.657364160000e+08,2.254098e+01,6.078851e-01,1.424590e+01,4.832591e-01,6.320000e-01,1.300562e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500018
2.657364160000e+08,2.657364770000e+08,2.321312e+01,6.168815e-01,1.555738e+01,5.050138e-01,6.701977e-01,1.249386e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307500018
