#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
214,3.246692594953e+08,3.246693452823e+08,8.578700542450e+01,3507,3370,2791,137,137,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700214,0,0,0
217,3.246693764222e+08,3.246695662906e+08,1.898683837652e+02,7739,7470,6356,269,269,0,1,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700217,0,0,0
220,3.246695973450e+08,3.246697162232e+08,1.188781796098e+02,5023,4857,4122,166,166,0,1,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700220,0,0,0
221,3.246697277081e+08,3.246698613074e+08,1.335993379951e+02,5514,5319,4404,195,195,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700221,0,0,0
222,3.246698725117e+08,3.246699832959e+08,1.107841723561e+02,4621,4475,3614,146,146,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700222,0,0,0
223,3.246699944091e+08,3.246703312345e+08,3.368254387379e+02,14013,13554,11794,459,459,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700223,0,0,0
225,3.246703524504e+08,3.246704962949e+08,1.438445646763e+02,6017,5793,4736,224,224,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700225,0,0,0
226,3.246705073857e+08,3.246716501584e+08,1.142772690415e+03,47683,45996,40630,1687,1687,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700226,0,0,0
230,3.246717404216e+08,3.246722112445e+08,4.708229353428e+02,19487,18750,16387,737,737,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700230,0,0,0
231,3.246722215731e+08,3.246725512195e+08,3.296464379430e+02,13714,13206,11409,508,508,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700231,0,0,0
232,3.246725625191e+08,3.246729032925e+08,3.407734662294e+02,14175,13693,11762,482,482,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700232,0,0,0
233,3.246729149370e+08,3.246735592639e+08,6.443269481659e+02,26758,25822,22614,936,936,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700233,0,0,0
236,3.246736104359e+08,3.246741182808e+08,5.078449066281e+02,21099,20347,17858,752,752,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700236,0,0,0
237,3.246741285974e+08,3.246742622787e+08,1.336813393831e+02,5521,5302,4402,219,219,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700237,0,0,0
238,3.246742728509e+08,3.246754062628e+08,1.133411901355e+03,47695,45930,40368,1765,1765,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700238,0,0,0
239,3.246754104094e+08,3.246763922629e+08,9.818535288572e+02,41461,39980,35205,1481,1481,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700239,0,0,0
240,3.246764033815e+08,3.246774272652e+08,1.023883709908e+03,42785,41320,36170,1465,1465,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700240,0,0,0
241,3.246774380827e+08,3.246781212681e+08,6.831853597164e+02,28651,27648,24285,1003,1003,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700241,0,0,0
242,3.246781322626e+08,3.246786652658e+08,5.330032460093e+02,22331,21531,18678,800,800,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700242,0,0,0
243,3.246786756792e+08,3.246789422649e+08,2.665856894255e+02,11053,10671,9350,382,382,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700243,0,0,0
244,3.246789537577e+08,3.246791722449e+08,2.184872033596e+02,9167,8860,7342,307,307,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700244,0,0,0
247,3.246792086116e+08,3.246797382618e+08,5.296502693295e+02,22102,21263,18406,839,839,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700247,0,0,0
248,3.246797499047e+08,3.246808852509e+08,1.135346154988e+03,47722,45996,40659,1726,1726,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700248,0,0,0
249,3.246808887651e+08,3.246817172334e+08,8.284682983756e+02,34539,33283,29527,1256,1256,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700249,0,0,0
251,3.246817407776e+08,3.246820462365e+08,3.054588941932e+02,12996,12509,10919,487,487,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700251,0,0,0
252,3.246820573577e+08,3.246831902363e+08,1.132878639996e+03,47716,45984,40853,1732,1732,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700252,0,0,0
253,3.246831946526e+08,3.246835812222e+08,3.865696461201e+02,16002,15411,13540,591,591,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700253,0,0,0
254,3.246835928132e+08,3.246847262369e+08,1.133423612654e+03,47723,46016,40985,1707,1707,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700254,0,0,0
255,3.246847299161e+08,3.246851312192e+08,4.013030401468e+02,16837,16249,14370,588,588,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700255,0,0,0
256,3.246851423553e+08,3.246854432131e+08,3.008577526808e+02,12627,12170,10657,457,457,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700256,0,0,0
257,3.246854541532e+08,3.246863931979e+08,9.390446606874e+02,39765,38327,33937,1438,1438,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700257,0,0,0
259,3.246864144119e+08,3.246874101872e+08,9.957753355503e+02,42056,40550,35828,1506,1506,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700259,0,0,0
260,3.246874213878e+08,3.246879821846e+08,5.607967939973e+02,23441,22641,19934,800,800,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700260,0,0,0
263,3.246880433652e+08,3.246881111654e+08,6.780023425817e+01,2904,2825,2341,79,79,0,1,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700263,0,0,0
264,3.246881222009e+08,3.246883012089e+08,1.790080609322e+02,7537,7244,6210,293,293,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700264,0,0,0
266,3.246883263068e+08,3.246893611904e+08,1.034883577526e+03,43559,41931,37270,1628,1628,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700266,0,0,0
267,3.246893716666e+08,3.246894832101e+08,1.115435779095e+02,4622,4456,3713,166,166,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700267,0,0,0
268,3.246894945291e+08,3.246896061986e+08,1.116694899797e+02,4649,4502,3775,147,147,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700268,0,0,0
269,3.246896175252e+08,3.246898011327e+08,1.836075438261e+02,7646,7383,6265,263,263,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700269,0,0,0
270,3.246898122602e+08,3.246907611973e+08,9.489371065497e+02,39701,38166,33969,1535,1535,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700270,0,0,0
273,3.246908822809e+08,3.246914471929e+08,5.649120801687e+02,23347,22549,20104,798,798,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700273,0,0,0
1,3.246914574140e+08,3.246920741651e+08,6.167510955930e+02,25803,24868,22160,935,935,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800001,0,0,0
2,3.246920852578e+08,3.246923031871e+08,2.179292891622e+02,9179,8848,7736,331,331,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800002,0,0,0
3,3.246923142247e+08,3.246924821588e+08,1.679341330528e+02,7062,6807,5686,255,255,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800003,0,0,0
4,3.246924927061e+08,3.246928341927e+08,3.414866021872e+02,14291,13771,12279,520,520,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800004,0,0,0
7,3.246928652678e+08,3.246931851076e+08,3.198398044109e+02,13256,12785,11298,471,471,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800007,0,0,0
9,3.246939595230e+08,3.246943141556e+08,3.546326064467e+02,14968,14420,12674,548,548,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800009,0,0,0
10,3.246943255284e+08,3.246944071583e+08,8.162984502316e+01,3609,3486,2689,123,123,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800010,0,0,0
11,3.246944181677e+08,3.246947451583e+08,3.269906001687e+02,13780,13265,11552,515,515,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800011,0,0,0
13,3.246947662678e+08,3.246949901415e+08,2.238737327456e+02,9444,9087,7870,357,357,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800013,0,0,0
14,3.246950014398e+08,3.246954501687e+08,4.487288880348e+02,19058,18306,16113,752,752,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800014,0,0,0
15,3.246954616736e+08,3.246956051728e+08,1.434991944432e+02,6093,5882,4949,211,211,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800015,0,0,0
16,3.246956165213e+08,3.246960701706e+08,4.536492768526e+02,19343,18686,16511,657,657,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800016,0,0,0
17,3.246960809575e+08,3.246969131736e+08,8.322160559297e+02,34911,33658,30152,1253,1253,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800017,0,0,0
18,3.246969236701e+08,3.246970991612e+08,1.754910653830e+02,7357,7095,6085,262,262,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800018,0,0,0
19,3.246971102744e+08,3.246975371717e+08,4.268973225355e+02,17867,17263,15361,604,604,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800019,0,0,0
22,3.246975683191e+08,3.246982961713e+08,7.278522021174e+02,30818,29710,26512,1108,1108,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800022,0,0,0
23,3.246983075650e+08,3.246984631753e+08,1.556102980375e+02,6642,6384,5268,258,258,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800023,0,0,0
26,3.246984942097e+08,3.246992801581e+08,7.859483436942e+02,33396,32204,28932,1192,1192,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800026,0,0,0
30,3.246993213216e+08,3.247001591595e+08,8.378379086256e+02,35493,34159,30678,1334,1334,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800030,0,0,0
32,3.247002370180e+08,3.247012070872e+08,9.700691978931e+02,40759,39231,35130,1528,1528,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800032,0,0,0
34,3.247012636034e+08,3.247016261361e+08,3.625327348709e+02,15284,14762,12904,522,522,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800034,0,0,0
37,3.247017215855e+08,3.247022011525e+08,4.795670318007e+02,20179,19461,17180,718,718,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800037,0,0,0
38,3.247022120216e+08,3.247022851164e+08,7.309484839439e+01,3016,2931,2480,85,85,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800038,0,0,0
39,3.247022957227e+08,3.247025961330e+08,3.004103365541e+02,12677,12198,10882,479,479,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800039,0,0,0
40,3.247026077495e+08,3.247033411480e+08,7.333984866738e+02,30846,29737,26599,1109,1109,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800040,0,0,0
42,3.247033980238e+08,3.247034641316e+08,6.610781008005e+01,2897,2801,2346,96,96,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800042,0,0,0
44,3.247035259902e+08,3.247036721387e+08,1.461484701037e+02,6189,5974,5168,215,215,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800044,0,0,0
48,3.247037132783e+08,3.247041231273e+08,4.098490129709e+02,17169,16540,14769,629,629,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800048,0,0,0
49,3.247041340038e+08,3.247052761402e+08,1.142136329949e+03,47705,46007,41341,1698,1698,0,8,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800049,0,0,0
50,3.247052799104e+08,3.247053921391e+08,1.122287256718e+02,4706,4553,3779,153,153,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800050,0,0,0
53,3.247054232558e+08,3.247065561156e+08,1.132859771311e+03,47690,45987,41389,1703,1703,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800053,0,0,0
54,3.247065607577e+08,3.247066671283e+08,1.063705278635e+02,4302,4142,3391,160,160,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800054,0,0,0
58,3.247067081516e+08,3.247072871223e+08,5.789707421064e+02,24445,23498,20995,947,947,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800058,0,0,0
59,3.247072982244e+08,3.247076431002e+08,3.448758758307e+02,14547,14040,12435,507,507,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800059,0,0,0
60,3.247076542383e+08,3.247083591176e+08,7.048792995811e+02,29866,28786,25920,1080,1080,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800060,0,0,0
61,3.247083702675e+08,3.247085641058e+08,1.938382952213e+02,8133,7863,6854,270,270,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800061,0,0,0
63,3.247086017677e+08,3.247086951199e+08,9.335216397047e+01,3931,3797,3019,134,134,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800063,0,0,0
64,3.247087062280e+08,3.247092001017e+08,4.938736428022e+02,20815,20034,17886,781,781,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800064,0,0,0
65,3.247092108131e+08,3.247097191135e+08,5.083003838062e+02,21581,20854,18616,727,727,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800065,0,0,0
66,3.247097297535e+08,3.247108621109e+08,1.132357390404e+03,47704,46006,41501,1698,1698,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800066,0,0,0
69,3.247109281344e+08,3.247113140957e+08,3.859613367319e+02,16457,15913,14208,544,544,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800069,0,0,0
70,3.247113254325e+08,3.247114130876e+08,8.765517890453e+01,3734,3609,2847,125,125,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800070,0,0,0
71,3.247114234244e+08,3.247118380991e+08,4.146747068763e+02,17568,16943,15032,625,625,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800071,0,0,0
72,3.247118494274e+08,3.247127790958e+08,9.296683948040e+02,39709,38239,34505,1470,1470,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800072,0,0,0
73,3.247127901380e+08,3.247128870698e+08,9.693187034130e+01,4216,4055,3423,161,161,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800073,0,0,0
74,3.247128982472e+08,3.247133240987e+08,4.258514833450e+02,18207,17621,15707,586,586,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800074,0,0,0
76,3.247133507762e+08,3.247144430802e+08,1.092303936720e+03,45761,44169,39713,1592,1592,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800076,0,0,0
77,3.247144547665e+08,3.247150020922e+08,5.473257223368e+02,23185,22376,20034,809,809,0,8,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800077,0,0,0
78,3.247150134164e+08,3.247158290817e+08,8.156652802825e+02,34530,33368,30009,1162,1162,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800078,0,0,0
79,3.247158407588e+08,3.247163980363e+08,5.572774969339e+02,23443,22621,20381,822,822,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800079,0,0,0
97,3.247165791215e+08,3.247169600636e+08,3.809421330690e+02,16102,15519,13826,583,583,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800097,0,0,0
98,3.247169711062e+08,3.247171820772e+08,2.109710358381e+02,9026,8724,7659,302,302,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800098,0,0,0
99,3.247171930766e+08,3.247174960580e+08,3.029814317226e+02,12777,12350,10713,427,427,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800099,0,0,0
100,3.247175065557e+08,3.247178180441e+08,3.114883497953e+02,13067,12593,11098,474,474,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800100,0,0,0
106,3.247178791019e+08,3.247189140511e+08,1.034949143112e+03,43792,42200,38165,1592,1592,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800106,0,0,0
107,3.247189250793e+08,3.247190130464e+08,8.796715903282e+01,3850,3699,2998,151,151,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800107,0,0,0
108,3.247190239699e+08,3.247195380504e+08,5.140804215074e+02,21699,20973,18851,726,726,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800108,0,0,0
109,3.247195493636e+08,3.247206840397e+08,1.134676028907e+03,47700,46045,41513,1655,1655,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800109,0,0,0
110,3.247206888651e+08,3.247208650072e+08,1.761420413852e+02,7391,7133,6145,258,258,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800110,0,0,0
111,3.247208758489e+08,3.247218990548e+08,1.023205910027e+03,43512,41945,37603,1567,1567,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800111,0,0,0
