#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657781710000e+08,2.657782320000e+08,1.909836e+01,5.595425e-01,1.778688e+01,5.399892e-01,9.313304e-01,7.409196e-03,2.600000e+01,2.200000e+01,1.021000e+03,4307600008
2.657782320000e+08,2.657782930000e+08,1.827869e+01,5.474036e-01,1.727869e+01,5.322191e-01,9.452915e-01,6.810406e-03,2.600000e+01,2.200000e+01,1.021000e+03,4307600008
2.657782930000e+08,2.657783540000e+08,1.924590e+01,5.616997e-01,1.819672e+01,5.461748e-01,9.454855e-01,6.625967e-03,2.600000e+01,2.200000e+01,1.021000e+03,4307600008
2.657783540000e+08,2.657784150000e+08,1.875410e+01,5.544766e-01,1.765574e+01,5.379947e-01,9.414335e-01,6.942347e-03,2.600000e+01,2.200000e+01,1.021000e+03,4307600008
2.657784150000e+08,2.657784760000e+08,1.834426e+01,5.483845e-01,1.721312e+01,5.312082e-01,9.383378e-01,7.190748e-03,2.600000e+01,2.200000e+01,1.021000e+03,4307600008
2.657784890000e+08,2.657785500000e+08,1.840984e+01,5.493638e-01,1.731148e+01,5.327238e-01,9.403384e-01,7.068052e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657785500000e+08,2.657786110000e+08,1.872131e+01,5.539917e-01,1.773771e+01,5.392421e-01,9.474606e-01,6.602222e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657786110000e+08,2.657786720000e+08,1.780328e+01,5.402379e-01,1.662295e+01,5.220224e-01,9.337016e-01,7.549889e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657786720000e+08,2.657787330000e+08,1.872131e+01,5.539917e-01,1.750820e+01,5.357422e-01,9.352014e-01,7.284543e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657787330000e+08,2.657787940000e+08,1.788525e+01,5.414801e-01,1.686885e+01,5.258693e-01,9.431714e-01,7.009168e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657787940000e+08,2.657788550000e+08,1.922951e+01,5.614604e-01,1.798361e+01,5.429671e-01,9.352089e-01,7.187256e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657788550000e+08,2.657789160000e+08,1.918033e+01,5.607420e-01,1.798361e+01,5.429671e-01,9.376068e-01,7.071085e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657789160000e+08,2.657789770000e+08,1.826229e+01,5.471581e-01,1.706557e+01,5.289267e-01,9.344704e-01,7.414111e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657789770000e+08,2.657790380000e+08,1.868852e+01,5.535063e-01,1.734426e+01,5.332281e-01,9.280702e-01,7.652308e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657790380000e+08,2.657790990000e+08,1.824590e+01,5.469124e-01,1.731148e+01,5.327238e-01,9.487870e-01,6.607342e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657790990000e+08,2.657791600000e+08,1.949180e+01,5.652767e-01,1.816393e+01,5.456825e-01,9.318755e-01,7.307008e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657791600000e+08,2.657792210000e+08,1.904918e+01,5.588216e-01,1.773771e+01,5.392421e-01,9.311532e-01,7.427616e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657792210000e+08,2.657792820000e+08,2.008197e+01,5.737705e-01,1.918033e+01,5.607420e-01,9.551020e-01,5.916573e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657792820000e+08,2.657793430000e+08,1.908197e+01,5.593023e-01,1.801639e+01,5.434618e-01,9.441581e-01,6.730170e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657793430000e+08,2.657794040000e+08,1.881967e+01,5.554451e-01,1.750820e+01,5.357422e-01,9.303136e-01,7.514806e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657794040000e+08,2.657794650000e+08,1.885246e+01,5.559287e-01,1.759016e+01,5.369948e-01,9.330435e-01,7.370526e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657794650000e+08,2.657795260000e+08,2.000000e+01,5.725983e-01,1.859016e+01,5.520478e-01,9.295082e-01,7.328515e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657795260000e+08,2.657795870000e+08,1.837705e+01,5.488744e-01,1.701639e+01,5.281640e-01,9.259590e-01,7.820405e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657795870000e+08,2.657796480000e+08,1.944262e+01,5.645632e-01,1.847541e+01,5.503413e-01,9.502530e-01,6.313365e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657796480000e+08,2.657797090000e+08,1.945902e+01,5.648011e-01,1.826229e+01,5.471581e-01,9.385004e-01,6.973134e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657797090000e+08,2.657797700000e+08,1.950820e+01,5.655144e-01,1.819672e+01,5.461748e-01,9.327731e-01,7.259154e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657797700000e+08,2.657798310000e+08,1.875410e+01,5.544766e-01,1.767213e+01,5.382444e-01,9.423077e-01,6.893539e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657798310000e+08,2.657798920000e+08,1.852459e+01,5.510733e-01,1.744262e+01,5.347379e-01,9.415929e-01,6.976299e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657798920000e+08,2.657799530000e+08,1.932787e+01,5.628946e-01,1.839344e+01,5.491192e-01,9.516540e-01,6.246879e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657799530000e+08,2.657800140000e+08,1.906557e+01,5.590621e-01,1.777049e+01,5.397403e-01,9.320722e-01,7.378339e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657800140000e+08,2.657800750000e+08,1.855738e+01,5.515608e-01,1.757377e+01,5.367444e-01,9.469965e-01,6.658914e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657800750000e+08,2.657801360000e+08,1.967213e+01,5.678855e-01,1.852459e+01,5.510733e-01,9.416667e-01,6.765757e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657801360000e+08,2.657801970000e+08,1.836065e+01,5.486295e-01,1.719672e+01,5.309553e-01,9.366071e-01,7.280982e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657801970000e+08,2.657802580000e+08,1.909836e+01,5.595425e-01,1.781967e+01,5.404866e-01,9.330472e-01,7.322731e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657802580000e+08,2.657803190000e+08,1.904918e+01,5.588216e-01,1.795082e+01,5.424719e-01,9.423408e-01,6.838097e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657803190000e+08,2.657803800000e+08,1.863935e+01,5.527775e-01,1.772131e+01,5.389928e-01,9.507476e-01,6.417502e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657803800000e+08,2.657804410000e+08,1.949180e+01,5.652767e-01,1.834426e+01,5.483845e-01,9.411270e-01,6.826392e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657804410000e+08,2.657805020000e+08,1.924590e+01,5.616997e-01,1.808197e+01,5.444499e-01,9.395230e-01,6.956886e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657805020000e+08,2.657805630000e+08,1.849180e+01,5.505854e-01,1.695082e+01,5.271454e-01,9.166667e-01,8.229255e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657805630000e+08,2.657806240000e+08,1.839344e+01,5.491192e-01,1.740984e+01,5.342351e-01,9.465241e-01,6.716585e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657806240000e+08,2.657806850000e+08,1.826229e+01,5.471581e-01,1.709836e+01,5.294346e-01,9.362657e-01,7.318862e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657806850000e+08,2.657807460000e+08,1.862295e+01,5.525344e-01,1.757377e+01,5.367444e-01,9.436620e-01,6.841003e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657807460000e+08,2.657808070000e+08,1.932787e+01,5.628946e-01,1.831148e+01,5.478943e-01,9.474131e-01,6.500573e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657808070000e+08,2.657808680000e+08,1.922951e+01,5.614604e-01,1.804918e+01,5.439560e-01,9.386189e-01,7.008305e-03,2.600000e+01,2.210000e+01,1.021000e+03,4307600009
2.657808790000e+08,2.657809400000e+08,2.006557e+01,5.735362e-01,1.872131e+01,5.539917e-01,9.330065e-01,7.146080e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657809400000e+08,2.657810010000e+08,1.849180e+01,5.505854e-01,1.727869e+01,5.322191e-01,9.343972e-01,7.371783e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657810010000e+08,2.657810620000e+08,1.855738e+01,5.515608e-01,1.737705e+01,5.337318e-01,9.363958e-01,7.253532e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657810620000e+08,2.657811230000e+08,1.947541e+01,5.650390e-01,1.834426e+01,5.483845e-01,9.419192e-01,6.786016e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657811230000e+08,2.657811840000e+08,1.826229e+01,5.471581e-01,1.716393e+01,5.304489e-01,9.398564e-01,7.123330e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657811840000e+08,2.657812450000e+08,1.804918e+01,5.439560e-01,1.716393e+01,5.304489e-01,9.509537e-01,6.508626e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657812450000e+08,2.657813060000e+08,1.852459e+01,5.510733e-01,1.731148e+01,5.327238e-01,9.345133e-01,7.359192e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657813060000e+08,2.657813670000e+08,1.908197e+01,5.593023e-01,1.800000e+01,5.432144e-01,9.432990e-01,6.778656e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657813670000e+08,2.657814280000e+08,1.901639e+01,5.583405e-01,1.785246e+01,5.409836e-01,9.387931e-01,7.038110e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657814280000e+08,2.657814890000e+08,1.842623e+01,5.496083e-01,1.713115e+01,5.299419e-01,9.297153e-01,7.624692e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657814890000e+08,2.657815500000e+08,1.895082e+01,5.573770e-01,1.821312e+01,5.464208e-01,9.610727e-01,5.688875e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657815500000e+08,2.657816110000e+08,1.842623e+01,5.496083e-01,1.721312e+01,5.312082e-01,9.341637e-01,7.397093e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657816110000e+08,2.657816720000e+08,1.875410e+01,5.544766e-01,1.755738e+01,5.364940e-01,9.361888e-01,7.226319e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657816720000e+08,2.657817330000e+08,1.940984e+01,5.640869e-01,1.818033e+01,5.459287e-01,9.366554e-01,7.078950e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657817330000e+08,2.657817940000e+08,1.898361e+01,5.578590e-01,1.783607e+01,5.407351e-01,9.395509e-01,7.003267e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657817940000e+08,2.657818550000e+08,1.918033e+01,5.607420e-01,1.813115e+01,5.451898e-01,9.452991e-01,6.647965e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657818550000e+08,2.657819160000e+08,1.888525e+01,5.564119e-01,1.749180e+01,5.354912e-01,9.262153e-01,7.702167e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657819160000e+08,2.657819770000e+08,1.849180e+01,5.505854e-01,1.724590e+01,5.317140e-01,9.326241e-01,7.463647e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657819770000e+08,2.657820380000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657820380000e+08,2.657820990000e+08,1.854098e+01,5.513171e-01,1.759016e+01,5.369948e-01,9.487180e-01,6.558733e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657820990000e+08,2.657821600000e+08,1.849180e+01,5.505854e-01,1.729508e+01,5.324715e-01,9.352837e-01,7.325278e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657821600000e+08,2.657822210000e+08,2.019672e+01,5.754075e-01,1.886885e+01,5.561703e-01,9.342533e-01,7.060964e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657822210000e+08,2.657822820000e+08,1.829508e+01,5.476490e-01,1.721312e+01,5.312082e-01,9.408602e-01,7.061067e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657822820000e+08,2.657823430000e+08,1.926229e+01,5.619389e-01,1.788525e+01,5.414801e-01,9.285107e-01,7.516145e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657823430000e+08,2.657824040000e+08,1.793443e+01,5.422241e-01,1.701639e+01,5.281640e-01,9.488117e-01,6.662952e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657824040000e+08,2.657824650000e+08,1.903279e+01,5.585811e-01,1.755738e+01,5.364940e-01,9.224806e-01,7.848156e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657824650000e+08,2.657825260000e+08,1.804918e+01,5.439560e-01,1.677049e+01,5.243340e-01,9.291553e-01,7.732220e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657825260000e+08,2.657825870000e+08,1.883607e+01,5.556870e-01,1.759016e+01,5.369948e-01,9.338555e-01,7.332070e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657825870000e+08,2.657826480000e+08,1.937705e+01,5.636103e-01,1.811475e+01,5.449433e-01,9.348562e-01,7.177948e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657826480000e+08,2.657827090000e+08,1.850820e+01,5.508294e-01,1.744262e+01,5.347379e-01,9.424269e-01,6.932448e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657827090000e+08,2.657827700000e+08,1.832787e+01,5.481395e-01,1.714754e+01,5.301955e-01,9.355993e-01,7.341241e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657827700000e+08,2.657828310000e+08,1.863935e+01,5.527775e-01,1.722951e+01,5.314611e-01,9.243624e-01,7.841693e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657828310000e+08,2.657828920000e+08,1.845902e+01,5.500971e-01,1.739344e+01,5.339835e-01,9.422736e-01,6.950350e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657828920000e+08,2.657829530000e+08,1.885246e+01,5.559287e-01,1.739344e+01,5.339835e-01,9.226087e-01,7.879633e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657829530000e+08,2.657830140000e+08,1.922951e+01,5.614604e-01,1.795082e+01,5.424719e-01,9.335038e-01,7.274572e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657830140000e+08,2.657830750000e+08,1.842623e+01,5.496083e-01,1.739344e+01,5.339835e-01,9.439502e-01,6.860859e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657830750000e+08,2.657831360000e+08,1.926229e+01,5.619389e-01,1.793443e+01,5.422241e-01,9.310638e-01,7.390850e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657831360000e+08,2.657831970000e+08,1.911475e+01,5.597827e-01,1.786885e+01,5.412319e-01,9.348199e-01,7.228901e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657831970000e+08,2.657832580000e+08,1.927869e+01,5.621780e-01,1.808197e+01,5.444499e-01,9.379252e-01,7.036201e-03,2.600000e+01,2.220000e+01,1.022000e+03,4307600010
2.657832800000e+08,2.657833410000e+08,1.806557e+01,5.442030e-01,1.686885e+01,5.258693e-01,9.337568e-01,7.491981e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657833410000e+08,2.657834020000e+08,1.890164e+01,5.566533e-01,1.772131e+01,5.389928e-01,9.375542e-01,7.125826e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657834020000e+08,2.657834630000e+08,1.998361e+01,5.723636e-01,1.867213e+01,5.532635e-01,9.343724e-01,7.092533e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657834630000e+08,2.657835240000e+08,1.850820e+01,5.508294e-01,1.734426e+01,5.332281e-01,9.371125e-01,7.224887e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657835240000e+08,2.657835850000e+08,1.983607e+01,5.702468e-01,1.857377e+01,5.518044e-01,9.363636e-01,7.017497e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657835850000e+08,2.657836460000e+08,1.903279e+01,5.585811e-01,1.770492e+01,5.387435e-01,9.302326e-01,7.476632e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657836460000e+08,2.657837070000e+08,1.768852e+01,5.384941e-01,1.647541e+01,5.197006e-01,9.314180e-01,7.694256e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657837070000e+08,2.657837680000e+08,1.819672e+01,5.461748e-01,1.703279e+01,5.284184e-01,9.360361e-01,7.344334e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657837680000e+08,2.657838290000e+08,1.785246e+01,5.409836e-01,1.657377e+01,5.212496e-01,9.283746e-01,7.814138e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657838290000e+08,2.657838900000e+08,1.893443e+01,5.571359e-01,1.786885e+01,5.412319e-01,9.437230e-01,6.781049e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657838900000e+08,2.657839510000e+08,1.881967e+01,5.554451e-01,1.732787e+01,5.329760e-01,9.207317e-01,7.973433e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657839510000e+08,2.657840120000e+08,1.852459e+01,5.510733e-01,1.755738e+01,5.364940e-01,9.477876e-01,6.617641e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657840120000e+08,2.657840730000e+08,1.898361e+01,5.578590e-01,1.770492e+01,5.387435e-01,9.326425e-01,7.365401e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657840730000e+08,2.657841340000e+08,1.870492e+01,5.537490e-01,1.754098e+01,5.362435e-01,9.377739e-01,7.151425e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657841340000e+08,2.657841950000e+08,1.814754e+01,5.454363e-01,1.703279e+01,5.284184e-01,9.385727e-01,7.216737e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657841950000e+08,2.657842560000e+08,1.978688e+01,5.695394e-01,1.860656e+01,5.522912e-01,9.403480e-01,6.817157e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657842560000e+08,2.657843170000e+08,1.922951e+01,5.614604e-01,1.786885e+01,5.412319e-01,9.292412e-01,7.486957e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657843170000e+08,2.657843780000e+08,1.950820e+01,5.655144e-01,1.826229e+01,5.471581e-01,9.361345e-01,7.088086e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657843780000e+08,2.657844390000e+08,1.795082e+01,5.424719e-01,1.678688e+01,5.245901e-01,9.351598e-01,7.441458e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657844390000e+08,2.657845000000e+08,1.867213e+01,5.532635e-01,1.740984e+01,5.342351e-01,9.323968e-01,7.439129e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657845000000e+08,2.657845610000e+08,1.932787e+01,5.628946e-01,1.819672e+01,5.461748e-01,9.414758e-01,6.836210e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657845610000e+08,2.657846220000e+08,1.988525e+01,5.709532e-01,1.860656e+01,5.522912e-01,9.356966e-01,7.042942e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657846220000e+08,2.657846830000e+08,1.939344e+01,5.638487e-01,1.822951e+01,5.466666e-01,9.399831e-01,6.905649e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657846830000e+08,2.657847440000e+08,1.881967e+01,5.554451e-01,1.770492e+01,5.387435e-01,9.407666e-01,6.967122e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657847440000e+08,2.657848050000e+08,1.872131e+01,5.539917e-01,1.737705e+01,5.337318e-01,9.281961e-01,7.639426e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657848050000e+08,2.657848660000e+08,1.913115e+01,5.600227e-01,1.803279e+01,5.437090e-01,9.425879e-01,6.809691e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657848660000e+08,2.657849270000e+08,1.872131e+01,5.539917e-01,1.765574e+01,5.379947e-01,9.430823e-01,6.855913e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657849270000e+08,2.657849880000e+08,1.842623e+01,5.496083e-01,1.726229e+01,5.319666e-01,9.368327e-01,7.255944e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657849880000e+08,2.657850490000e+08,1.886885e+01,5.561703e-01,1.744262e+01,5.347379e-01,9.244136e-01,7.791435e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657850490000e+08,2.657851100000e+08,1.849180e+01,5.505854e-01,1.714754e+01,5.301955e-01,9.273050e-01,7.730526e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657851100000e+08,2.657851710000e+08,1.819672e+01,5.461748e-01,1.688525e+01,5.261248e-01,9.279279e-01,7.762099e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657851710000e+08,2.657852320000e+08,1.847541e+01,5.503413e-01,1.742623e+01,5.344865e-01,9.432121e-01,6.893990e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657852320000e+08,2.657852930000e+08,1.914754e+01,5.602625e-01,1.775410e+01,5.394912e-01,9.272260e-01,7.600803e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657852930000e+08,2.657853540000e+08,2.014754e+01,5.747065e-01,1.881967e+01,5.554451e-01,9.340928e-01,7.077594e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657853540000e+08,2.657854150000e+08,1.745902e+01,5.349892e-01,1.640984e+01,5.186653e-01,9.399061e-01,7.282535e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657854150000e+08,2.657854760000e+08,1.883607e+01,5.556870e-01,1.788525e+01,5.414801e-01,9.495213e-01,6.458719e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657854760000e+08,2.657855370000e+08,1.852459e+01,5.510733e-01,1.724590e+01,5.317140e-01,9.309735e-01,7.541148e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657855370000e+08,2.657855980000e+08,1.877049e+01,5.547189e-01,1.742623e+01,5.344865e-01,9.283843e-01,7.620180e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657855980000e+08,2.657856590000e+08,1.878688e+01,5.549610e-01,1.760656e+01,5.372449e-01,9.371728e-01,7.167893e-03,2.600000e+01,2.260000e+01,1.022000e+03,4307600011
2.657856810000e+08,2.657857420000e+08,1.863935e+01,5.527775e-01,1.754098e+01,5.362435e-01,9.410730e-01,6.983749e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657857420000e+08,2.657858030000e+08,1.904918e+01,5.588216e-01,1.752459e+01,5.359929e-01,9.199656e-01,7.960148e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657858030000e+08,2.657858640000e+08,1.855738e+01,5.515608e-01,1.729508e+01,5.324715e-01,9.319788e-01,7.483450e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657858640000e+08,2.657859250000e+08,1.783607e+01,5.407351e-01,1.665574e+01,5.225369e-01,9.338235e-01,7.536501e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657859250000e+08,2.657859860000e+08,1.875410e+01,5.544766e-01,1.778688e+01,5.399892e-01,9.484265e-01,6.538859e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657859860000e+08,2.657860470000e+08,1.808197e+01,5.444499e-01,1.722951e+01,5.314611e-01,9.528558e-01,6.381751e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657860470000e+08,2.657861080000e+08,1.863935e+01,5.527775e-01,1.739344e+01,5.339835e-01,9.331574e-01,7.406683e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657861080000e+08,2.657861690000e+08,1.877049e+01,5.547189e-01,1.759016e+01,5.369948e-01,9.371179e-01,7.173944e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657861690000e+08,2.657862300000e+08,1.913115e+01,5.600227e-01,1.796721e+01,5.427195e-01,9.391602e-01,6.997263e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657862300000e+08,2.657862910000e+08,1.908197e+01,5.593023e-01,1.783607e+01,5.407351e-01,9.347079e-01,7.240888e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657862910000e+08,2.657863520000e+08,1.880328e+01,5.552031e-01,1.780328e+01,5.402379e-01,9.468178e-01,6.625743e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657863520000e+08,2.657864130000e+08,1.936065e+01,5.633718e-01,1.816393e+01,5.456825e-01,9.381880e-01,7.007394e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657864130000e+08,2.657864740000e+08,1.818033e+01,5.459287e-01,1.691803e+01,5.266353e-01,9.305681e-01,7.632870e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657864740000e+08,2.657865350000e+08,1.870492e+01,5.537490e-01,1.752459e+01,5.359929e-01,9.368975e-01,7.198245e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657865350000e+08,2.657865960000e+08,1.855738e+01,5.515608e-01,1.760656e+01,5.372449e-01,9.487633e-01,6.553095e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657865960000e+08,2.657866570000e+08,1.888525e+01,5.564119e-01,1.786885e+01,5.412319e-01,9.461806e-01,6.648601e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657866570000e+08,2.657867180000e+08,1.852459e+01,5.510733e-01,1.732787e+01,5.329760e-01,9.353982e-01,7.312759e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657867180000e+08,2.657867790000e+08,1.872131e+01,5.539917e-01,1.762295e+01,5.374950e-01,9.413310e-01,6.954127e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657867790000e+08,2.657868400000e+08,1.796721e+01,5.427195e-01,1.678688e+01,5.245901e-01,9.343066e-01,7.483425e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657868400000e+08,2.657869010000e+08,1.855738e+01,5.515608e-01,1.740984e+01,5.342351e-01,9.381626e-01,7.158822e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
2.657869010000e+08,2.657869620000e+08,1.840984e+01,5.493638e-01,1.734426e+01,5.332281e-01,9.421193e-01,6.968350e-03,2.600000e+01,2.310000e+01,1.022000e+03,4307600012
