#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.503561840000e+08,2.503562450000e+08,1.891803e+01,5.568947e-01,1.777049e+01,5.397403e-01,9.393414e-01,7.026757e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503562450000e+08,2.503563060000e+08,1.995082e+01,5.718939e-01,1.857377e+01,5.518044e-01,9.309778e-01,7.266390e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503563060000e+08,2.503563670000e+08,2.052459e+01,5.800592e-01,1.895082e+01,5.573770e-01,9.233227e-01,7.519830e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503563670000e+08,2.503564280000e+08,2.024590e+01,5.761076e-01,1.888525e+01,5.564119e-01,9.327935e-01,7.124673e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503564280000e+08,2.503564890000e+08,1.959016e+01,5.667012e-01,1.839344e+01,5.491192e-01,9.389122e-01,6.927969e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503564890000e+08,2.503565500000e+08,1.973771e+01,5.688312e-01,1.836065e+01,5.486295e-01,9.302326e-01,7.341906e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503565500000e+08,2.503566110000e+08,1.816393e+01,5.456825e-01,1.696721e+01,5.274003e-01,9.341155e-01,7.452843e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503566110000e+08,2.503566720000e+08,1.954098e+01,5.659894e-01,1.821312e+01,5.464208e-01,9.320470e-01,7.289287e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503566720000e+08,2.503567330000e+08,1.898361e+01,5.578590e-01,1.740984e+01,5.342351e-01,9.170985e-01,8.102798e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503567330000e+08,2.503567940000e+08,2.022951e+01,5.758744e-01,1.880328e+01,5.552031e-01,9.294975e-01,7.287334e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503567940000e+08,2.503568550000e+08,1.988525e+01,5.709532e-01,1.862295e+01,5.525344e-01,9.365210e-01,7.000732e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503568550000e+08,2.503569160000e+08,1.940984e+01,5.640869e-01,1.809836e+01,5.446966e-01,9.324324e-01,7.294610e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503569160000e+08,2.503569770000e+08,1.891803e+01,5.568947e-01,1.759016e+01,5.369948e-01,9.298093e-01,7.520276e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503569770000e+08,2.503570380000e+08,1.939344e+01,5.638487e-01,1.804918e+01,5.439560e-01,9.306847e-01,7.384541e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503570380000e+08,2.503570990000e+08,1.903279e+01,5.585811e-01,1.759016e+01,5.369948e-01,9.242033e-01,7.767708e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503570990000e+08,2.503571600000e+08,2.026229e+01,5.763409e-01,1.891803e+01,5.568947e-01,9.336569e-01,7.079168e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503571600000e+08,2.503572210000e+08,1.939344e+01,5.638487e-01,1.800000e+01,5.432144e-01,9.281487e-01,7.508161e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503572210000e+08,2.503572820000e+08,2.003279e+01,5.730675e-01,1.854098e+01,5.513171e-01,9.255319e-01,7.510090e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503572820000e+08,2.503573430000e+08,1.918033e+01,5.607420e-01,1.768852e+01,5.384941e-01,9.222222e-01,7.829837e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503573430000e+08,2.503574040000e+08,1.924590e+01,5.616997e-01,1.783607e+01,5.407351e-01,9.267462e-01,7.604339e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503574040000e+08,2.503574650000e+08,2.001639e+01,5.728329e-01,1.872131e+01,5.539917e-01,9.352989e-01,7.040008e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503574650000e+08,2.503575260000e+08,1.842623e+01,5.496083e-01,1.731148e+01,5.327238e-01,9.395018e-01,7.111104e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503575260000e+08,2.503575870000e+08,2.006557e+01,5.735362e-01,1.867213e+01,5.532635e-01,9.305556e-01,7.266062e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503575870000e+08,2.503576480000e+08,1.963935e+01,5.674121e-01,1.827869e+01,5.474036e-01,9.307179e-01,7.336538e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503576480000e+08,2.503577090000e+08,1.865574e+01,5.530206e-01,1.750820e+01,5.357422e-01,9.384886e-01,7.122315e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503577090000e+08,2.503577700000e+08,1.940984e+01,5.640869e-01,1.814754e+01,5.454363e-01,9.349662e-01,7.166245e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503577700000e+08,2.503578310000e+08,1.954098e+01,5.659894e-01,1.824590e+01,5.469124e-01,9.337248e-01,7.205212e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503578310000e+08,2.503578920000e+08,1.881967e+01,5.554451e-01,1.765574e+01,5.379947e-01,9.381533e-01,7.109256e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503578920000e+08,2.503579530000e+08,2.055738e+01,5.805223e-01,1.901639e+01,5.583405e-01,9.250399e-01,7.436123e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503579530000e+08,2.503580140000e+08,1.896721e+01,5.576181e-01,1.760656e+01,5.372449e-01,9.282628e-01,7.586493e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503580140000e+08,2.503580750000e+08,1.918033e+01,5.607420e-01,1.765574e+01,5.379947e-01,9.205128e-01,7.908071e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503580750000e+08,2.503581360000e+08,1.973771e+01,5.688312e-01,1.831148e+01,5.478943e-01,9.277409e-01,7.461849e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503581360000e+08,2.503581970000e+08,1.993443e+01,5.716589e-01,1.844262e+01,5.498528e-01,9.251645e-01,7.545650e-03,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503582010000e+08,2.503582620000e+08,1.926229e+01,5.619389e-01,1.796721e+01,5.427195e-01,9.327660e-01,7.305703e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503582620000e+08,2.503583230000e+08,1.896721e+01,5.576181e-01,1.765574e+01,5.379947e-01,9.308556e-01,7.458524e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503583230000e+08,2.503583840000e+08,2.032787e+01,5.772727e-01,1.888525e+01,5.564119e-01,9.290323e-01,7.291805e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503583840000e+08,2.503584450000e+08,2.063935e+01,5.816786e-01,1.913115e+01,5.600227e-01,9.269261e-01,7.334841e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503584450000e+08,2.503585060000e+08,1.855738e+01,5.515608e-01,1.724590e+01,5.317140e-01,9.293286e-01,7.616987e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503585060000e+08,2.503585670000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503585670000e+08,2.503586280000e+08,1.968852e+01,5.681220e-01,1.877049e+01,5.547189e-01,9.533722e-01,6.083903e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503586280000e+08,2.503586890000e+08,1.968852e+01,5.681220e-01,1.840984e+01,5.493638e-01,9.350541e-01,7.110869e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503586890000e+08,2.503587500000e+08,1.959016e+01,5.667012e-01,1.831148e+01,5.478943e-01,9.347280e-01,7.145326e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503587500000e+08,2.503588110000e+08,1.965574e+01,5.676488e-01,1.836065e+01,5.486295e-01,9.341118e-01,7.164630e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503588110000e+08,2.503588720000e+08,1.850820e+01,5.508294e-01,1.711475e+01,5.296884e-01,9.247121e-01,7.852697e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503588720000e+08,2.503589330000e+08,1.931148e+01,5.626559e-01,1.811475e+01,5.449433e-01,9.380305e-01,7.024650e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503589330000e+08,2.503589940000e+08,1.872131e+01,5.539917e-01,1.781967e+01,5.404866e-01,9.518389e-01,6.335736e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503589940000e+08,2.503590550000e+08,2.029508e+01,5.768069e-01,1.890164e+01,5.566533e-01,9.313409e-01,7.186926e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503590550000e+08,2.503591160000e+08,2.009836e+01,5.740047e-01,1.862295e+01,5.525344e-01,9.265906e-01,7.448600e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503591160000e+08,2.503591770000e+08,1.937705e+01,5.636103e-01,1.801639e+01,5.434618e-01,9.297800e-01,7.432104e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503591770000e+08,2.503592380000e+08,1.918033e+01,5.607420e-01,1.804918e+01,5.439560e-01,9.410256e-01,6.887150e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503592380000e+08,2.503592990000e+08,1.857377e+01,5.518044e-01,1.740984e+01,5.342351e-01,9.373345e-01,7.200232e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503592990000e+08,2.503593600000e+08,1.913115e+01,5.600227e-01,1.783607e+01,5.407351e-01,9.323050e-01,7.353968e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503593600000e+08,2.503594210000e+08,1.921312e+01,5.612211e-01,1.788525e+01,5.414801e-01,9.308874e-01,7.409065e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503594210000e+08,2.503594820000e+08,1.973771e+01,5.688312e-01,1.852459e+01,5.510733e-01,9.385382e-01,6.921742e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503594820000e+08,2.503595430000e+08,1.952459e+01,5.657519e-01,1.829508e+01,5.476490e-01,9.370277e-01,7.038743e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503595430000e+08,2.503596040000e+08,2.070492e+01,5.826018e-01,1.916393e+01,5.605024e-01,9.255740e-01,7.385267e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503596040000e+08,2.503596650000e+08,1.865574e+01,5.530206e-01,1.749180e+01,5.354912e-01,9.376099e-01,7.169650e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503596650000e+08,2.503597260000e+08,1.980328e+01,5.697753e-01,1.859016e+01,5.520478e-01,9.387417e-01,6.899568e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503597260000e+08,2.503597870000e+08,1.896721e+01,5.576181e-01,1.754098e+01,5.362435e-01,9.248055e-01,7.752674e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503597870000e+08,2.503598480000e+08,1.904918e+01,5.588216e-01,1.796721e+01,5.427195e-01,9.432014e-01,6.789974e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503598480000e+08,2.503599090000e+08,1.863935e+01,5.527775e-01,1.739344e+01,5.339835e-01,9.331574e-01,7.406683e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503599090000e+08,2.503599700000e+08,2.024590e+01,5.761076e-01,1.890164e+01,5.566533e-01,9.336032e-01,7.084696e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503599700000e+08,2.503600310000e+08,1.873771e+01,5.542341e-01,1.734426e+01,5.332281e-01,9.256343e-01,7.760378e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503600310000e+08,2.503600920000e+08,1.921312e+01,5.612211e-01,1.809836e+01,5.446966e-01,9.419795e-01,6.828850e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503600920000e+08,2.503601530000e+08,1.880328e+01,5.552031e-01,1.780328e+01,5.402379e-01,9.468178e-01,6.625743e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503601530000e+08,2.503602140000e+08,1.954098e+01,5.659894e-01,1.845902e+01,5.500971e-01,9.446309e-01,6.624099e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503602140000e+08,2.503602750000e+08,1.924590e+01,5.616997e-01,1.783607e+01,5.407351e-01,9.267462e-01,7.604339e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503602750000e+08,2.503603360000e+08,1.921312e+01,5.612211e-01,1.793443e+01,5.422241e-01,9.334471e-01,7.280555e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503603360000e+08,2.503603970000e+08,1.963935e+01,5.674121e-01,1.824590e+01,5.469124e-01,9.290484e-01,7.417743e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503603970000e+08,2.503604580000e+08,1.957377e+01,5.664640e-01,1.840984e+01,5.493638e-01,9.405360e-01,6.844040e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503604580000e+08,2.503605190000e+08,1.924590e+01,5.616997e-01,1.804918e+01,5.439560e-01,9.378194e-01,7.047790e-03,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503605370000e+08,2.503605980000e+08,1.911475e+01,5.597827e-01,1.785246e+01,5.409836e-01,9.339623e-01,7.272963e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503605980000e+08,2.503606590000e+08,1.978688e+01,5.695394e-01,1.862295e+01,5.525344e-01,9.411765e-01,6.772631e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503606590000e+08,2.503607200000e+08,1.942623e+01,5.643250e-01,1.798361e+01,5.429671e-01,9.257384e-01,7.616705e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503607200000e+08,2.503607810000e+08,1.965574e+01,5.676488e-01,1.819672e+01,5.461748e-01,9.257715e-01,7.570555e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503607810000e+08,2.503608420000e+08,1.908197e+01,5.593023e-01,1.813115e+01,5.451898e-01,9.501718e-01,6.377670e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503608420000e+08,2.503609030000e+08,1.873771e+01,5.542341e-01,1.729508e+01,5.324715e-01,9.230096e-01,7.884936e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503609030000e+08,2.503609640000e+08,2.034426e+01,5.775054e-01,1.914754e+01,5.602625e-01,9.411765e-01,6.679211e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503609640000e+08,2.503610250000e+08,1.950820e+01,5.655144e-01,1.834426e+01,5.483845e-01,9.403361e-01,6.866317e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503610250000e+08,2.503610860000e+08,1.918033e+01,5.607420e-01,1.791803e+01,5.419762e-01,9.341880e-01,7.248977e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503610860000e+08,2.503611470000e+08,1.908197e+01,5.593023e-01,1.768852e+01,5.384941e-01,9.269760e-01,7.625892e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503611470000e+08,2.503612080000e+08,1.957377e+01,5.664640e-01,1.829508e+01,5.476490e-01,9.346734e-01,7.151101e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503612080000e+08,2.503612690000e+08,2.018033e+01,5.751739e-01,1.867213e+01,5.532635e-01,9.252640e-01,7.494950e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503612690000e+08,2.503613300000e+08,2.004918e+01,5.733019e-01,1.842623e+01,5.496083e-01,9.190515e-01,7.799397e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503613300000e+08,2.503613910000e+08,1.949180e+01,5.652767e-01,1.818033e+01,5.459287e-01,9.327165e-01,7.265041e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503613910000e+08,2.503614520000e+08,1.881967e+01,5.554451e-01,1.772131e+01,5.389928e-01,9.416376e-01,6.918906e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503614520000e+08,2.503615130000e+08,1.939344e+01,5.638487e-01,1.813115e+01,5.451898e-01,9.349113e-01,7.172091e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503615130000e+08,2.503615740000e+08,1.960656e+01,5.669382e-01,1.840984e+01,5.493638e-01,9.389632e-01,6.922364e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503615740000e+08,2.503616350000e+08,1.932787e+01,5.628946e-01,1.783607e+01,5.407351e-01,9.228159e-01,7.772568e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503616350000e+08,2.503616960000e+08,1.929508e+01,5.624170e-01,1.803279e+01,5.437090e-01,9.345794e-01,7.207374e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503616960000e+08,2.503617570000e+08,1.883607e+01,5.556870e-01,1.739344e+01,5.339835e-01,9.234117e-01,7.845470e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503617570000e+08,2.503618180000e+08,1.937705e+01,5.636103e-01,1.786885e+01,5.412319e-01,9.221658e-01,7.792575e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503618180000e+08,2.503618790000e+08,1.921312e+01,5.612211e-01,1.788525e+01,5.414801e-01,9.308874e-01,7.409065e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503618790000e+08,2.503619400000e+08,1.832787e+01,5.481395e-01,1.706557e+01,5.289267e-01,9.311270e-01,7.573699e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503619400000e+08,2.503620010000e+08,1.926229e+01,5.619389e-01,1.795082e+01,5.424719e-01,9.319149e-01,7.348443e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503620010000e+08,2.503620620000e+08,1.868852e+01,5.535063e-01,1.734426e+01,5.332281e-01,9.280702e-01,7.652308e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503620620000e+08,2.503621230000e+08,2.029508e+01,5.768069e-01,1.896721e+01,5.576181e-01,9.345719e-01,7.027945e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503621230000e+08,2.503621840000e+08,1.918033e+01,5.607420e-01,1.791803e+01,5.419762e-01,9.341880e-01,7.248977e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503621840000e+08,2.503622450000e+08,1.886885e+01,5.561703e-01,1.762295e+01,5.374950e-01,9.339705e-01,7.319781e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503622450000e+08,2.503623060000e+08,1.952459e+01,5.657519e-01,1.800000e+01,5.432144e-01,9.219143e-01,7.774546e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503623060000e+08,2.503623670000e+08,1.901639e+01,5.583405e-01,1.768852e+01,5.384941e-01,9.301724e-01,7.482835e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503623670000e+08,2.503624280000e+08,1.878688e+01,5.549610e-01,1.744262e+01,5.347379e-01,9.284468e-01,7.613789e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503624280000e+08,2.503624890000e+08,1.949180e+01,5.652767e-01,1.818033e+01,5.459287e-01,9.327165e-01,7.265041e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503624890000e+08,2.503625500000e+08,1.873771e+01,5.542341e-01,1.734426e+01,5.332281e-01,9.256343e-01,7.760378e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503625500000e+08,2.503626110000e+08,1.947541e+01,5.650390e-01,1.814754e+01,5.454363e-01,9.318182e-01,7.312933e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503626110000e+08,2.503626720000e+08,1.900000e+01,5.580999e-01,1.770492e+01,5.387435e-01,9.318378e-01,7.402872e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503626720000e+08,2.503627330000e+08,2.062295e+01,5.814475e-01,1.947541e+01,5.650390e-01,9.443561e-01,6.463030e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503627330000e+08,2.503627940000e+08,2.077049e+01,5.835237e-01,1.926229e+01,5.619389e-01,9.273875e-01,7.290342e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503627940000e+08,2.503628550000e+08,1.970492e+01,5.683585e-01,1.822951e+01,5.466666e-01,9.251248e-01,7.591315e-03,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503628730000e+08,2.503629340000e+08,2.016393e+01,5.749403e-01,1.895082e+01,5.573770e-01,9.398374e-01,6.780116e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503629340000e+08,2.503629950000e+08,1.911475e+01,5.597827e-01,1.788525e+01,5.414801e-01,9.356775e-01,7.184478e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503629950000e+08,2.503630560000e+08,1.990164e+01,5.711886e-01,1.859016e+01,5.520478e-01,9.341021e-01,7.120714e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503630560000e+08,2.503631170000e+08,1.842623e+01,5.496083e-01,1.714754e+01,5.301955e-01,9.306050e-01,7.579903e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503631170000e+08,2.503631780000e+08,1.903279e+01,5.585811e-01,1.770492e+01,5.387435e-01,9.302326e-01,7.476632e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503631780000e+08,2.503632390000e+08,1.877049e+01,5.547189e-01,1.777049e+01,5.397403e-01,9.467249e-01,6.636993e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503632390000e+08,2.503633000000e+08,1.931148e+01,5.626559e-01,1.811475e+01,5.449433e-01,9.380305e-01,7.024650e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503633000000e+08,2.503633610000e+08,2.001639e+01,5.728329e-01,1.885246e+01,5.559287e-01,9.418510e-01,6.697374e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503633610000e+08,2.503634220000e+08,1.990164e+01,5.711886e-01,1.849180e+01,5.505854e-01,9.291598e-01,7.363354e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503634220000e+08,2.503634830000e+08,2.059016e+01,5.809851e-01,1.909836e+01,5.595425e-01,9.275478e-01,7.314746e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503634830000e+08,2.503635440000e+08,1.921312e+01,5.612211e-01,1.822951e+01,5.466666e-01,9.488055e-01,6.437787e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503635440000e+08,2.503636050000e+08,2.024590e+01,5.761076e-01,1.865574e+01,5.530206e-01,9.214575e-01,7.655201e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503636050000e+08,2.503636660000e+08,1.895082e+01,5.573770e-01,1.752459e+01,5.359929e-01,9.247405e-01,7.759106e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503636660000e+08,2.503637270000e+08,2.006557e+01,5.735362e-01,1.860656e+01,5.522912e-01,9.272876e-01,7.421997e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503637270000e+08,2.503637880000e+08,1.986885e+01,5.707179e-01,1.860656e+01,5.522912e-01,9.364687e-01,7.006309e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503637880000e+08,2.503638490000e+08,1.908197e+01,5.593023e-01,1.786885e+01,5.412319e-01,9.364261e-01,7.151542e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503638490000e+08,2.503639100000e+08,1.919672e+01,5.609816e-01,1.788525e+01,5.414801e-01,9.316823e-01,7.372622e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503639100000e+08,2.503639710000e+08,1.929508e+01,5.624170e-01,1.793443e+01,5.422241e-01,9.294817e-01,7.462476e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503639710000e+08,2.503640320000e+08,1.886885e+01,5.561703e-01,1.760656e+01,5.372449e-01,9.331017e-01,7.364351e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503640320000e+08,2.503640930000e+08,1.881967e+01,5.554451e-01,1.778688e+01,5.399892e-01,9.451219e-01,6.721595e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503640930000e+08,2.503641540000e+08,1.939344e+01,5.638487e-01,1.832787e+01,5.481395e-01,9.450549e-01,6.625222e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503641540000e+08,2.503642150000e+08,1.954098e+01,5.659894e-01,1.818033e+01,5.459287e-01,9.303691e-01,7.372086e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503642150000e+08,2.503642760000e+08,2.018033e+01,5.751739e-01,1.898361e+01,5.578590e-01,9.406986e-01,6.731760e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503642760000e+08,2.503643370000e+08,1.880328e+01,5.552031e-01,1.749180e+01,5.354912e-01,9.302529e-01,7.521112e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503643370000e+08,2.503643980000e+08,1.978688e+01,5.695394e-01,1.840984e+01,5.493638e-01,9.304060e-01,7.324342e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503643980000e+08,2.503644590000e+08,1.901639e+01,5.583405e-01,1.768852e+01,5.384941e-01,9.301724e-01,7.482835e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503644590000e+08,2.503645200000e+08,2.011475e+01,5.742387e-01,1.870492e+01,5.537490e-01,9.299104e-01,7.288282e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503645200000e+08,2.503645810000e+08,1.940984e+01,5.640869e-01,1.798361e+01,5.429671e-01,9.265203e-01,7.582900e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503645810000e+08,2.503646420000e+08,1.981967e+01,5.700111e-01,1.857377e+01,5.518044e-01,9.371381e-01,6.980432e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503646420000e+08,2.503647030000e+08,1.962295e+01,5.671752e-01,1.840984e+01,5.493638e-01,9.381788e-01,6.960886e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503647030000e+08,2.503647640000e+08,1.893443e+01,5.571359e-01,1.750820e+01,5.357422e-01,9.246753e-01,7.765550e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503647640000e+08,2.503648250000e+08,1.978688e+01,5.695394e-01,1.839344e+01,5.491192e-01,9.295775e-01,7.364529e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503648250000e+08,2.503648860000e+08,1.870492e+01,5.537490e-01,1.754098e+01,5.362435e-01,9.377739e-01,7.151425e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503648860000e+08,2.503649470000e+08,1.921312e+01,5.612211e-01,1.801639e+01,5.434618e-01,9.377133e-01,7.059417e-03,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
