#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.477331020457e+08,2.477343049973e+08,1.202951608539e+03,47587,47542,36506,45,45,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.538205e+00,10286700025,0,0,0
26,2.477343100125e+08,2.477350179743e+08,7.079617929459e+02,28003,27971,21445,32,32,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.981664e+00,10286700026,0,0,0
27,2.477350300830e+08,2.477362339979e+08,1.203914892972e+03,47575,47517,36901,58,58,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.012446e+00,10286700027,0,0,0
28,2.477362390133e+08,2.477374429141e+08,1.203900857240e+03,47562,47514,35705,48,48,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.566803e+00,10286700028,0,0,0
29,2.477374480167e+08,2.477376429901e+08,1.949734663665e+02,7531,7523,5291,8,8,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.071429e+00,10286700029,0,0,0
30,2.477376550183e+08,2.477388509512e+08,1.195932906330e+03,47616,47509,34699,107,107,0,6,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.280200e+00,10286700030,0,0,0
31,2.477388570139e+08,2.477391879952e+08,3.309813376963e+02,13525,13483,9584,42,42,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700031,0,0,0
32,2.477392000391e+08,2.477404079956e+08,1.207956465960e+03,47567,47528,35389,39,39,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.258066e+00,10286700032,0,0,0
33,2.477404130240e+08,2.477416449386e+08,1.231914647877e+03,47521,47482,37839,39,39,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286700033,0,0,0
34,2.477416500323e+08,2.477428889733e+08,1.238940980405e+03,47519,47512,40411,7,7,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286700034,0,0,0
35,2.477428940882e+08,2.477441339704e+08,1.239882282913e+03,47483,47473,40720,10,10,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.426270e+00,10286700035,0,0,0
36,2.477441390254e+08,2.477453849923e+08,1.245966827899e+03,47504,47501,40740,3,3,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700036,0,0,0
37,2.477453900193e+08,2.477465199901e+08,1.129970805109e+03,43528,43520,37211,8,8,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700037,0,0,0
38,2.477468880962e+08,2.477472239956e+08,3.358994475007e+02,13311,13308,9270,3,3,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700038,0,0,0
39,2.477472360332e+08,2.477484479746e+08,1.211941420108e+03,47569,47542,34854,27,27,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700039,0,0,0
40,2.477484530726e+08,2.477495889940e+08,1.135921475112e+03,45975,45963,33755,12,12,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700040,0,0,0
41,2.477496010199e+08,2.477507909973e+08,1.189977419645e+03,47608,47596,34889,12,12,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700041,0,0,0
42,2.477507960174e+08,2.477519749972e+08,1.178979716390e+03,47604,47594,35448,10,10,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700042,0,0,0
43,2.477519810477e+08,2.477531539798e+08,1.172932129741e+03,47655,47642,34879,13,13,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700043,0,0,0
44,2.477531590475e+08,2.477532399354e+08,8.088787594438e+01,3246,3246,2206,0,0,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700044,0,0,0
45,2.477532520197e+08,2.477544229559e+08,1.170936154455e+03,47637,47628,34760,9,9,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700045,0,0,0
46,2.477544280167e+08,2.477556019617e+08,1.173944965661e+03,47627,47613,34579,14,14,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700046,0,0,0
47,2.477556070198e+08,2.477567939897e+08,1.186969926119e+03,47604,47588,35450,16,16,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700047,0,0,0
48,2.477567990150e+08,2.477579809170e+08,1.181901956409e+03,47632,47621,35376,11,11,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700048,0,0,0
49,2.477579860403e+08,2.477591679262e+08,1.181885982633e+03,47624,47609,35881,15,15,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700049,0,0,0
50,2.477591730378e+08,2.477603499970e+08,1.176959228545e+03,47638,47620,35783,18,18,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700050,0,0,0
51,2.477603550436e+08,2.477615319793e+08,1.176935700804e+03,47626,47610,35396,16,16,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700051,0,0,0
52,2.477615370797e+08,2.477627239809e+08,1.186901187539e+03,47593,47572,35768,21,21,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700052,0,0,0
53,2.477627300405e+08,2.477639119845e+08,1.181944055021e+03,47627,47615,35852,12,12,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700053,0,0,0
54,2.477639170545e+08,2.477650959761e+08,1.178921589434e+03,47642,47627,35405,15,15,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700054,0,0,0
55,2.477651010455e+08,2.477662879927e+08,1.186947179735e+03,47613,47602,35538,11,11,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700055,0,0,0
56,2.477662930460e+08,2.477673269739e+08,1.033927886099e+03,41917,41903,31512,14,14,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700056,0,0,0
57,2.477673390476e+08,2.477685259944e+08,1.186946772814e+03,47601,47577,35971,24,24,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700057,0,0,0
58,2.477685311282e+08,2.477697159886e+08,1.184860344559e+03,47600,47581,35832,19,19,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700058,0,0,0
59,2.477697210272e+08,2.477709159877e+08,1.194960495621e+03,47578,47567,36027,11,11,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700059,0,0,0
60,2.477709210282e+08,2.477721209792e+08,1.199950996578e+03,47592,47573,35543,19,19,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700060,0,0,0
61,2.477721260352e+08,2.477733199984e+08,1.193963227570e+03,47585,47573,35858,12,12,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700061,0,0,0
62,2.477733250240e+08,2.477745389952e+08,1.213971193403e+03,47561,47551,36365,10,10,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700062,0,0,0
63,2.477745440270e+08,2.477757709953e+08,1.226968296558e+03,47547,47540,38276,7,7,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700063,0,0,0
64,2.477757760291e+08,2.477770059383e+08,1.229909195960e+03,47532,47515,37601,17,17,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700064,0,0,0
65,2.477770110341e+08,2.477782419912e+08,1.230957144588e+03,47502,47494,36524,8,8,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700065,0,0,0
66,2.477782471172e+08,2.477794789580e+08,1.231840805352e+03,47516,47505,36361,11,11,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700066,0,0,0
67,2.477794840523e+08,2.477807059930e+08,1.221940700352e+03,47554,47547,36321,7,7,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700067,0,0,0
68,2.477807110137e+08,2.477819319918e+08,1.220978086293e+03,47529,47513,36502,16,16,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700068,0,0,0
69,2.477819370255e+08,2.477831609727e+08,1.223947227925e+03,47542,47529,35730,13,13,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700069,0,0,0
70,2.477831660264e+08,2.477843899954e+08,1.223969002455e+03,47543,47528,36038,15,15,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700070,0,0,0
71,2.477843950329e+08,2.477856159450e+08,1.220912042648e+03,47533,47526,36061,7,7,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700071,0,0,0
72,2.477856210151e+08,2.477868439959e+08,1.222980858326e+03,47509,47499,36088,10,10,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.977124e+00,10286700072,0,0,0
73,2.477868500243e+08,2.477880849924e+08,1.234968057930e+03,47511,47493,36347,18,18,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.361652e+00,10286700073,0,0,0
74,2.477880900568e+08,2.477893229650e+08,1.232908217341e+03,47535,47527,36140,8,8,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.534037e+00,10286700074,0,0,0
75,2.477893280998e+08,2.477905539882e+08,1.225888385266e+03,47530,47520,35953,10,10,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.947029e+00,10286700075,0,0,0
76,2.477905590174e+08,2.477917749852e+08,1.215967827082e+03,47554,47539,36170,15,15,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700076,0,0,0
