#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.476419240000e+08,2.476419850000e+08,3.783607e+01,7.875680e-01,3.190164e+01,7.231720e-01,8.431543e-01,7.569584e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476419850000e+08,2.476420460000e+08,3.411475e+01,7.478357e-01,2.798361e+01,6.773092e-01,8.202787e-01,8.416750e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476420460000e+08,2.476421070000e+08,3.660656e+01,7.746661e-01,3.095082e+01,7.123135e-01,8.454993e-01,7.648521e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476421070000e+08,2.476421680000e+08,3.398361e+01,7.463968e-01,2.834426e+01,6.816598e-01,8.340569e-01,8.171048e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476421680000e+08,2.476422290000e+08,3.475410e+01,7.548108e-01,2.931148e+01,6.931926e-01,8.433962e-01,7.893125e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476422290000e+08,2.476422900000e+08,3.565574e+01,7.645392e-01,2.965574e+01,6.972515e-01,8.317242e-01,8.021783e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476422900000e+08,2.476423510000e+08,3.495082e+01,7.569440e-01,2.934426e+01,6.935802e-01,8.395873e-01,7.948016e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476423510000e+08,2.476424120000e+08,3.659016e+01,7.744926e-01,3.095082e+01,7.123135e-01,8.458781e-01,7.642562e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476424120000e+08,2.476424730000e+08,3.555738e+01,7.634840e-01,2.965574e+01,6.972515e-01,8.340249e-01,7.988793e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476424730000e+08,2.476425340000e+08,3.668853e+01,7.755329e-01,3.118033e+01,7.149495e-01,8.498660e-01,7.550657e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476425340000e+08,2.476425950000e+08,3.619672e+01,7.703174e-01,2.998361e+01,7.010953e-01,8.283514e-01,8.024682e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476425950000e+08,2.476426560000e+08,3.627869e+01,7.711891e-01,3.059016e+01,7.081512e-01,8.431993e-01,7.729447e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476426560000e+08,2.476427170000e+08,3.619672e+01,7.703174e-01,3.060656e+01,7.083409e-01,8.455616e-01,7.690432e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476427170000e+08,2.476427780000e+08,3.588525e+01,7.669959e-01,3.029508e+01,7.047274e-01,8.442211e-01,7.751032e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476427780000e+08,2.476428390000e+08,3.545901e+01,7.624273e-01,2.944262e+01,6.947417e-01,8.303282e-01,8.070518e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476428390000e+08,2.476429000000e+08,3.439344e+01,7.508841e-01,2.960656e+01,6.966731e-01,8.608198e-01,7.556872e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476429000000e+08,2.476429610000e+08,3.537705e+01,7.615455e-01,2.977049e+01,6.985992e-01,8.415200e-01,7.861289e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476429610000e+08,2.476430220000e+08,3.544262e+01,7.622510e-01,2.944262e+01,6.947417e-01,8.307123e-01,8.065107e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476430220000e+08,2.476430830000e+08,3.504918e+01,7.580084e-01,2.985246e+01,6.995603e-01,8.517306e-01,7.685516e-03,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476431300000e+08,2.476431910000e+08,3.632787e+01,7.717116e-01,3.081967e+01,7.108027e-01,8.483754e-01,7.618929e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476431910000e+08,2.476432520000e+08,3.644262e+01,7.729295e-01,3.049180e+01,7.070118e-01,8.367072e-01,7.839720e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476432520000e+08,2.476433130000e+08,3.590164e+01,7.671711e-01,3.001639e+01,7.014784e-01,8.360730e-01,7.910889e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476433130000e+08,2.476433740000e+08,3.526229e+01,7.603095e-01,2.995082e+01,7.007118e-01,8.493724e-01,7.712251e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476433740000e+08,2.476434350000e+08,3.752459e+01,7.843196e-01,3.201639e+01,7.244715e-01,8.532110e-01,7.396940e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476434350000e+08,2.476434960000e+08,3.713115e+01,7.801970e-01,3.196721e+01,7.239149e-01,8.609272e-01,7.270600e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476434960000e+08,2.476435570000e+08,3.640984e+01,7.725818e-01,3.072131e+01,7.096676e-01,8.437641e-01,7.704185e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476435570000e+08,2.476436180000e+08,3.636066e+01,7.720598e-01,3.073771e+01,7.098569e-01,8.453562e-01,7.677245e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476436180000e+08,2.476436790000e+08,3.588525e+01,7.669959e-01,3.014754e+01,7.030092e-01,8.401096e-01,7.833507e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476436790000e+08,2.476437400000e+08,3.600000e+01,7.682213e-01,3.067213e+01,7.090993e-01,8.520036e-01,7.577572e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476437400000e+08,2.476438010000e+08,3.581967e+01,7.662948e-01,3.018033e+01,7.033914e-01,8.425629e-01,7.791642e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476438010000e+08,2.476438620000e+08,3.577049e+01,7.657686e-01,2.995082e+01,7.007118e-01,8.373052e-01,7.901350e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476438620000e+08,2.476439230000e+08,3.534426e+01,7.611926e-01,3.032787e+01,7.051086e-01,8.580705e-01,7.515769e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476439230000e+08,2.476439840000e+08,3.600000e+01,7.682213e-01,3.024590e+01,7.041551e-01,8.401639e-01,7.819937e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476439840000e+08,2.476440450000e+08,3.439344e+01,7.508841e-01,2.895082e+01,6.889148e-01,8.417541e-01,7.968125e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476440450000e+08,2.476441060000e+08,3.652459e+01,7.737983e-01,3.109836e+01,7.140092e-01,8.514363e-01,7.534855e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476441060000e+08,2.476441670000e+08,3.508197e+01,7.583629e-01,2.906557e+01,6.902788e-01,8.285047e-01,8.148295e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476441670000e+08,2.476442280000e+08,3.500000e+01,7.574764e-01,2.954098e+01,6.959012e-01,8.440281e-01,7.852404e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476442280000e+08,2.476442890000e+08,3.477049e+01,7.549888e-01,2.939344e+01,6.941612e-01,8.453560e-01,7.850838e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476442890000e+08,2.476443500000e+08,3.740984e+01,7.831194e-01,3.191803e+01,7.233578e-01,8.531989e-01,7.408528e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476443500000e+08,2.476444110000e+08,3.377049e+01,7.440528e-01,2.883607e+01,6.875481e-01,8.538835e-01,7.782432e-03,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476444510000e+08,2.476445120000e+08,3.657377e+01,7.743191e-01,3.108197e+01,7.138211e-01,8.498431e-01,7.562967e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476445120000e+08,2.476445730000e+08,3.619672e+01,7.703174e-01,3.037705e+01,7.056801e-01,8.392210e-01,7.817238e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476445730000e+08,2.476446340000e+08,3.606557e+01,7.689206e-01,3.001639e+01,7.014784e-01,8.322727e-01,7.965690e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476446340000e+08,2.476446950000e+08,3.701639e+01,7.789904e-01,3.165574e+01,7.203794e-01,8.551816e-01,7.405921e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476446950000e+08,2.476447560000e+08,3.660656e+01,7.746661e-01,3.042623e+01,7.062511e-01,8.311688e-01,7.927324e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476447560000e+08,2.476448170000e+08,3.650820e+01,7.736246e-01,3.050820e+01,7.072018e-01,8.356534e-01,7.852959e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476448170000e+08,2.476448780000e+08,3.637705e+01,7.722338e-01,3.042623e+01,7.062511e-01,8.364128e-01,7.852471e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476448780000e+08,2.476449390000e+08,3.631147e+01,7.715375e-01,3.027869e+01,7.045367e-01,8.338600e-01,7.908548e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476449390000e+08,2.476450000000e+08,3.614754e+01,7.697939e-01,3.034426e+01,7.052992e-01,8.394558e-01,7.817933e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476450000000e+08,2.476450610000e+08,3.504918e+01,7.580084e-01,2.944262e+01,6.947417e-01,8.400374e-01,7.927837e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476450610000e+08,2.476451220000e+08,3.568853e+01,7.648907e-01,2.963935e+01,6.970587e-01,8.305007e-01,8.041273e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476451220000e+08,2.476451830000e+08,3.465574e+01,7.537419e-01,2.962295e+01,6.968660e-01,8.547777e-01,7.662858e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476451830000e+08,2.476452440000e+08,3.536066e+01,7.613691e-01,2.960656e+01,6.966731e-01,8.372740e-01,7.947622e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476452440000e+08,2.476453050000e+08,3.536066e+01,7.613691e-01,2.967213e+01,6.974441e-01,8.391284e-01,7.910953e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476453050000e+08,2.476453660000e+08,3.557377e+01,7.636600e-01,2.988525e+01,6.999444e-01,8.400922e-01,7.868075e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476453660000e+08,2.476454270000e+08,3.496721e+01,7.571216e-01,2.881967e+01,6.873526e-01,8.241913e-01,8.242117e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476454270000e+08,2.476454880000e+08,3.650820e+01,7.736246e-01,3.057377e+01,7.079614e-01,8.374495e-01,7.818319e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476454880000e+08,2.476455490000e+08,3.639344e+01,7.724078e-01,3.047541e+01,7.068217e-01,8.373874e-01,7.831841e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476455490000e+08,2.476456100000e+08,3.675410e+01,7.762256e-01,3.059016e+01,7.081512e-01,8.322926e-01,7.890351e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476456100000e+08,2.476456710000e+08,3.701639e+01,7.789904e-01,3.134426e+01,7.168266e-01,8.467671e-01,7.580468e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476456710000e+08,2.476457320000e+08,3.460656e+01,7.532069e-01,2.904918e+01,6.900841e-01,8.394126e-01,7.990967e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476457670000e+08,2.476458280000e+08,3.504918e+01,7.580084e-01,2.949180e+01,6.953216e-01,8.414406e-01,7.899577e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476458280000e+08,2.476458890000e+08,3.577049e+01,7.657686e-01,3.055738e+01,7.077715e-01,8.542622e-01,7.553606e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476458890000e+08,2.476459500000e+08,3.642623e+01,7.727557e-01,3.080328e+01,7.106137e-01,8.456346e-01,7.664686e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476459500000e+08,2.476460110000e+08,3.668853e+01,7.755329e-01,3.095082e+01,7.123135e-01,8.436103e-01,7.677944e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476460110000e+08,2.476460720000e+08,3.545901e+01,7.624273e-01,2.995082e+01,7.007118e-01,8.446602e-01,7.788505e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476460720000e+08,2.476461330000e+08,3.618033e+01,7.701429e-01,3.018033e+01,7.033914e-01,8.341640e-01,7.917061e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476461330000e+08,2.476461940000e+08,3.586885e+01,7.668207e-01,3.022951e+01,7.039643e-01,8.427788e-01,7.781954e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476461940000e+08,2.476462550000e+08,3.611475e+01,7.694447e-01,3.068852e+01,7.092888e-01,8.497503e-01,7.612813e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476462550000e+08,2.476463160000e+08,3.740984e+01,7.831194e-01,3.218033e+01,7.263238e-01,8.602104e-01,7.259087e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476463160000e+08,2.476463770000e+08,3.575410e+01,7.655931e-01,2.995082e+01,7.007118e-01,8.376892e-01,7.895640e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476463770000e+08,2.476464380000e+08,3.493443e+01,7.567664e-01,2.904918e+01,6.900841e-01,8.315345e-01,8.107816e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476464380000e+08,2.476464990000e+08,3.622951e+01,7.706662e-01,3.140984e+01,7.175760e-01,8.669683e-01,7.224088e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476464990000e+08,2.476465600000e+08,3.555738e+01,7.634840e-01,3.008197e+01,7.022442e-01,8.460120e-01,7.750004e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476465600000e+08,2.476466210000e+08,3.532787e+01,7.610160e-01,2.991803e+01,7.003282e-01,8.468677e-01,7.757423e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476466210000e+08,2.476466820000e+08,3.586885e+01,7.668207e-01,3.032787e+01,7.051086e-01,8.455210e-01,7.726330e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476466820000e+08,2.476467430000e+08,3.627869e+01,7.711891e-01,3.040984e+01,7.060608e-01,8.382286e-01,7.827830e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476467430000e+08,2.476468040000e+08,3.559016e+01,7.638359e-01,3.029508e+01,7.047274e-01,8.512206e-01,7.637699e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476468040000e+08,2.476468650000e+08,3.468853e+01,7.540984e-01,2.963935e+01,6.970587e-01,8.544424e-01,7.666569e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476468650000e+08,2.476469260000e+08,3.655738e+01,7.741455e-01,3.070492e+01,7.094782e-01,8.399103e-01,7.765076e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476469260000e+08,2.476469870000e+08,3.634426e+01,7.718858e-01,3.040984e+01,7.060608e-01,8.367163e-01,7.850145e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476469870000e+08,2.476470480000e+08,3.604918e+01,7.687458e-01,3.080328e+01,7.106137e-01,8.544793e-01,7.519701e-03,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476470880000e+08,2.476471490000e+08,3.731147e+01,7.820892e-01,3.198361e+01,7.241004e-01,8.572056e-01,7.333511e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476471490000e+08,2.476472100000e+08,3.663934e+01,7.750129e-01,3.101639e+01,7.130677e-01,8.465325e-01,7.624147e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476472100000e+08,2.476472710000e+08,3.665574e+01,7.751862e-01,3.111475e+01,7.141974e-01,8.488372e-01,7.575281e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476472710000e+08,2.476473320000e+08,3.573771e+01,7.654176e-01,3.057377e+01,7.079614e-01,8.555046e-01,7.530260e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476473320000e+08,2.476473930000e+08,3.555738e+01,7.634840e-01,2.996721e+01,7.009035e-01,8.427847e-01,7.815845e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476473930000e+08,2.476474540000e+08,3.563934e+01,7.643635e-01,3.022951e+01,7.039643e-01,8.482060e-01,7.695701e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476474540000e+08,2.476475150000e+08,3.593443e+01,7.675213e-01,3.050820e+01,7.072018e-01,8.489963e-01,7.647621e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476475150000e+08,2.476475760000e+08,3.503279e+01,7.578311e-01,2.998361e+01,7.010953e-01,8.558727e-01,7.597583e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476475760000e+08,2.476476370000e+08,3.647541e+01,7.732772e-01,3.113115e+01,7.143856e-01,8.534831e-01,7.496806e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476476370000e+08,2.476476980000e+08,3.568853e+01,7.648907e-01,3.013115e+01,7.028181e-01,8.442811e-01,7.771144e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476476980000e+08,2.476477590000e+08,3.726229e+01,7.815737e-01,3.175410e+01,7.214978e-01,8.521777e-01,7.444496e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476477590000e+08,2.476478200000e+08,3.673771e+01,7.760525e-01,3.088525e+01,7.115585e-01,8.406961e-01,7.730575e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476478200000e+08,2.476478810000e+08,3.539344e+01,7.617220e-01,2.970492e+01,6.978294e-01,8.392774e-01,7.904327e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476478810000e+08,2.476479420000e+08,3.654099e+01,7.739719e-01,3.086885e+01,7.113696e-01,8.447734e-01,7.670049e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476479420000e+08,2.476480030000e+08,3.772131e+01,7.863728e-01,3.168852e+01,7.207524e-01,8.400695e-01,7.641259e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476480030000e+08,2.476480640000e+08,3.600000e+01,7.682213e-01,3.081967e+01,7.108027e-01,8.561020e-01,7.489865e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476480640000e+08,2.476481250000e+08,3.663934e+01,7.750129e-01,3.108197e+01,7.138211e-01,8.483222e-01,7.587570e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476481250000e+08,2.476481860000e+08,3.657377e+01,7.743191e-01,3.103279e+01,7.132561e-01,8.484984e-01,7.590744e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476481860000e+08,2.476482470000e+08,3.608197e+01,7.690954e-01,3.057377e+01,7.079614e-01,8.473421e-01,7.666179e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476482470000e+08,2.476483080000e+08,3.721312e+01,7.810577e-01,3.201639e+01,7.244715e-01,8.603524e-01,7.275151e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476483080000e+08,2.476483690000e+08,3.581967e+01,7.662948e-01,2.996721e+01,7.009035e-01,8.366133e-01,7.909426e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476483920000e+08,2.476484530000e+08,3.721312e+01,7.810577e-01,3.114754e+01,7.145736e-01,8.370044e-01,7.752448e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476484530000e+08,2.476485140000e+08,3.637705e+01,7.722338e-01,3.114754e+01,7.145736e-01,8.562415e-01,7.447941e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476485140000e+08,2.476485750000e+08,3.536066e+01,7.613691e-01,3.016393e+01,7.032003e-01,8.530366e-01,7.623656e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476485750000e+08,2.476486360000e+08,3.585246e+01,7.666455e-01,3.013115e+01,7.028181e-01,8.404207e-01,7.830911e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476486360000e+08,2.476486970000e+08,3.536066e+01,7.613691e-01,2.975410e+01,6.984068e-01,8.414465e-01,7.864591e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476486970000e+08,2.476487580000e+08,3.539344e+01,7.617220e-01,2.932787e+01,6.933864e-01,8.286244e-01,8.110116e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476487580000e+08,2.476488190000e+08,3.759016e+01,7.850046e-01,3.200000e+01,7.242860e-01,8.512865e-01,7.430380e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476488190000e+08,2.476488800000e+08,3.683607e+01,7.770907e-01,3.101639e+01,7.130677e-01,8.420116e-01,7.694318e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476488800000e+08,2.476489410000e+08,3.770492e+01,7.862019e-01,3.114754e+01,7.145736e-01,8.260869e-01,7.903420e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476489410000e+08,2.476490020000e+08,3.645901e+01,7.731034e-01,3.067213e+01,7.090993e-01,8.412770e-01,7.748579e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476490020000e+08,2.476490630000e+08,3.563934e+01,7.643635e-01,3.000000e+01,7.012869e-01,8.417664e-01,7.827362e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476490630000e+08,2.476491240000e+08,3.698361e+01,7.786454e-01,3.108197e+01,7.138211e-01,8.404256e-01,7.710131e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476491240000e+08,2.476491850000e+08,3.649180e+01,7.734509e-01,3.065574e+01,7.089097e-01,8.400719e-01,7.768874e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476491850000e+08,2.476492460000e+08,3.581967e+01,7.662948e-01,2.990164e+01,7.001363e-01,8.347826e-01,7.944908e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476492460000e+08,2.476493070000e+08,3.586885e+01,7.668207e-01,3.000000e+01,7.012869e-01,8.363802e-01,7.908536e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476493070000e+08,2.476493680000e+08,3.509836e+01,7.585400e-01,2.942623e+01,6.945482e-01,8.383933e-01,7.955093e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476493680000e+08,2.476494290000e+08,3.531147e+01,7.608394e-01,2.988525e+01,6.999444e-01,8.463324e-01,7.770317e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476494290000e+08,2.476494900000e+08,3.650820e+01,7.736246e-01,3.072131e+01,7.096676e-01,8.414908e-01,7.739124e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476494900000e+08,2.476495510000e+08,3.678688e+01,7.765718e-01,3.134426e+01,7.168266e-01,8.520499e-01,7.495122e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476495510000e+08,2.476496120000e+08,3.563934e+01,7.643635e-01,3.044262e+01,7.064413e-01,8.541858e-01,7.569136e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476496120000e+08,2.476496730000e+08,3.701639e+01,7.789904e-01,3.144262e+01,7.179504e-01,8.494242e-01,7.526237e-03,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476497010000e+08,2.476497620000e+08,3.639344e+01,7.724078e-01,3.006557e+01,7.020529e-01,8.261261e-01,8.043849e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476497620000e+08,2.476498230000e+08,3.600000e+01,7.682213e-01,3.063935e+01,7.087202e-01,8.510929e-01,7.596788e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476498230000e+08,2.476498840000e+08,3.588525e+01,7.669959e-01,3.001639e+01,7.014784e-01,8.364550e-01,7.905276e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476498840000e+08,2.476499450000e+08,3.698361e+01,7.786454e-01,3.136065e+01,7.170140e-01,8.479610e-01,7.559549e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476499450000e+08,2.476500060000e+08,3.583607e+01,7.664702e-01,3.029508e+01,7.047274e-01,8.453797e-01,7.732751e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476500060000e+08,2.476500670000e+08,3.521312e+01,7.597790e-01,2.962295e+01,6.968660e-01,8.412477e-01,7.885057e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476500670000e+08,2.476501280000e+08,3.621312e+01,7.704918e-01,3.072131e+01,7.096676e-01,8.483477e-01,7.631565e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476501280000e+08,2.476501890000e+08,3.698361e+01,7.786454e-01,3.111475e+01,7.141974e-01,8.413121e-01,7.692739e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476501890000e+08,2.476502500000e+08,3.654099e+01,7.739719e-01,3.072131e+01,7.096676e-01,8.407357e-01,7.750574e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476502500000e+08,2.476503110000e+08,3.593443e+01,7.675213e-01,2.963935e+01,6.970587e-01,8.248175e-01,8.119027e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476503110000e+08,2.476503720000e+08,3.563934e+01,7.643635e-01,3.042623e+01,7.062511e-01,8.537259e-01,7.579023e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476503720000e+08,2.476504330000e+08,3.598361e+01,7.680463e-01,3.001639e+01,7.014784e-01,8.341686e-01,7.938585e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476504330000e+08,2.476504940000e+08,3.622951e+01,7.706662e-01,3.044262e+01,7.064413e-01,8.402715e-01,7.793005e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476504940000e+08,2.476505550000e+08,3.657377e+01,7.743191e-01,3.027869e+01,7.045367e-01,8.278798e-01,7.991894e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476505550000e+08,2.476506160000e+08,3.686885e+01,7.774364e-01,3.106557e+01,7.136328e-01,8.425967e-01,7.679307e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476506160000e+08,2.476506770000e+08,3.608197e+01,7.690954e-01,2.962295e+01,6.968660e-01,8.209904e-01,8.171413e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476506770000e+08,2.476507380000e+08,3.572131e+01,7.652420e-01,2.981967e+01,6.991760e-01,8.347866e-01,7.955762e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476507380000e+08,2.476507990000e+08,3.627869e+01,7.711891e-01,3.026229e+01,7.043459e-01,8.341618e-01,7.906363e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476507990000e+08,2.476508600000e+08,3.691803e+01,7.779548e-01,3.088525e+01,7.115585e-01,8.365897e-01,7.791333e-03,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
