#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.144040400091e+08,3.144048509773e+08,8.109682129025e+02,48341,48323,45032,18,18,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.443351e+00,36363800103,0,0,0
104,3.144048560186e+08,3.144056679849e+08,8.119663739800e+02,48331,48304,45002,27,27,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.365314e+00,36363800104,0,0,0
105,3.144056730561e+08,3.144064849877e+08,8.119316836596e+02,48346,48331,45149,15,15,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.060269e+00,36363800105,0,0,0
1,3.144064900172e+08,3.144073009998e+08,8.109825888276e+02,48328,48304,45109,24,24,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.386705e+00,36363800001,0,0,0
2,3.144073060359e+08,3.144081199813e+08,8.139453330040e+02,48343,48321,45135,22,22,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.690797e+00,36363800002,0,0,0
3,3.144081250196e+08,3.144089399998e+08,8.149802042842e+02,48348,48331,45158,17,17,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.746325e+00,36363800003,0,0,0
4,3.144089450339e+08,3.144097529751e+08,8.079411342740e+02,48339,48320,44931,19,19,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.817063e+00,36363800004,0,0,0
5,3.144097580252e+08,3.144105709543e+08,8.129290862083e+02,48364,48339,45229,25,25,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.239556e+00,36363900005,0,0,0
6,3.144105750190e+08,3.144113859939e+08,8.109749608636e+02,48361,48340,45255,21,21,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.225371e+00,36363900006,0,0,0
7,3.144113900215e+08,3.144121979999e+08,8.079784028530e+02,48386,48360,45323,26,26,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.143387e+00,36363900007,0,0,0
8,3.144122020206e+08,3.144130099698e+08,8.079492756128e+02,48337,48315,45113,22,22,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.084057e+00,36363900008,0,0,0
9,3.144130150165e+08,3.144138309806e+08,8.159640288353e+02,48369,48348,45030,21,21,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.407588e+00,36363900009,0,0,0
10,3.144138350651e+08,3.144146429800e+08,8.079148988128e+02,48363,48336,45268,27,27,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.883807e+00,36363900010,0,0,0
11,3.144146470364e+08,3.144154519871e+08,8.049506558776e+02,48368,48346,45038,22,22,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.729527e+00,36363900011,0,0,0
12,3.144154570168e+08,3.144162730000e+08,8.159832210541e+02,48341,48316,45080,25,25,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.859238e+00,36363900012,0,0,0
13,3.144162780162e+08,3.144170969777e+08,8.189615671039e+02,48307,48288,45198,19,19,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.452439e+00,36363900013,0,0,0
14,3.144171020108e+08,3.144179109978e+08,8.089869307280e+02,48369,48352,45180,17,17,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.540743e+00,36363900014,0,0,0
15,3.144179150277e+08,3.144187299942e+08,8.149664554596e+02,48364,48342,45185,22,22,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.370096e+00,36363900015,0,0,0
16,3.144187340123e+08,3.144195469994e+08,8.129871111512e+02,48357,48337,45054,20,20,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.785014e+00,36363900016,0,0,0
17,3.144195510257e+08,3.144203649727e+08,8.139470326900e+02,48355,48330,44725,25,25,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.687115e+00,36363900017,0,0,0
18,3.144203690101e+08,3.144211829942e+08,8.139840717912e+02,48335,48309,44910,26,26,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.131288e+00,36363900018,0,0,0
19,3.144211880162e+08,3.144220019866e+08,8.139703927636e+02,48344,48316,44844,28,28,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.526378e+00,36363900019,0,0,0
20,3.144220070516e+08,3.144228159697e+08,8.089181506038e+02,48370,48341,45033,29,29,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.839507e+00,36363900020,0,0,0
21,3.144228200331e+08,3.144236339499e+08,8.139168564677e+02,48360,48334,44852,26,26,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.979140e+00,36363900021,0,0,0
22,3.144236380159e+08,3.144244499843e+08,8.119683391452e+02,48350,48318,44939,32,32,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.088562e+00,36363900022,0,0,0
23,3.144244550206e+08,3.144252689903e+08,8.139696514010e+02,48367,48342,44892,25,25,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.849082e+00,36363900023,0,0,0
24,3.144252730147e+08,3.144260819958e+08,8.089810948372e+02,48384,48360,44777,24,24,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.551850e+00,36363900024,0,0,0
25,3.144260860177e+08,3.144268959241e+08,8.099064002633e+02,48337,48305,44737,32,32,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.525279e+00,36363900025,0,0,0
26,3.144269010107e+08,3.144277119808e+08,8.109700261354e+02,48352,48323,44812,29,29,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.275861e+00,36363900026,0,0,0
27,3.144277170282e+08,3.144285309946e+08,8.139664118886e+02,48320,48290,44928,30,30,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.815948e+00,36363900027,0,0,0
28,3.144285360519e+08,3.144293519819e+08,8.159300035238e+02,48324,48293,44850,31,31,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.166464e+00,36363900028,0,0,0
29,3.144293570179e+08,3.144301679804e+08,8.109625277519e+02,48363,48339,45116,24,24,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.758621e+00,36363900029,0,0,0
30,3.144301720167e+08,3.144309849901e+08,8.129734263420e+02,48343,48320,45119,23,23,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.099511e+00,36363900030,0,0,0
31,3.144309900231e+08,3.144317949630e+08,8.049399647117e+02,48354,48333,45218,21,21,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.537219e+00,36363900031,0,0,0
32,3.144318000093e+08,3.144326119530e+08,8.119437152147e+02,48371,48348,45161,23,23,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.249695e+00,36363900032,0,0,0
33,3.144326160115e+08,3.144334269902e+08,8.109787163138e+02,48335,48296,45115,39,39,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.854682e+00,36363900033,0,0,0
34,3.144334320141e+08,3.144342489890e+08,8.169748982787e+02,48330,48297,44680,33,33,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.726160e+00,36363900034,0,0,0
35,3.144342540291e+08,3.144350639830e+08,8.099538843036e+02,48324,48301,45139,23,23,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.441432e+00,36363900035,0,0,0
36,3.144350690268e+08,3.144358769792e+08,8.079523848295e+02,48326,48282,44781,44,44,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.681088e+00,36363900036,0,0,0
37,3.144358820126e+08,3.144366949939e+08,8.129813290238e+02,48308,48266,44603,42,42,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.191646e+00,36363900037,0,0,0
38,3.144367000109e+08,3.144375149670e+08,8.149560711980e+02,48320,48277,44861,43,43,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.294117e+00,36363900038,0,0,0
39,3.144375200081e+08,3.144383309993e+08,8.109912086129e+02,48336,48296,44820,40,40,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.394089e+00,36363900039,0,0,0
40,3.144383360097e+08,3.144391459938e+08,8.099841510057e+02,48337,48302,44791,35,35,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.977804e+00,36363900040,0,0,0
41,3.144391510156e+08,3.144399619570e+08,8.109413667321e+02,48324,48269,44596,55,55,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.399015e+00,36363900041,0,0,0
42,3.144399670092e+08,3.144407789963e+08,8.119871271253e+02,48319,48254,44559,65,65,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.875769e+00,36363900042,0,0,0
43,3.144407840218e+08,3.144415969767e+08,8.129549435377e+02,48360,48272,44635,88,88,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.805897e+00,36363900043,0,0,0
44,3.144416010738e+08,3.144424099945e+08,8.089206786752e+02,48350,48278,44687,72,72,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.195061e+00,36363900044,0,0,0
45,3.144424150202e+08,3.144432209946e+08,8.059744570255e+02,48346,48283,44638,63,63,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.693927e+00,36363900045,0,0,0
46,3.144432260121e+08,3.144440389744e+08,8.129623897076e+02,48335,48283,44804,52,52,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.778870e+00,36363900046,0,0,0
47,3.144440440193e+08,3.144448589923e+08,8.149730211496e+02,48321,48262,44656,59,59,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.012257e+00,36363900047,0,0,0
48,3.144448640118e+08,3.144456669981e+08,8.029863119721e+02,48370,48329,44778,41,41,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.286070e+00,36363900048,0,0,0
49,3.144456720147e+08,3.144464789845e+08,8.069697812796e+02,48357,48298,44746,59,59,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.884901e+00,36363900049,0,0,0
50,3.144464840125e+08,3.144472979901e+08,8.139775339365e+02,48340,48286,44379,54,54,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.315338e+00,36363900050,0,0,0
51,3.144473030230e+08,3.144481039726e+08,8.009495669603e+02,48380,48337,44837,43,43,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.096009e+00,36363900051,0,0,0
52,3.144481080633e+08,3.144489149775e+08,8.069142337441e+02,48350,48299,44637,51,51,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.587872e+00,36363900052,0,0,0
53,3.144489200084e+08,3.144497279945e+08,8.079861403704e+02,48330,48280,44760,50,50,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.608157e+00,36363900053,0,0,0
54,3.144497330794e+08,3.144505389865e+08,8.059071230888e+02,48385,48346,44715,39,39,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.184635e+00,36363900054,0,0,0
55,3.144505430286e+08,3.144513479913e+08,8.049627043009e+02,48355,48307,44714,48,48,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.476428e+00,36363900055,0,0,0
56,3.144513530277e+08,3.144521579365e+08,8.049087993503e+02,48341,48285,44718,56,56,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.878411e+00,36363900056,0,0,0
57,3.144521630342e+08,3.144529649833e+08,8.019490804076e+02,48360,48308,44798,52,52,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36363900057,0,0,0
58,3.144529700186e+08,3.144537689930e+08,7.989743517041e+02,48348,48298,44739,50,50,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.633750e+00,36363900058,0,0,0
59,3.144537740223e+08,3.144545769968e+08,8.029744706750e+02,48385,48352,44621,33,33,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.243780e+00,36363900059,0,0,0
60,3.144545810083e+08,3.144553889804e+08,8.079721019268e+02,48330,48285,44676,45,45,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.951794e+00,36363900060,0,0,0
61,3.144553940157e+08,3.144561989965e+08,8.049807765484e+02,48325,48282,44731,43,43,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.490076e+00,36363900061,0,0,0
62,3.144562040608e+08,3.144570129409e+08,8.088800585270e+02,48334,48286,44583,48,48,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.383953e+00,36363900062,0,0,0
63,3.144570180182e+08,3.144578219442e+08,8.039259890914e+02,48376,48333,44801,43,43,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.936646e+00,36363900063,0,0,0
64,3.144578260836e+08,3.144586329653e+08,8.068816761971e+02,48361,48319,44770,42,42,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.495050e+00,36363900064,0,0,0
65,3.144586380151e+08,3.144594409923e+08,8.029772662520e+02,48355,48302,44747,53,53,0,1,e,S,2016,12,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.965175e+00,36363900065,0,0,0
