#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.330229810000e+08,3.330230420000e+08,1.818033e+01,5.459287e-01,1.403279e+01,4.796308e-01,7.718666e-01,1.260085e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330230420000e+08,3.330231030000e+08,1.749180e+01,5.354912e-01,1.309836e+01,4.633867e-01,7.488285e-01,1.327682e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330231030000e+08,3.330231640000e+08,1.772131e+01,5.389928e-01,1.342623e+01,4.691504e-01,7.576318e-01,1.303329e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330231640000e+08,3.330232250000e+08,1.708197e+01,5.291808e-01,1.319672e+01,4.651233e-01,7.725528e-01,1.298585e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330232250000e+08,3.330232860000e+08,1.881967e+01,5.554451e-01,1.459016e+01,4.890634e-01,7.752613e-01,1.231947e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330232860000e+08,3.330233470000e+08,1.755738e+01,5.364940e-01,1.344262e+01,4.694368e-01,7.656396e-01,1.294373e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330233470000e+08,3.330234080000e+08,1.796721e+01,5.427195e-01,1.367213e+01,4.734272e-01,7.609489e-01,1.288303e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330234080000e+08,3.330234690000e+08,1.755738e+01,5.364940e-01,1.314754e+01,4.642558e-01,7.488329e-01,1.325193e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330234690000e+08,3.330235300000e+08,1.667213e+01,5.227941e-01,1.268852e+01,4.560796e-01,7.610620e-01,1.337187e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330235300000e+08,3.330235910000e+08,1.790164e+01,5.417282e-01,1.388525e+01,4.771027e-01,7.756410e-01,1.262382e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330235910000e+08,3.330236520000e+08,1.747541e+01,5.352402e-01,1.370492e+01,4.739945e-01,7.842401e-01,1.259886e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330236520000e+08,3.330237130000e+08,1.744262e+01,5.347379e-01,1.362295e+01,4.725749e-01,7.810150e-01,1.267845e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330237130000e+08,3.330237740000e+08,1.726229e+01,5.319666e-01,1.336066e+01,4.680034e-01,7.739791e-01,1.288916e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330237740000e+08,3.330238350000e+08,1.752459e+01,5.359929e-01,1.314754e+01,4.642558e-01,7.502339e-01,1.323964e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330238350000e+08,3.330238960000e+08,1.796721e+01,5.427195e-01,1.362295e+01,4.725749e-01,7.582117e-01,1.293325e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330238960000e+08,3.330239570000e+08,1.883607e+01,5.556870e-01,1.440984e+01,4.860317e-01,7.650130e-01,1.250824e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330239570000e+08,3.330240180000e+08,1.685246e+01,5.256137e-01,1.283607e+01,4.587236e-01,7.616732e-01,1.328845e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330240180000e+08,3.330240790000e+08,1.704918e+01,5.286726e-01,1.296721e+01,4.610610e-01,7.605769e-01,1.323238e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330240790000e+08,3.330241400000e+08,1.768852e+01,5.384941e-01,1.370492e+01,4.739945e-01,7.747915e-01,1.271669e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330241400000e+08,3.330242010000e+08,1.765574e+01,5.379947e-01,1.344262e+01,4.694368e-01,7.613742e-01,1.298823e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330242010000e+08,3.330242620000e+08,1.791803e+01,5.419762e-01,1.440984e+01,4.860317e-01,8.042086e-01,1.200248e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330242800000e+08,3.330243410000e+08,1.744262e+01,5.347379e-01,1.306557e+01,4.628063e-01,7.490602e-01,1.329145e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330243410000e+08,3.330244020000e+08,1.900000e+01,5.580999e-01,1.462295e+01,4.896126e-01,7.696290e-01,1.236838e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330244020000e+08,3.330244630000e+08,1.736065e+01,5.334800e-01,1.339344e+01,4.685772e-01,7.714825e-01,1.290253e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330244630000e+08,3.330245240000e+08,1.750820e+01,5.357422e-01,1.350820e+01,4.705803e-01,7.715356e-01,1.284700e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330245240000e+08,3.330245850000e+08,1.798361e+01,5.429671e-01,1.368852e+01,4.737109e-01,7.611668e-01,1.287312e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330245850000e+08,3.330246460000e+08,1.785246e+01,5.409836e-01,1.316393e+01,4.645452e-01,7.373737e-01,1.333518e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330246460000e+08,3.330247070000e+08,1.772131e+01,5.389928e-01,1.355738e+01,4.714362e-01,7.650324e-01,1.289529e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330247070000e+08,3.330247680000e+08,1.783607e+01,5.407351e-01,1.377049e+01,4.751271e-01,7.720588e-01,1.271810e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330247680000e+08,3.330248290000e+08,1.731148e+01,5.327238e-01,1.314754e+01,4.642558e-01,7.594697e-01,1.315250e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330248290000e+08,3.330248900000e+08,1.827869e+01,5.474036e-01,1.411475e+01,4.810295e-01,7.721973e-01,1.256048e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330248900000e+08,3.330249510000e+08,1.778688e+01,5.399892e-01,1.349180e+01,4.702947e-01,7.585254e-01,1.299290e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330249510000e+08,3.330250120000e+08,1.750820e+01,5.357422e-01,1.296721e+01,4.610610e-01,7.406367e-01,1.341131e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330250120000e+08,3.330250730000e+08,1.813115e+01,5.451898e-01,1.400000e+01,4.790701e-01,7.721519e-01,1.261237e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330250730000e+08,3.330251340000e+08,1.827869e+01,5.474036e-01,1.400000e+01,4.790701e-01,7.659193e-01,1.268051e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330251340000e+08,3.330251950000e+08,1.724590e+01,5.317140e-01,1.326229e+01,4.662775e-01,7.690114e-01,1.299433e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330251950000e+08,3.330252560000e+08,1.732787e+01,5.329760e-01,1.319672e+01,4.651233e-01,7.615894e-01,1.310647e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330252560000e+08,3.330253170000e+08,1.721312e+01,5.312082e-01,1.329508e+01,4.668535e-01,7.723809e-01,1.293974e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330253170000e+08,3.330253780000e+08,1.698361e+01,5.276550e-01,1.321311e+01,4.654121e-01,7.779922e-01,1.291195e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330253780000e+08,3.330254390000e+08,1.798361e+01,5.429671e-01,1.331148e+01,4.671412e-01,7.402005e-01,1.324008e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330254390000e+08,3.330255000000e+08,1.716393e+01,5.304489e-01,1.314754e+01,4.642558e-01,7.659981e-01,1.308429e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330255000000e+08,3.330255610000e+08,1.708197e+01,5.291808e-01,1.331148e+01,4.671412e-01,7.792706e-01,1.284814e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330255610000e+08,3.330256220000e+08,1.675410e+01,5.240776e-01,1.270492e+01,4.563741e-01,7.583171e-01,1.339131e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330256220000e+08,3.330256830000e+08,1.719672e+01,5.309553e-01,1.275410e+01,4.572566e-01,7.416587e-01,1.351485e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330256830000e+08,3.330257440000e+08,1.704918e+01,5.286726e-01,1.308197e+01,4.630966e-01,7.673077e-01,1.310265e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330257440000e+08,3.330258050000e+08,1.740984e+01,5.342351e-01,1.291803e+01,4.601859e-01,7.419962e-01,1.342615e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330258050000e+08,3.330258660000e+08,1.708197e+01,5.291808e-01,1.316393e+01,4.645452e-01,7.706334e-01,1.302432e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330258660000e+08,3.330259270000e+08,1.719672e+01,5.309553e-01,1.304918e+01,4.625160e-01,7.588179e-01,1.320850e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330259270000e+08,3.330259880000e+08,1.773771e+01,5.392421e-01,1.339344e+01,4.685772e-01,7.550832e-01,1.307354e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330259880000e+08,3.330260490000e+08,1.795082e+01,5.424719e-01,1.359016e+01,4.720059e-01,7.570776e-01,1.295976e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330260490000e+08,3.330261100000e+08,1.713115e+01,5.299419e-01,1.311475e+01,4.636766e-01,7.655503e-01,1.310550e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330261100000e+08,3.330261710000e+08,1.701639e+01,5.281640e-01,1.313115e+01,4.639663e-01,7.716763e-01,1.302850e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330261710000e+08,3.330262320000e+08,1.822951e+01,5.466666e-01,1.395082e+01,4.782279e-01,7.652878e-01,1.270948e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330262320000e+08,3.330262930000e+08,1.645902e+01,5.194420e-01,1.240984e+01,4.510432e-01,7.539840e-01,1.359239e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330262930000e+08,3.330263540000e+08,1.863935e+01,5.527775e-01,1.439344e+01,4.857552e-01,7.722076e-01,1.243817e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330263540000e+08,3.330264150000e+08,1.739344e+01,5.339835e-01,1.291803e+01,4.601859e-01,7.426956e-01,1.342058e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330264150000e+08,3.330264760000e+08,1.786885e+01,5.412319e-01,1.377049e+01,4.751271e-01,7.706422e-01,1.273415e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330264760000e+08,3.330265370000e+08,1.809836e+01,5.446966e-01,1.380328e+01,4.756924e-01,7.626812e-01,1.280422e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330265630000e+08,3.330266240000e+08,1.767213e+01,5.382444e-01,1.354098e+01,4.711511e-01,7.662337e-01,1.289027e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330266240000e+08,3.330266850000e+08,1.706557e+01,5.289267e-01,1.308197e+01,4.630966e-01,7.665706e-01,1.311078e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330266850000e+08,3.330267460000e+08,1.734426e+01,5.332281e-01,1.311475e+01,4.636766e-01,7.561437e-01,1.320159e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330267460000e+08,3.330268070000e+08,1.759016e+01,5.369948e-01,1.334426e+01,4.677162e-01,7.586207e-01,1.306359e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330268070000e+08,3.330268680000e+08,1.759016e+01,5.369948e-01,1.357377e+01,4.717211e-01,7.716682e-01,1.281441e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330268680000e+08,3.330269290000e+08,1.770492e+01,5.387435e-01,1.355738e+01,4.714362e-01,7.657408e-01,1.288776e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330269290000e+08,3.330269900000e+08,1.803279e+01,5.437090e-01,1.383607e+01,4.762570e-01,7.672727e-01,1.274096e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330269900000e+08,3.330270510000e+08,1.854098e+01,5.513171e-01,1.406557e+01,4.801908e-01,7.586207e-01,1.272422e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330270510000e+08,3.330271120000e+08,1.796721e+01,5.427195e-01,1.360656e+01,4.722905e-01,7.572992e-01,1.294983e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330271120000e+08,3.330271730000e+08,1.847541e+01,5.503413e-01,1.408197e+01,4.804705e-01,7.622005e-01,1.268172e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330271730000e+08,3.330272340000e+08,1.737705e+01,5.337318e-01,1.349180e+01,4.702947e-01,7.764151e-01,1.279721e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330272340000e+08,3.330272950000e+08,1.750820e+01,5.357422e-01,1.349180e+01,4.702947e-01,7.705992e-01,1.286548e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330272950000e+08,3.330273560000e+08,1.837705e+01,5.488744e-01,1.442623e+01,4.863081e-01,7.850134e-01,1.226991e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330273560000e+08,3.330274170000e+08,1.777049e+01,5.397403e-01,1.334426e+01,4.677162e-01,7.509225e-01,1.313561e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330274170000e+08,3.330274780000e+08,1.839344e+01,5.491192e-01,1.388525e+01,4.771027e-01,7.549019e-01,1.284159e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330274780000e+08,3.330275390000e+08,1.831148e+01,5.478943e-01,1.403279e+01,4.796308e-01,7.663384e-01,1.266127e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330275390000e+08,3.330276000000e+08,1.786885e+01,5.412319e-01,1.416393e+01,4.818668e-01,7.926605e-01,1.227924e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330276000000e+08,3.330276610000e+08,1.847541e+01,5.503413e-01,1.429508e+01,4.840926e-01,7.737356e-01,1.246357e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330276610000e+08,3.330277220000e+08,1.796721e+01,5.427195e-01,1.362295e+01,4.725749e-01,7.582117e-01,1.293325e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330277220000e+08,3.330277830000e+08,1.850820e+01,5.508294e-01,1.408197e+01,4.804705e-01,7.608503e-01,1.269514e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330277830000e+08,3.330278440000e+08,1.772131e+01,5.389928e-01,1.347541e+01,4.700089e-01,7.604070e-01,1.298217e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330278440000e+08,3.330279050000e+08,1.818033e+01,5.459287e-01,1.362295e+01,4.725749e-01,7.493237e-01,1.301444e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330279050000e+08,3.330279660000e+08,1.763935e+01,5.377449e-01,1.318033e+01,4.648343e-01,7.472119e-01,1.324933e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330279660000e+08,3.330280270000e+08,1.786885e+01,5.412319e-01,1.363934e+01,4.728592e-01,7.633027e-01,1.287454e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330280270000e+08,3.330280880000e+08,1.808197e+01,5.444499e-01,1.391803e+01,4.776656e-01,7.697189e-01,1.267674e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330280880000e+08,3.330281490000e+08,1.778688e+01,5.399892e-01,1.344262e+01,4.694368e-01,7.557604e-01,1.304323e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330281490000e+08,3.330282100000e+08,1.759016e+01,5.369948e-01,1.340984e+01,4.688639e-01,7.623485e-01,1.299413e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330282100000e+08,3.330282710000e+08,1.781967e+01,5.404866e-01,1.342623e+01,4.691504e-01,7.534499e-01,1.307269e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330282710000e+08,3.330283320000e+08,1.804918e+01,5.439560e-01,1.370492e+01,4.739945e-01,7.593097e-01,1.288383e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330283320000e+08,3.330283930000e+08,1.852459e+01,5.510733e-01,1.439344e+01,4.857552e-01,7.769911e-01,1.238311e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330283930000e+08,3.330284540000e+08,1.703279e+01,5.284184e-01,1.334426e+01,4.677162e-01,7.834456e-01,1.277851e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330284540000e+08,3.330285150000e+08,1.850820e+01,5.508294e-01,1.436066e+01,4.852016e-01,7.759079e-01,1.240999e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330285150000e+08,3.330285760000e+08,1.775410e+01,5.394912e-01,1.334426e+01,4.677162e-01,7.516159e-01,1.312942e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330285760000e+08,3.330286370000e+08,1.791803e+01,5.419762e-01,1.359016e+01,4.720059e-01,7.584630e-01,1.294640e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330286370000e+08,3.330286980000e+08,1.803279e+01,5.437090e-01,1.403279e+01,4.796308e-01,7.781818e-01,1.252688e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330286980000e+08,3.330287590000e+08,1.762295e+01,5.374950e-01,1.314754e+01,4.642558e-01,7.460465e-01,1.327565e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330288210000e+08,3.330288820000e+08,1.772131e+01,5.389928e-01,1.306557e+01,4.628063e-01,7.372803e-01,1.338597e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330288820000e+08,3.330289430000e+08,1.752459e+01,5.359929e-01,1.227869e+01,4.486535e-01,7.006548e-01,1.400714e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330289430000e+08,3.330290040000e+08,1.796721e+01,5.427195e-01,1.296721e+01,4.610610e-01,7.217153e-01,1.353700e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330290040000e+08,3.330290650000e+08,1.727869e+01,5.322191e-01,1.267213e+01,4.557849e-01,7.333966e-01,1.362015e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330290650000e+08,3.330291260000e+08,1.808197e+01,5.444499e-01,1.277049e+01,4.575503e-01,7.062557e-01,1.371444e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330291260000e+08,3.330291870000e+08,1.840984e+01,5.493638e-01,1.308197e+01,4.630966e-01,7.105966e-01,1.353236e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330291870000e+08,3.330292480000e+08,1.681967e+01,5.251022e-01,1.214754e+01,4.462511e-01,7.222222e-01,1.398333e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330292480000e+08,3.330293090000e+08,1.788525e+01,5.414801e-01,1.316393e+01,4.645452e-01,7.360220e-01,1.334495e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330293090000e+08,3.330293700000e+08,1.760656e+01,5.372449e-01,1.273771e+01,4.569626e-01,7.234637e-01,1.364842e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330293700000e+08,3.330294310000e+08,1.755738e+01,5.364940e-01,1.326229e+01,4.662775e-01,7.553688e-01,1.313532e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330294310000e+08,3.330294920000e+08,1.800000e+01,5.432144e-01,1.309836e+01,4.633867e-01,7.276867e-01,1.343400e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330294920000e+08,3.330295530000e+08,1.750820e+01,5.357422e-01,1.291803e+01,4.601859e-01,7.378277e-01,1.345815e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330295530000e+08,3.330296140000e+08,1.770492e+01,5.387435e-01,1.283607e+01,4.587236e-01,7.250000e-01,1.358700e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330296140000e+08,3.330296750000e+08,1.670492e+01,5.233079e-01,1.234426e+01,4.498499e-01,7.389598e-01,1.375869e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330296750000e+08,3.330297360000e+08,1.759016e+01,5.369948e-01,1.327869e+01,4.665655e-01,7.548928e-01,1.313169e-02,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330297900000e+08,3.330298510000e+08,1.801639e+01,5.434618e-01,1.350820e+01,4.705803e-01,7.497725e-01,1.306572e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330298510000e+08,3.330299120000e+08,1.795082e+01,5.424719e-01,1.418033e+01,4.821456e-01,7.899544e-01,1.230979e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330299120000e+08,3.330299730000e+08,1.798361e+01,5.429671e-01,1.362295e+01,4.725749e-01,7.575205e-01,1.293991e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330299730000e+08,3.330300340000e+08,1.804918e+01,5.439560e-01,1.386885e+01,4.768210e-01,7.683924e-01,1.271377e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330300340000e+08,3.330300950000e+08,1.685246e+01,5.256137e-01,1.275410e+01,4.572566e-01,7.568094e-01,1.338043e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330300950000e+08,3.330301560000e+08,1.809836e+01,5.446966e-01,1.368852e+01,4.737109e-01,7.563406e-01,1.292010e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330301560000e+08,3.330302170000e+08,1.837705e+01,5.488744e-01,1.390164e+01,4.773843e-01,7.564675e-01,1.281949e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330302170000e+08,3.330302780000e+08,1.791803e+01,5.419762e-01,1.355738e+01,4.714362e-01,7.566331e-01,1.297966e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330302780000e+08,3.330303390000e+08,1.790164e+01,5.417282e-01,1.337705e+01,4.682904e-01,7.472528e-01,1.315121e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330303390000e+08,3.330304000000e+08,1.759016e+01,5.369948e-01,1.362295e+01,4.725749e-01,7.744641e-01,1.275876e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330304000000e+08,3.330304610000e+08,1.763935e+01,5.377449e-01,1.344262e+01,4.694368e-01,7.620818e-01,1.298101e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330304610000e+08,3.330305220000e+08,1.762295e+01,5.374950e-01,1.347541e+01,4.700089e-01,7.646512e-01,1.293849e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330305220000e+08,3.330305830000e+08,1.857377e+01,5.518044e-01,1.427869e+01,4.838149e-01,7.687555e-01,1.252607e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330305830000e+08,3.330306440000e+08,1.726229e+01,5.319666e-01,1.331148e+01,4.671412e-01,7.711301e-01,1.294625e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330306440000e+08,3.330307050000e+08,1.696721e+01,5.274003e-01,1.295082e+01,4.607695e-01,7.632850e-01,1.321253e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330307050000e+08,3.330307660000e+08,1.781967e+01,5.404866e-01,1.373771e+01,4.745611e-01,7.709292e-01,1.274610e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330307660000e+08,3.330308270000e+08,1.714754e+01,5.301955e-01,1.321311e+01,4.654121e-01,7.705545e-01,1.300097e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330308270000e+08,3.330308880000e+08,1.801639e+01,5.434618e-01,1.378689e+01,4.754098e-01,7.652411e-01,1.278531e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330308880000e+08,3.330309490000e+08,1.821312e+01,5.464208e-01,1.383607e+01,4.762570e-01,7.596760e-01,1.281905e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330309490000e+08,3.330310100000e+08,1.711475e+01,5.296884e-01,1.300000e+01,4.616435e-01,7.595785e-01,1.322582e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330310100000e+08,3.330310710000e+08,1.898361e+01,5.578590e-01,1.475410e+01,4.918033e-01,7.772021e-01,1.222836e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330310710000e+08,3.330311320000e+08,1.752459e+01,5.359929e-01,1.329508e+01,4.668535e-01,7.586529e-01,1.308741e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330311320000e+08,3.330311930000e+08,1.773771e+01,5.392421e-01,1.414754e+01,4.815879e-01,7.975971e-01,1.221481e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330311930000e+08,3.330312540000e+08,1.842623e+01,5.496083e-01,1.421311e+01,4.827027e-01,7.713523e-01,1.252641e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330312540000e+08,3.330313150000e+08,1.845902e+01,5.500971e-01,1.395082e+01,4.782279e-01,7.557727e-01,1.280335e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330313150000e+08,3.330313760000e+08,1.804918e+01,5.439560e-01,1.426229e+01,4.835371e-01,7.901908e-01,1.227113e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330313760000e+08,3.330314370000e+08,1.831148e+01,5.478943e-01,1.406557e+01,4.801908e-01,7.681289e-01,1.262739e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330314370000e+08,3.330314980000e+08,1.790164e+01,5.417282e-01,1.391803e+01,4.776656e-01,7.774726e-01,1.258702e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330314980000e+08,3.330315590000e+08,1.680328e+01,5.248463e-01,1.313115e+01,4.639663e-01,7.814634e-01,1.290787e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330315590000e+08,3.330316200000e+08,1.903279e+01,5.585811e-01,1.416393e+01,4.818668e-01,7.441860e-01,1.280521e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330316200000e+08,3.330316810000e+08,1.713115e+01,5.299419e-01,1.314754e+01,4.642558e-01,7.674641e-01,1.306820e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330316810000e+08,3.330317420000e+08,1.844262e+01,5.498528e-01,1.390164e+01,4.773843e-01,7.537778e-01,1.284426e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330317420000e+08,3.330318030000e+08,1.800000e+01,5.432144e-01,1.355738e+01,4.714362e-01,7.531876e-01,1.301170e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330318030000e+08,3.330318640000e+08,1.813115e+01,5.451898e-01,1.331148e+01,4.671412e-01,7.341772e-01,1.328370e-02,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
