#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.723406172496e+08,3.723419529399e+08,1.335690378249e+03,47322,45585,42423,1737,1737,0,2,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900034,0,1,0
35,3.723419572777e+08,3.723432899430e+08,1.332665316999e+03,47314,45494,42276,1820,1820,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900035,0,1,0
36,3.723432942644e+08,3.723448019451e+08,1.507680738091e+03,46960,45194,42131,1766,1766,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900036,0,1,0
37,3.723448065312e+08,3.723461409439e+08,1.334412686169e+03,47329,45611,42422,1718,1718,0,5,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900037,0,1,0
38,3.723461450575e+08,3.723474718373e+08,1.326779876530e+03,47322,45561,42407,1761,1761,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900038,0,1,0
39,3.723474763581e+08,3.723488059043e+08,1.329546226501e+03,47330,45574,42301,1756,1756,0,5,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900039,0,1,0
40,3.723488105087e+08,3.723501328384e+08,1.322329684317e+03,47338,45648,42306,1690,1690,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900040,0,1,0
41,3.723501370302e+08,3.723514648736e+08,1.327843386650e+03,47341,45585,42367,1756,1756,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900041,0,1,0
42,3.723514691791e+08,3.723527958913e+08,1.326712209344e+03,47335,45494,42289,1841,1841,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900042,0,1,0
43,3.723528006722e+08,3.723541268544e+08,1.326182224631e+03,47340,45534,42273,1806,1806,0,5,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900043,0,1,4096
44,3.723541312504e+08,3.723554578458e+08,1.326595377326e+03,47318,45626,42381,1692,1692,0,2,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900044,0,1,0
45,3.723554623975e+08,3.723567848400e+08,1.322442495167e+03,47355,45574,42230,1781,1781,0,7,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900045,0,1,0
46,3.723567890538e+08,3.723581148372e+08,1.325783352792e+03,47341,45563,42308,1778,1778,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900046,0,1,0
47,3.723581193918e+08,3.723594458314e+08,1.326439610898e+03,47328,45583,42376,1745,1745,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900047,0,1,0
48,3.723594500123e+08,3.723607837969e+08,1.333784640551e+03,47327,45597,42276,1730,1730,0,6,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900048,0,1,0
49,3.723607881749e+08,3.723621077970e+08,1.319622123957e+03,47342,45544,42232,1798,1798,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900049,0,1,0
50,3.723621118716e+08,3.723634477525e+08,1.335880893469e+03,47302,45594,42384,1708,1708,0,5,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900050,0,1,0
51,3.723634525823e+08,3.723647717872e+08,1.319204944909e+03,47354,45598,42445,1756,1756,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900051,0,1,0
52,3.723647761455e+08,3.723661067037e+08,1.330558249056e+03,47318,45585,42212,1733,1733,0,7,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900052,0,1,0
53,3.723661109263e+08,3.723674337538e+08,1.322827539623e+03,47349,45536,42248,1813,1813,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900053,0,1,0
54,3.723674382870e+08,3.723687737178e+08,1.335430819452e+03,47314,45541,42258,1773,1773,0,6,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900054,0,1,0
55,3.723687786749e+08,3.723701107022e+08,1.332027208209e+03,47298,45557,42272,1741,1741,0,5,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900055,0,1,0
56,3.723701155955e+08,3.723714457099e+08,1.330114398062e+03,47315,45452,42287,1863,1863,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900056,0,1,0
57,3.723714507195e+08,3.723727897185e+08,1.338998998702e+03,47296,45466,42123,1830,1830,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900057,0,1,0
58,3.723727938478e+08,3.723741246929e+08,1.330845142961e+03,47306,45542,42257,1764,1764,0,5,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900058,0,1,0
59,3.723741296406e+08,3.723754686722e+08,1.339031664014e+03,47320,45629,42504,1691,1691,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900059,0,1,0
60,3.723754729323e+08,3.723768076613e+08,1.334728984177e+03,47298,45560,42283,1738,1738,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900060,0,1,0
61,3.723768127258e+08,3.723781556433e+08,1.342917504072e+03,47297,45540,42164,1757,1757,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900061,0,1,0
62,3.723781605818e+08,3.723794976387e+08,1.337056882441e+03,47294,45580,42260,1714,1714,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900062,0,1,0
63,3.723795024217e+08,3.723808476251e+08,1.345203426719e+03,47308,45490,42175,1818,1818,0,7,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900063,0,1,0
64,3.723808518470e+08,3.723821996430e+08,1.347796061099e+03,47285,45519,42216,1766,1766,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900064,0,1,0
