#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583854770000e+08,2.583855380000e+08,1.177049e+01,4.392709e-01,9.672132e+00,3.981953e-01,8.217270e-01,1.428382e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583855380000e+08,2.583855990000e+08,1.206557e+01,4.447429e-01,9.852459e+00,4.018902e-01,8.165761e-01,1.426551e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583855990000e+08,2.583856600000e+08,1.167213e+01,4.374316e-01,9.508197e+00,3.948064e-01,8.146067e-01,1.456401e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583856600000e+08,2.583857210000e+08,1.154098e+01,4.349672e-01,9.327868e+00,3.910446e-01,8.082386e-01,1.483761e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583857210000e+08,2.583857820000e+08,1.181967e+01,4.401876e-01,9.377049e+00,3.920741e-01,7.933426e-01,1.507954e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583857820000e+08,2.583858430000e+08,1.278689e+01,4.578439e-01,1.036066e+01,4.121248e-01,8.102564e-01,1.403937e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583858430000e+08,2.583859040000e+08,1.204918e+01,4.444407e-01,9.770492e+00,4.002149e-01,8.108844e-01,1.444440e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583859040000e+08,2.583859650000e+08,1.309836e+01,4.633867e-01,1.106557e+01,4.259141e-01,8.448060e-01,1.280981e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583859650000e+08,2.583860260000e+08,1.191803e+01,4.420154e-01,9.967213e+00,4.042239e-01,8.363136e-01,1.372220e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583860260000e+08,2.583860870000e+08,1.216393e+01,4.465521e-01,9.918033e+00,4.032254e-01,8.153639e-01,1.424401e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583860870000e+08,2.583861480000e+08,1.209836e+01,4.453468e-01,9.950820e+00,4.038913e-01,8.224932e-01,1.406519e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583861480000e+08,2.583862090000e+08,1.219672e+01,4.471535e-01,1.011475e+01,4.072047e-01,8.293011e-01,1.379384e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583862090000e+08,2.583862700000e+08,1.247541e+01,4.522333e-01,1.014754e+01,4.078641e-01,8.134034e-01,1.412253e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583862700000e+08,2.583863310000e+08,1.183607e+01,4.404927e-01,9.770492e+00,4.002149e-01,8.254848e-01,1.412546e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583863310000e+08,2.583863920000e+08,1.134426e+01,4.312441e-01,9.262295e+00,3.896677e-01,8.164740e-01,1.471523e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583863920000e+08,2.583864530000e+08,1.226229e+01,4.483539e-01,9.885246e+00,4.025584e-01,8.061497e-01,1.445407e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583864530000e+08,2.583865140000e+08,1.124590e+01,4.293705e-01,9.295082e+00,3.903567e-01,8.265306e-01,1.445702e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583865140000e+08,2.583865750000e+08,1.200000e+01,4.435328e-01,9.622951e+00,3.971817e-01,8.019125e-01,1.473114e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583865750000e+08,2.583866360000e+08,1.145902e+01,4.334198e-01,9.639344e+00,3.975199e-01,8.412017e-01,1.382402e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583866360000e+08,2.583866970000e+08,1.208197e+01,4.450450e-01,9.868853e+00,4.022244e-01,8.168250e-01,1.424833e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583866970000e+08,2.583867580000e+08,1.185246e+01,4.407977e-01,9.786885e+00,4.005506e-01,8.257262e-01,1.410798e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583867580000e+08,2.583868190000e+08,1.272131e+01,4.566685e-01,1.050820e+01,4.150488e-01,8.260309e-01,1.360828e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583868190000e+08,2.583868800000e+08,1.281967e+01,4.584305e-01,1.090164e+01,4.227474e-01,8.503836e-01,1.275539e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583868800000e+08,2.583869410000e+08,1.175410e+01,4.389648e-01,9.557377e+00,3.958261e-01,8.131102e-01,1.455821e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583869410000e+08,2.583870020000e+08,1.214754e+01,4.462511e-01,9.803279e+00,4.008859e-01,8.070176e-01,1.449744e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583870020000e+08,2.583870630000e+08,1.240984e+01,4.510432e-01,1.004918e+01,4.058826e-01,8.097754e-01,1.426487e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583870630000e+08,2.583871240000e+08,1.181967e+01,4.401876e-01,9.573771e+00,3.961654e-01,8.099861e-01,1.461046e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583871240000e+08,2.583871850000e+08,1.113115e+01,4.271742e-01,9.229508e+00,3.889774e-01,8.291605e-01,1.444370e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583871850000e+08,2.583872460000e+08,1.237705e+01,4.504469e-01,9.918033e+00,4.032254e-01,8.013245e-01,1.452121e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583872460000e+08,2.583873070000e+08,1.219672e+01,4.471535e-01,1.011475e+01,4.072047e-01,8.293011e-01,1.379384e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583873070000e+08,2.583873680000e+08,1.231148e+01,4.492521e-01,1.018033e+01,4.085225e-01,8.268974e-01,1.380567e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583873680000e+08,2.583874290000e+08,1.114754e+01,4.274887e-01,9.245902e+00,3.893227e-01,8.294117e-01,1.442465e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583874290000e+08,2.583874900000e+08,1.190164e+01,4.417113e-01,9.836065e+00,4.015557e-01,8.264463e-01,1.405581e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583874900000e+08,2.583875510000e+08,1.167213e+01,4.374316e-01,9.393442e+00,3.924167e-01,8.047753e-01,1.485473e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583875510000e+08,2.583876120000e+08,1.232787e+01,4.495511e-01,1.006557e+01,4.062135e-01,8.164893e-01,1.411552e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583876120000e+08,2.583876730000e+08,1.208197e+01,4.450450e-01,9.803279e+00,4.008859e-01,8.113976e-01,1.440976e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583876730000e+08,2.583877340000e+08,1.172131e+01,4.383522e-01,9.786885e+00,4.005506e-01,8.349651e-01,1.388254e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583877340000e+08,2.583877950000e+08,1.262295e+01,4.548996e-01,1.044262e+01,4.137518e-01,8.272727e-01,1.362258e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583877950000e+08,2.583878560000e+08,1.204918e+01,4.444407e-01,9.721312e+00,3.992064e-01,8.068027e-01,1.456265e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583878560000e+08,2.583879170000e+08,1.173771e+01,4.386586e-01,9.721312e+00,3.992064e-01,8.282123e-01,1.409647e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583879170000e+08,2.583879780000e+08,1.157377e+01,4.355846e-01,9.409836e+00,3.927590e-01,8.130311e-01,1.467357e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583879780000e+08,2.583880390000e+08,1.219672e+01,4.471535e-01,1.003279e+01,4.055514e-01,8.225806e-01,1.400565e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583880390000e+08,2.583881000000e+08,1.216393e+01,4.465521e-01,9.885246e+00,4.025584e-01,8.126684e-01,1.432387e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583881000000e+08,2.583881610000e+08,1.222951e+01,4.477541e-01,1.003279e+01,4.055514e-01,8.203753e-01,1.405464e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583881610000e+08,2.583882220000e+08,1.111475e+01,4.268596e-01,9.229508e+00,3.889774e-01,8.303835e-01,1.441314e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583882220000e+08,2.583882830000e+08,1.178689e+01,4.395766e-01,9.229508e+00,3.889774e-01,7.830320e-01,1.537174e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583882830000e+08,2.583883440000e+08,1.086885e+01,4.221113e-01,8.770492e+00,3.791814e-01,8.069382e-01,1.532892e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583883440000e+08,2.583884050000e+08,1.159016e+01,4.358930e-01,9.213115e+00,3.886318e-01,7.949080e-01,1.518529e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583884050000e+08,2.583884660000e+08,1.200000e+01,4.435328e-01,9.918033e+00,4.032254e-01,8.265027e-01,1.399629e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583884660000e+08,2.583885270000e+08,1.200000e+01,4.435328e-01,9.852459e+00,4.018902e-01,8.210382e-01,1.416793e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583885270000e+08,2.583885880000e+08,1.162295e+01,4.365091e-01,9.524590e+00,3.951466e-01,8.194640e-01,1.444521e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583886240000e+08,2.583886850000e+08,1.213115e+01,4.459499e-01,9.836065e+00,4.015557e-01,8.108108e-01,1.439766e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583886850000e+08,2.583887460000e+08,1.180328e+01,4.398822e-01,9.868853e+00,4.022244e-01,8.361111e-01,1.379560e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583887460000e+08,2.583888070000e+08,1.150820e+01,4.343489e-01,9.475410e+00,3.941251e-01,8.233618e-01,1.439359e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583888070000e+08,2.583888680000e+08,1.177049e+01,4.392709e-01,9.918033e+00,4.032254e-01,8.426184e-01,1.359034e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583888680000e+08,2.583889290000e+08,1.154098e+01,4.349672e-01,9.426229e+00,3.931009e-01,8.167614e-01,1.458041e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583889290000e+08,2.583889900000e+08,1.286885e+01,4.593090e-01,1.068852e+01,4.185949e-01,8.305733e-01,1.338891e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583889900000e+08,2.583890510000e+08,1.218033e+01,4.468529e-01,9.885246e+00,4.025584e-01,8.115747e-01,1.434628e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583890510000e+08,2.583891120000e+08,1.193443e+01,4.423193e-01,9.950820e+00,4.038913e-01,8.337912e-01,1.379717e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583891120000e+08,2.583891730000e+08,1.196721e+01,4.429264e-01,9.836065e+00,4.015557e-01,8.219178e-01,1.415999e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583891730000e+08,2.583892340000e+08,1.109836e+01,4.265447e-01,9.049180e+00,3.851587e-01,8.153619e-01,1.491219e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583892340000e+08,2.583892950000e+08,1.198361e+01,4.432297e-01,9.721312e+00,3.992064e-01,8.112175e-01,1.447408e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583892950000e+08,2.583893560000e+08,1.139344e+01,4.321779e-01,9.754098e+00,3.998790e-01,8.561151e-01,1.331316e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583893560000e+08,2.583894170000e+08,1.127869e+01,4.299960e-01,9.442623e+00,3.934426e-01,8.372093e-01,1.407465e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583894170000e+08,2.583894780000e+08,1.091803e+01,4.230652e-01,9.213115e+00,3.886318e-01,8.438438e-01,1.406609e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583894780000e+08,2.583895390000e+08,1.178689e+01,4.395766e-01,9.590164e+00,3.965045e-01,8.136300e-01,1.452235e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583895390000e+08,2.583896000000e+08,1.178689e+01,4.395766e-01,9.262295e+00,3.896677e-01,7.858136e-01,1.529999e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583896000000e+08,2.583896610000e+08,1.213115e+01,4.459499e-01,1.009836e+01,4.068745e-01,8.324324e-01,1.372946e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583896610000e+08,2.583897220000e+08,1.239344e+01,4.507452e-01,1.031148e+01,4.111454e-01,8.320106e-01,1.359704e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583897220000e+08,2.583897830000e+08,1.162295e+01,4.365091e-01,9.704918e+00,3.988697e-01,8.349788e-01,1.394070e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583897830000e+08,2.583898440000e+08,1.181967e+01,4.401876e-01,9.852459e+00,4.018902e-01,8.335645e-01,1.387155e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583898440000e+08,2.583899050000e+08,1.121311e+01,4.287441e-01,9.393442e+00,3.924167e-01,8.377193e-01,1.409791e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583899050000e+08,2.583899660000e+08,1.285246e+01,4.590164e-01,1.019672e+01,4.088513e-01,7.933673e-01,1.446034e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583899660000e+08,2.583900270000e+08,1.150820e+01,4.343489e-01,9.786885e+00,4.005506e-01,8.504273e-01,1.346096e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583900270000e+08,2.583900880000e+08,1.137705e+01,4.318669e-01,9.245902e+00,3.893227e-01,8.126801e-01,1.481058e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583900880000e+08,2.583901490000e+08,1.201639e+01,4.438356e-01,1.011475e+01,4.072047e-01,8.417463e-01,1.348080e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583901490000e+08,2.583902100000e+08,1.142623e+01,4.327993e-01,9.655738e+00,3.978577e-01,8.450502e-01,1.370630e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583902100000e+08,2.583902710000e+08,1.152459e+01,4.346581e-01,9.573771e+00,3.961654e-01,8.307255e-01,1.414317e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583902710000e+08,2.583903320000e+08,1.150820e+01,4.343489e-01,9.754098e+00,3.998790e-01,8.475783e-01,1.356578e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583903320000e+08,2.583903930000e+08,1.216393e+01,4.465521e-01,9.852459e+00,4.018902e-01,8.099731e-01,1.440260e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583903930000e+08,2.583904540000e+08,1.111475e+01,4.268596e-01,9.196721e+00,3.882859e-01,8.274336e-01,1.451208e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583904540000e+08,2.583914830000e+08,3.595724e-01,1.869328e-02,3.022352e-01,1.713818e-02,8.405405e-01,1.903284e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583914830000e+08,2.583921120000e+08,1.191415e+01,1.376278e-01,9.890302e+00,1.253948e-01,8.301308e-01,4.337843e-03,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583919160000e+08,2.583919770000e+08,1.219672e+01,4.471535e-01,9.803279e+00,4.008859e-01,8.037634e-01,1.456021e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583919770000e+08,2.583920380000e+08,1.180328e+01,4.398822e-01,9.688524e+00,3.985327e-01,8.208333e-01,1.429190e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583920380000e+08,2.583920990000e+08,1.162295e+01,4.365091e-01,9.409836e+00,3.927590e-01,8.095910e-01,1.474530e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583920990000e+08,2.583921600000e+08,1.142623e+01,4.327993e-01,9.245902e+00,3.893227e-01,8.091822e-01,1.488388e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583921600000e+08,2.583922210000e+08,1.232787e+01,4.495511e-01,1.022951e+01,4.095080e-01,8.297873e-01,1.370473e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583922210000e+08,2.583922820000e+08,1.165574e+01,4.371243e-01,9.688524e+00,3.985327e-01,8.312236e-01,1.404688e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583922820000e+08,2.583923430000e+08,1.250820e+01,4.528271e-01,9.754098e+00,3.998790e-01,7.798165e-01,1.500121e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583923430000e+08,2.583924040000e+08,1.213115e+01,4.459499e-01,9.672132e+00,3.981953e-01,7.972973e-01,1.477829e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583924040000e+08,2.583924650000e+08,1.254098e+01,4.534202e-01,1.014754e+01,4.078641e-01,8.091503e-01,1.420789e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583924650000e+08,2.583925260000e+08,1.214754e+01,4.462511e-01,9.524590e+00,3.951466e-01,7.840756e-01,1.511544e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583925260000e+08,2.583925870000e+08,1.168852e+01,4.377387e-01,9.131147e+00,3.868991e-01,7.812062e-01,1.548302e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583925870000e+08,2.583926480000e+08,1.219672e+01,4.471535e-01,9.836065e+00,4.015557e-01,8.064516e-01,1.448430e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583926480000e+08,2.583927090000e+08,1.204918e+01,4.444407e-01,9.754098e+00,3.998790e-01,8.095238e-01,1.448410e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583927090000e+08,2.583927700000e+08,1.314754e+01,4.642558e-01,1.081967e+01,4.211552e-01,8.229426e-01,1.347890e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583927700000e+08,2.583928310000e+08,1.218033e+01,4.468529e-01,9.885246e+00,4.025584e-01,8.115747e-01,1.434628e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583928310000e+08,2.583928920000e+08,1.234426e+01,4.498499e-01,9.901639e+00,4.028920e-01,8.021249e-01,1.451841e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583928920000e+08,2.583929530000e+08,1.144262e+01,4.331097e-01,9.360656e+00,3.917313e-01,8.180516e-01,1.460282e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583929530000e+08,2.583930140000e+08,1.086885e+01,4.221113e-01,8.918033e+00,3.823575e-01,8.205128e-01,1.490399e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583930140000e+08,2.583930750000e+08,1.183607e+01,4.404927e-01,9.442623e+00,3.934426e-01,7.977839e-01,1.494796e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583930750000e+08,2.583931360000e+08,1.116393e+01,4.278029e-01,9.016394e+00,3.844603e-01,8.076358e-01,1.510415e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583931360000e+08,2.583931970000e+08,1.234426e+01,4.498499e-01,1.014754e+01,4.078641e-01,8.220451e-01,1.393815e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583931970000e+08,2.583932580000e+08,1.254098e+01,4.534202e-01,1.021311e+01,4.091798e-01,8.143791e-01,1.405711e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583932580000e+08,2.583933190000e+08,1.234426e+01,4.498499e-01,9.819673e+00,4.012209e-01,7.954847e-01,1.469878e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583933190000e+08,2.583933800000e+08,1.224590e+01,4.480541e-01,1.013115e+01,4.075345e-01,8.273093e-01,1.382955e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583933800000e+08,2.583934410000e+08,1.157377e+01,4.355846e-01,9.114754e+00,3.865517e-01,7.875354e-01,1.539487e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583934410000e+08,2.583935020000e+08,1.244262e+01,4.516386e-01,1.016393e+01,4.081934e-01,8.168643e-01,1.403914e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583935020000e+08,2.583935630000e+08,1.186885e+01,4.411024e-01,9.721312e+00,3.992064e-01,8.190608e-01,1.430721e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583935630000e+08,2.583936240000e+08,1.229508e+01,4.489529e-01,1.008197e+01,4.065442e-01,8.200000e-01,1.402854e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583936240000e+08,2.583936850000e+08,1.132787e+01,4.309324e-01,9.098361e+00,3.862039e-01,8.031838e-01,1.512512e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583936850000e+08,2.583937460000e+08,1.208197e+01,4.450450e-01,9.737705e+00,3.995429e-01,8.059701e-01,1.456666e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583937460000e+08,2.583938070000e+08,1.213115e+01,4.459499e-01,9.524590e+00,3.951466e-01,7.851351e-01,1.509868e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583938070000e+08,2.583938680000e+08,1.142623e+01,4.327993e-01,9.098361e+00,3.862039e-01,7.962697e-01,1.525603e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583938680000e+08,2.583939290000e+08,1.250820e+01,4.528271e-01,1.032787e+01,4.114721e-01,8.256881e-01,1.373439e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583939290000e+08,2.583939900000e+08,1.211475e+01,4.456484e-01,9.721312e+00,3.992064e-01,8.024357e-01,1.464661e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583939900000e+08,2.583940510000e+08,1.244262e+01,4.516386e-01,9.950820e+00,4.038913e-01,7.997365e-01,1.452625e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583940510000e+08,2.583941120000e+08,1.180328e+01,4.398822e-01,9.573771e+00,3.961654e-01,8.111111e-01,1.458738e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583941120000e+08,2.583941730000e+08,1.239344e+01,4.507452e-01,1.008197e+01,4.065442e-01,8.134921e-01,1.416656e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583941730000e+08,2.583942340000e+08,1.203279e+01,4.441383e-01,9.557377e+00,3.958261e-01,7.942779e-01,1.492034e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583942340000e+08,2.583942950000e+08,1.272131e+01,4.566685e-01,1.057377e+01,4.163418e-01,8.311856e-01,1.344692e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583942950000e+08,2.583943560000e+08,1.204918e+01,4.444407e-01,9.508197e+00,3.948064e-01,7.891157e-01,1.504696e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583943560000e+08,2.583944170000e+08,1.103279e+01,4.252827e-01,8.803279e+00,3.798895e-01,7.979198e-01,1.547868e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583944170000e+08,2.583944780000e+08,1.239344e+01,4.507452e-01,1.013115e+01,4.075345e-01,8.174603e-01,1.404918e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583944780000e+08,2.583945390000e+08,1.216393e+01,4.465521e-01,1.011475e+01,4.072047e-01,8.315364e-01,1.374016e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583945390000e+08,2.583946000000e+08,1.137705e+01,4.318669e-01,8.786885e+00,3.795356e-01,7.723343e-01,1.591738e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583946000000e+08,2.583946610000e+08,1.195082e+01,4.426230e-01,9.786885e+00,4.005506e-01,8.189300e-01,1.426208e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583946610000e+08,2.583947220000e+08,1.200000e+01,4.435328e-01,9.868853e+00,4.022244e-01,8.224044e-01,1.412548e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583947220000e+08,2.583947830000e+08,1.252459e+01,4.531238e-01,1.013115e+01,4.075345e-01,8.089005e-01,1.422429e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583947830000e+08,2.583948440000e+08,1.159016e+01,4.358930e-01,9.081967e+00,3.858558e-01,7.835926e-01,1.548715e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583948440000e+08,2.583949050000e+08,1.240984e+01,4.510432e-01,1.000000e+01,4.048882e-01,8.058124e-01,1.437738e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583949050000e+08,2.583949660000e+08,1.168852e+01,4.377387e-01,9.409836e+00,3.927590e-01,8.050491e-01,1.483642e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583949660000e+08,2.583950270000e+08,1.191803e+01,4.420154e-01,9.508197e+00,3.948064e-01,7.977992e-01,1.489605e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583950270000e+08,2.583950880000e+08,1.231148e+01,4.492521e-01,1.026229e+01,4.101638e-01,8.335553e-01,1.359196e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583950880000e+08,2.583951490000e+08,1.234426e+01,4.498499e-01,1.001639e+01,4.052199e-01,8.114210e-01,1.425517e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583951650000e+08,2.583952260000e+08,1.172131e+01,4.383522e-01,8.508197e+00,3.734684e-01,7.258741e-01,1.668217e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000021
2.583952260000e+08,2.583952870000e+08,1.134426e+01,4.312441e-01,8.590164e+00,3.752631e-01,7.572255e-01,1.629901e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000021
2.583952870000e+08,2.583953480000e+08,1.198361e+01,4.432297e-01,9.213115e+00,3.886318e-01,7.688099e-01,1.559321e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000021
2.583953480000e+08,2.583954090000e+08,1.193443e+01,4.423193e-01,9.000000e+00,3.841107e-01,7.541209e-01,1.595937e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000021
2.583954680000e+08,2.583955290000e+08,1.160656e+01,4.362011e-01,9.426229e+00,3.931009e-01,8.121469e-01,1.467945e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000022
2.583955290000e+08,2.583955900000e+08,1.144262e+01,4.331097e-01,9.377049e+00,3.920741e-01,8.194842e-01,1.455795e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000022
2.583955900000e+08,2.583956510000e+08,1.173771e+01,4.386586e-01,9.360656e+00,3.917313e-01,7.974860e-01,1.501871e-02,2.100000e+01,2.200000e+01,1.002000e+03,12299000022
