#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.999142670000e+08,2.999143280000e+08,1.416393e+01,4.818668e-01,1.170492e+01,4.380455e-01,8.263889e-01,1.288618e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100035
2.999143280000e+08,2.999143890000e+08,1.396721e+01,4.785088e-01,1.149180e+01,4.340394e-01,8.227699e-01,1.308242e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100035
2.999143890000e+08,2.999144500000e+08,1.414754e+01,4.815879e-01,1.180328e+01,4.398822e-01,8.342990e-01,1.265663e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100035
2.999144820000e+08,2.999145430000e+08,1.355738e+01,4.714362e-01,1.124590e+01,4.293705e-01,8.295043e-01,1.307716e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999145430000e+08,2.999146040000e+08,1.388525e+01,4.771027e-01,1.159016e+01,4.358930e-01,8.347107e-01,1.276288e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999146040000e+08,2.999146650000e+08,1.390164e+01,4.773843e-01,1.173771e+01,4.386586e-01,8.443396e-01,1.244944e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999146650000e+08,2.999147260000e+08,1.336066e+01,4.680034e-01,1.118033e+01,4.281169e-01,8.368098e-01,1.294439e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999147260000e+08,2.999147870000e+08,1.398361e+01,4.787896e-01,1.147541e+01,4.337297e-01,8.206331e-01,1.313624e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999147870000e+08,2.999148480000e+08,1.380328e+01,4.756924e-01,1.155738e+01,4.352760e-01,8.372921e-01,1.271999e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999148480000e+08,2.999149090000e+08,1.270492e+01,4.563741e-01,1.063934e+01,4.176308e-01,8.374193e-01,1.325425e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999149090000e+08,2.999149700000e+08,1.293443e+01,4.604778e-01,1.095082e+01,4.236999e-01,8.466413e-01,1.282819e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999149700000e+08,2.999150310000e+08,1.344262e+01,4.694368e-01,1.136066e+01,4.315556e-01,8.451220e-01,1.263420e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999150310000e+08,2.999150920000e+08,1.459016e+01,4.890634e-01,1.254098e+01,4.534202e-01,8.595505e-01,1.164664e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999150920000e+08,2.999151530000e+08,1.414754e+01,4.815879e-01,1.201639e+01,4.438356e-01,8.493627e-01,1.217608e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999151530000e+08,2.999152140000e+08,1.454098e+01,4.882385e-01,1.242623e+01,4.513410e-01,8.545660e-01,1.183706e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999152140000e+08,2.999152750000e+08,1.457377e+01,4.887886e-01,1.250820e+01,4.528271e-01,8.582677e-01,1.169755e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999152750000e+08,2.999153360000e+08,1.421311e+01,4.827027e-01,1.195082e+01,4.426230e-01,8.408304e-01,1.242438e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999153360000e+08,2.999153970000e+08,1.291803e+01,4.601859e-01,1.095082e+01,4.236999e-01,8.477157e-01,1.279940e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999153970000e+08,2.999154580000e+08,1.331148e+01,4.671412e-01,1.122951e+01,4.290574e-01,8.435960e-01,1.274715e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999154580000e+08,2.999155190000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999155190000e+08,2.999155800000e+08,1.373771e+01,4.745611e-01,1.126229e+01,4.296834e-01,8.198091e-01,1.327703e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999155800000e+08,2.999156410000e+08,1.404918e+01,4.799109e-01,1.195082e+01,4.426230e-01,8.506418e-01,1.217580e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999156410000e+08,2.999157020000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999157020000e+08,2.999157630000e+08,1.404918e+01,4.799109e-01,1.173771e+01,4.386586e-01,8.354726e-01,1.266470e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999157630000e+08,2.999158240000e+08,1.314754e+01,4.642558e-01,1.116393e+01,4.278029e-01,8.491272e-01,1.263877e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999158240000e+08,2.999158850000e+08,1.347541e+01,4.700089e-01,1.154098e+01,4.349672e-01,8.564477e-01,1.222981e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999158850000e+08,2.999159460000e+08,1.285246e+01,4.590164e-01,1.085246e+01,4.217928e-01,8.443878e-01,1.294598e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999159460000e+08,2.999160070000e+08,1.454098e+01,4.882385e-01,1.219672e+01,4.471535e-01,8.387824e-01,1.234722e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999160070000e+08,2.999160680000e+08,1.388525e+01,4.771027e-01,1.183607e+01,4.404927e-01,8.524203e-01,1.218705e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999160680000e+08,2.999161290000e+08,1.424590e+01,4.832591e-01,1.190164e+01,4.417113e-01,8.354430e-01,1.257786e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999161290000e+08,2.999161900000e+08,1.418033e+01,4.821456e-01,1.236066e+01,4.501485e-01,8.716763e-01,1.137164e-02,3.040000e+01,2.970000e+01,1.007000e+03,13347100036
2.999162010000e+08,2.999162620000e+08,1.331148e+01,4.671412e-01,1.019672e+01,4.088513e-01,7.660099e-01,1.485723e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100037
2.999162620000e+08,2.999163230000e+08,1.439344e+01,4.857552e-01,1.109836e+01,4.265447e-01,7.710706e-01,1.417916e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100037
2.999163230000e+08,2.999163840000e+08,1.295082e+01,4.607695e-01,1.008197e+01,4.065442e-01,7.784810e-01,1.477461e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100037
2.999163840000e+08,2.999164450000e+08,1.240984e+01,4.510432e-01,9.852459e+00,4.018902e-01,7.939234e-01,1.470130e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100037
2.999164700000e+08,2.999165310000e+08,1.404918e+01,4.799109e-01,1.183607e+01,4.404927e-01,8.424737e-01,1.244412e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999165310000e+08,2.999165920000e+08,1.452459e+01,4.879632e-01,1.198361e+01,4.432297e-01,8.250564e-01,1.276362e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999165920000e+08,2.999166530000e+08,1.491803e+01,4.945280e-01,1.254098e+01,4.534202e-01,8.406593e-01,1.213257e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999166530000e+08,2.999167140000e+08,1.398361e+01,4.787896e-01,1.221311e+01,4.474539e-01,8.733881e-01,1.138588e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999167140000e+08,2.999167750000e+08,1.270492e+01,4.563741e-01,1.072131e+01,4.192365e-01,8.438710e-01,1.303854e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999167750000e+08,2.999168360000e+08,1.324590e+01,4.659892e-01,1.103279e+01,4.252827e-01,8.329208e-01,1.312373e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999168360000e+08,2.999168970000e+08,1.290164e+01,4.598938e-01,1.078689e+01,4.205166e-01,8.360864e-01,1.319610e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999168970000e+08,2.999169580000e+08,1.309836e+01,4.633867e-01,1.098361e+01,4.243337e-01,8.385482e-01,1.301704e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999169580000e+08,2.999170190000e+08,1.363934e+01,4.728592e-01,1.183607e+01,4.404927e-01,8.677884e-01,1.174302e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999170190000e+08,2.999170800000e+08,1.318033e+01,4.648343e-01,1.116393e+01,4.278029e-01,8.470149e-01,1.269527e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999170800000e+08,2.999171410000e+08,1.334426e+01,4.677162e-01,1.150820e+01,4.343489e-01,8.624079e-01,1.207372e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999171410000e+08,2.999172020000e+08,1.386885e+01,4.768210e-01,1.159016e+01,4.358930e-01,8.356974e-01,1.273977e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999172020000e+08,2.999172630000e+08,1.393443e+01,4.779469e-01,1.167213e+01,4.374316e-01,8.376471e-01,1.264885e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999172630000e+08,2.999173240000e+08,1.372131e+01,4.742779e-01,1.175410e+01,4.389648e-01,8.566308e-01,1.211329e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999173240000e+08,2.999173850000e+08,1.308197e+01,4.630966e-01,1.137705e+01,4.318669e-01,8.696742e-01,1.191769e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999173850000e+08,2.999174460000e+08,1.378689e+01,4.754098e-01,1.195082e+01,4.426230e-01,8.668252e-01,1.171598e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999174460000e+08,2.999175070000e+08,1.404918e+01,4.799109e-01,1.219672e+01,4.471535e-01,8.681447e-01,1.155725e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999175070000e+08,2.999175680000e+08,1.421311e+01,4.827027e-01,1.209836e+01,4.453468e-01,8.512111e-01,1.208633e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999175680000e+08,2.999176290000e+08,1.345902e+01,4.697229e-01,1.159016e+01,4.358930e-01,8.611450e-01,1.206834e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999176290000e+08,2.999176900000e+08,1.393443e+01,4.779469e-01,1.168852e+01,4.377387e-01,8.388236e-01,1.261179e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999176900000e+08,2.999177510000e+08,1.442623e+01,4.863081e-01,1.214754e+01,4.462511e-01,8.420454e-01,1.229398e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999177510000e+08,2.999178120000e+08,1.326229e+01,4.662775e-01,1.126229e+01,4.296834e-01,8.491966e-01,1.258159e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999178120000e+08,2.999178730000e+08,1.416393e+01,4.818668e-01,1.201639e+01,4.438356e-01,8.483796e-01,1.220161e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999178730000e+08,2.999179340000e+08,1.295082e+01,4.607695e-01,1.091803e+01,4.230652e-01,8.430380e-01,1.294218e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999179340000e+08,2.999179950000e+08,1.373771e+01,4.745611e-01,1.167213e+01,4.374316e-01,8.496420e-01,1.234694e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999179950000e+08,2.999180560000e+08,1.324590e+01,4.659892e-01,1.119672e+01,4.284306e-01,8.452970e-01,1.272179e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999180560000e+08,2.999181170000e+08,1.350820e+01,4.705803e-01,1.149180e+01,4.340394e-01,8.507282e-01,1.241426e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999181170000e+08,2.999181780000e+08,1.370492e+01,4.739945e-01,1.149180e+01,4.340394e-01,8.385168e-01,1.272672e-02,3.040000e+01,2.970000e+01,1.008000e+03,13347100038
2.999183790000e+08,2.999184400000e+08,1.304918e+01,4.625160e-01,1.103279e+01,4.252827e-01,8.454774e-01,1.281122e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999184400000e+08,2.999185010000e+08,1.362295e+01,4.725749e-01,1.159016e+01,4.358930e-01,8.507822e-01,1.236001e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999185010000e+08,2.999185620000e+08,1.395082e+01,4.782279e-01,1.200000e+01,4.435328e-01,8.601645e-01,1.188871e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999185620000e+08,2.999186230000e+08,1.380328e+01,4.756924e-01,1.181967e+01,4.401876e-01,8.562945e-01,1.208905e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999186230000e+08,2.999186840000e+08,1.421311e+01,4.827027e-01,1.213115e+01,4.459499e-01,8.535179e-01,1.200851e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999186840000e+08,2.999187450000e+08,1.321311e+01,4.654121e-01,1.147541e+01,4.337297e-01,8.684863e-01,1.190418e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999187450000e+08,2.999188060000e+08,1.314754e+01,4.642558e-01,1.081967e+01,4.211552e-01,8.229426e-01,1.347890e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999188060000e+08,2.999188670000e+08,1.336066e+01,4.680034e-01,1.155738e+01,4.352760e-01,8.650306e-01,1.196891e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999188670000e+08,2.999189280000e+08,1.359016e+01,4.720059e-01,1.121311e+01,4.287441e-01,8.250905e-01,1.319411e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999189280000e+08,2.999189890000e+08,1.373771e+01,4.745611e-01,1.172131e+01,4.383522e-01,8.532220e-01,1.222474e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999189890000e+08,2.999190500000e+08,1.404918e+01,4.799109e-01,1.208197e+01,4.450450e-01,8.599766e-01,1.185368e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999190500000e+08,2.999191110000e+08,1.368852e+01,4.737109e-01,1.183607e+01,4.404927e-01,8.646706e-01,1.183799e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999191110000e+08,2.999191720000e+08,1.342623e+01,4.691504e-01,1.104918e+01,4.255985e-01,8.229548e-01,1.333792e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999191720000e+08,2.999192330000e+08,1.254098e+01,4.534202e-01,1.062295e+01,4.173089e-01,8.470588e-01,1.301332e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999192330000e+08,2.999192940000e+08,1.454098e+01,4.882385e-01,1.231148e+01,4.492521e-01,8.466742e-01,1.209773e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999192940000e+08,2.999193550000e+08,1.349180e+01,4.702947e-01,1.168852e+01,4.377387e-01,8.663427e-01,1.186155e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999193550000e+08,2.999194160000e+08,1.413115e+01,4.813088e-01,1.226229e+01,4.483539e-01,8.677494e-01,1.153831e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999194160000e+08,2.999194770000e+08,1.367213e+01,4.734272e-01,1.131148e+01,4.306205e-01,8.273382e-01,1.308750e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999194770000e+08,2.999195380000e+08,1.349180e+01,4.702947e-01,1.165574e+01,4.371243e-01,8.639125e-01,1.195209e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999195380000e+08,2.999195990000e+08,1.336066e+01,4.680034e-01,1.144262e+01,4.331097e-01,8.564417e-01,1.228243e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999195990000e+08,2.999196600000e+08,1.401639e+01,4.793505e-01,1.204918e+01,4.444407e-01,8.596491e-01,1.187914e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999196600000e+08,2.999197210000e+08,1.386885e+01,4.768210e-01,1.172131e+01,4.383522e-01,8.451537e-01,1.243750e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999197210000e+08,2.999197820000e+08,1.329508e+01,4.668535e-01,1.121311e+01,4.287441e-01,8.434032e-01,1.276141e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999197820000e+08,2.999198430000e+08,1.377049e+01,4.751271e-01,1.155738e+01,4.352760e-01,8.392857e-01,1.267192e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999198430000e+08,2.999199040000e+08,1.403279e+01,4.796308e-01,1.227869e+01,4.486535e-01,8.750000e-01,1.130374e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999199040000e+08,2.999199650000e+08,1.295082e+01,4.607695e-01,1.072131e+01,4.192365e-01,8.278481e-01,1.343129e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999199650000e+08,2.999200260000e+08,1.355738e+01,4.714362e-01,1.116393e+01,4.278029e-01,8.234583e-01,1.325842e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999200260000e+08,2.999200870000e+08,1.340984e+01,4.688639e-01,1.136066e+01,4.315556e-01,8.471882e-01,1.258032e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999200870000e+08,2.999201480000e+08,1.468852e+01,4.907092e-01,1.268852e+01,4.560796e-01,8.638393e-01,1.145746e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999201480000e+08,2.999202090000e+08,1.350820e+01,4.705803e-01,1.155738e+01,4.352760e-01,8.555825e-01,1.224552e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999202090000e+08,2.999202700000e+08,1.337705e+01,4.682904e-01,1.155738e+01,4.352760e-01,8.639706e-01,1.200109e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999202700000e+08,2.999203310000e+08,1.350820e+01,4.705803e-01,1.152459e+01,4.346581e-01,8.531553e-01,1.233047e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999203310000e+08,2.999203920000e+08,1.359016e+01,4.720059e-01,1.150820e+01,4.343489e-01,8.468034e-01,1.250946e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999203920000e+08,2.999204530000e+08,1.296721e+01,4.610610e-01,1.090164e+01,4.227474e-01,8.407080e-01,1.301162e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999204530000e+08,2.999205140000e+08,1.457377e+01,4.887886e-01,1.262295e+01,4.548996e-01,8.661417e-01,1.142000e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999205140000e+08,2.999205750000e+08,1.449180e+01,4.874121e-01,1.213115e+01,4.459499e-01,8.371041e-01,1.241992e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999205750000e+08,2.999206360000e+08,1.426229e+01,4.835371e-01,1.224590e+01,4.480541e-01,8.586207e-01,1.181229e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100040
2.999206520000e+08,2.999207130000e+08,1.419672e+01,4.824242e-01,1.167213e+01,4.374316e-01,8.221709e-01,1.299342e-02,3.070000e+01,2.980000e+01,1.008000e+03,13347100041
2.999207130000e+08,2.999207740000e+08,1.303279e+01,4.622253e-01,1.057377e+01,4.163418e-01,8.113208e-01,1.387633e-02,3.070000e+01,2.980000e+01,1.008000e+03,13347100041
2.999207740000e+08,2.999208350000e+08,1.432787e+01,4.846474e-01,1.129508e+01,4.303084e-01,7.883295e-01,1.381746e-02,3.070000e+01,2.980000e+01,1.008000e+03,13347100041
2.999208350000e+08,2.999208960000e+08,1.339344e+01,4.685772e-01,1.096721e+01,4.240170e-01,8.188494e-01,1.347444e-02,3.070000e+01,2.980000e+01,1.008000e+03,13347100041
2.999208960000e+08,2.999209570000e+08,1.347541e+01,4.700089e-01,1.122951e+01,4.290574e-01,8.333333e-01,1.299864e-02,3.070000e+01,2.980000e+01,1.008000e+03,13347100041
2.999209570000e+08,2.999210180000e+08,1.373771e+01,4.745611e-01,1.100000e+01,4.246503e-01,8.007160e-01,1.379919e-02,3.070000e+01,2.980000e+01,1.008000e+03,13347100041
2.999210180000e+08,2.999210790000e+08,1.406557e+01,4.801908e-01,1.103279e+01,4.252827e-01,7.843823e-01,1.403985e-02,3.070000e+01,2.980000e+01,1.008000e+03,13347100041
2.999210790000e+08,2.999211400000e+08,1.334426e+01,4.677162e-01,1.083607e+01,4.214741e-01,8.120393e-01,1.369335e-02,3.070000e+01,2.980000e+01,1.008000e+03,13347100041
2.999211520000e+08,2.999212130000e+08,1.331148e+01,4.671412e-01,1.065574e+01,4.179524e-01,8.004926e-01,1.402427e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100042
2.999212130000e+08,2.999212740000e+08,1.344262e+01,4.694368e-01,1.022951e+01,4.095080e-01,7.609756e-01,1.489360e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100042
2.999212740000e+08,2.999213350000e+08,1.309836e+01,4.633867e-01,1.037705e+01,4.124507e-01,7.922403e-01,1.435277e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100042
2.999213350000e+08,2.999213960000e+08,1.342623e+01,4.691504e-01,1.078689e+01,4.205166e-01,8.034188e-01,1.388673e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100042
2.999213960000e+08,2.999214570000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100042
2.999214570000e+08,2.999215180000e+08,1.326229e+01,4.662775e-01,1.054098e+01,4.156958e-01,7.948084e-01,1.419831e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100042
2.999215340000e+08,2.999215950000e+08,1.306557e+01,4.628063e-01,1.055738e+01,4.160189e-01,8.080301e-01,1.395087e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100043
2.999215950000e+08,2.999216560000e+08,1.334426e+01,4.677162e-01,1.083607e+01,4.214741e-01,8.120393e-01,1.369335e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100043
2.999216560000e+08,2.999217170000e+08,1.398361e+01,4.787896e-01,1.100000e+01,4.246503e-01,7.866354e-01,1.402728e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100043
2.999217170000e+08,2.999217780000e+08,1.308197e+01,4.630966e-01,1.037705e+01,4.124507e-01,7.932331e-01,1.433638e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100043
2.999217780000e+08,2.999218390000e+08,1.391803e+01,4.776656e-01,1.142623e+01,4.327993e-01,8.209658e-01,1.315760e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100043
2.999218390000e+08,2.999219000000e+08,1.427869e+01,4.838149e-01,1.139344e+01,4.321779e-01,7.979334e-01,1.360572e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100043
2.999219000000e+08,2.999219610000e+08,1.403279e+01,4.796308e-01,1.104918e+01,4.255985e-01,7.873832e-01,1.398476e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100043
2.999220140000e+08,2.999220750000e+08,1.373771e+01,4.745611e-01,1.045902e+01,4.140764e-01,7.613365e-01,1.472514e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100044
2.999220750000e+08,2.999221360000e+08,1.409836e+01,4.807501e-01,1.145902e+01,4.334198e-01,8.127907e-01,1.330160e-02,3.080000e+01,2.990000e+01,1.008000e+03,13347100044
2.999221910000e+08,2.999222520000e+08,1.388525e+01,4.771027e-01,1.104918e+01,4.255985e-01,7.957497e-01,1.385249e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100045
2.999222520000e+08,2.999223130000e+08,1.431148e+01,4.843701e-01,1.173771e+01,4.386586e-01,8.201604e-01,1.299825e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100045
2.999223130000e+08,2.999223740000e+08,1.467213e+01,4.904352e-01,1.160656e+01,4.362011e-01,7.910615e-01,1.358948e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100045
2.999223740000e+08,2.999224350000e+08,1.349180e+01,4.702947e-01,1.081967e+01,4.211552e-01,8.019441e-01,1.389204e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100045
2.999224350000e+08,2.999224960000e+08,1.306557e+01,4.628063e-01,1.032787e+01,4.114721e-01,7.904642e-01,1.441588e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100045
2.999225630000e+08,2.999226240000e+08,1.290164e+01,4.598938e-01,1.049180e+01,4.147249e-01,8.132147e-01,1.389270e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100046
2.999226240000e+08,2.999226850000e+08,1.354098e+01,4.711511e-01,1.078689e+01,4.205166e-01,7.966102e-01,1.400546e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100046
2.999226850000e+08,2.999227460000e+08,1.398361e+01,4.787896e-01,1.132787e+01,4.309324e-01,8.100821e-01,1.342991e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100046
2.999227460000e+08,2.999228070000e+08,1.326229e+01,4.662775e-01,1.031148e+01,4.111454e-01,7.775031e-01,1.462308e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100046
2.999228070000e+08,2.999228680000e+08,1.386885e+01,4.768210e-01,1.080328e+01,4.208360e-01,7.789598e-01,1.426619e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100046
2.999229370000e+08,2.999229980000e+08,1.324590e+01,4.659892e-01,1.091803e+01,4.230652e-01,8.242574e-01,1.338950e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999229980000e+08,2.999230590000e+08,1.396721e+01,4.785088e-01,1.190164e+01,4.417113e-01,8.521127e-01,1.216170e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999230590000e+08,2.999231200000e+08,1.362295e+01,4.725749e-01,1.188525e+01,4.414069e-01,8.724428e-01,1.157232e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999231200000e+08,2.999231810000e+08,1.465574e+01,4.901612e-01,1.262295e+01,4.548996e-01,8.612975e-01,1.155979e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999231810000e+08,2.999232420000e+08,1.383607e+01,4.762570e-01,1.154098e+01,4.349672e-01,8.341232e-01,1.280374e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999232420000e+08,2.999233030000e+08,1.300000e+01,4.616435e-01,1.100000e+01,4.246503e-01,8.461539e-01,1.281243e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999233030000e+08,2.999233640000e+08,1.518033e+01,4.988565e-01,1.275410e+01,4.572566e-01,8.401728e-01,1.204215e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999233640000e+08,2.999234250000e+08,1.321311e+01,4.654121e-01,1.122951e+01,4.290574e-01,8.498759e-01,1.258159e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999234250000e+08,2.999234860000e+08,1.462295e+01,4.896126e-01,1.250820e+01,4.528271e-01,8.553812e-01,1.177633e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
2.999234860000e+08,2.999235470000e+08,1.352459e+01,4.708658e-01,1.152459e+01,4.346581e-01,8.521212e-01,1.235881e-02,3.080000e+01,2.980000e+01,1.008000e+03,13347100047
