#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.273412990070e+08,3.273414069066e+08,1.078996386528e+02,3926,3280,1266,646,646,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800117,0,0,0
118,3.273414170061e+08,3.273420299933e+08,6.129872433543e+02,22202,18730,6981,3472,3472,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800118,0,0,0
119,3.273420400556e+08,3.273433389655e+08,1.298909936845e+03,47403,39977,15789,7426,7426,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800119,0,0,0
120,3.273433420868e+08,3.273437189806e+08,3.768938450217e+02,13927,11767,4457,2160,2160,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800120,0,0,0
122,3.273438090466e+08,3.273441199828e+08,3.109362081289e+02,11365,9647,3660,1718,1718,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800122,0,0,0
123,3.273441300009e+08,3.273454249174e+08,1.294916537344e+03,47385,40044,15523,7341,7341,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800123,0,0,0
124,3.273454290472e+08,3.273457869897e+08,3.579425288439e+02,12951,10951,4019,2000,2000,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800124,0,0,0
125,3.273457980163e+08,3.273460738907e+08,2.758743928671e+02,9841,8279,3024,1562,1562,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800125,0,0,0
127,3.273460950618e+08,3.273473939883e+08,1.298926469564e+03,47393,39971,14267,7422,7422,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800127,0,0,0
128,3.273473970311e+08,3.273476369926e+08,2.399614428282e+02,8778,7411,2600,1367,1367,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800128,0,0,0
129,3.273476470012e+08,3.273483389940e+08,6.919928415418e+02,25425,21506,7736,3919,3919,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800129,0,0,0
130,3.273483490247e+08,3.273496269781e+08,1.277953332365e+03,46648,39402,14421,7246,7246,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800130,0,0,0
132,3.273497030097e+08,3.273507509971e+08,1.047987382770e+03,38452,32471,11810,5981,5981,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993327e+00,12378800132,0,0,0
133,3.273507610028e+08,3.273513289661e+08,5.679633424878e+02,21068,17776,6289,3292,3292,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800133,0,0,0
135,3.273513500666e+08,3.273516679996e+08,3.179329643250e+02,11866,10043,3662,1823,1823,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800135,0,0,0
136,3.273516790430e+08,3.273518699996e+08,1.909565866590e+02,7037,5929,1925,1108,1108,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800136,0,0,0
137,3.273518810272e+08,3.273526299970e+08,7.489697475433e+02,27663,23391,8498,4272,4272,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800137,0,0,0
138,3.273526400017e+08,3.273527359575e+08,9.595574611425e+01,3548,2962,1030,586,586,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800138,0,0,0
139,3.273527470678e+08,3.273535729943e+08,8.259264531136e+02,30431,25731,9369,4700,4700,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800139,0,0,0
140,3.273535830006e+08,3.273541169663e+08,5.339657413960e+02,19673,16629,6011,3044,3044,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800140,0,0,0
141,3.273541270784e+08,3.273550269304e+08,8.998519797325e+02,33064,27935,10200,5129,5129,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800141,0,0,0
142,3.273550370176e+08,3.273553599973e+08,3.229796596169e+02,11819,9936,3513,1883,1883,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800142,0,0,0
143,3.273553700290e+08,3.273564709982e+08,1.100969235182e+03,40373,34233,13068,6140,6140,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800143,0,0,0
144,3.273564810210e+08,3.273571279761e+08,6.469551152587e+02,23720,20066,7044,3654,3654,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800144,0,0,0
146,3.273571610194e+08,3.273573239810e+08,1.629616376162e+02,5877,4986,1598,891,891,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800146,0,0,0
147,3.273573350306e+08,3.273576049666e+08,2.699360754490e+02,9828,8314,2990,1514,1514,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800147,0,0,0
148,3.273576150340e+08,3.273579049792e+08,2.899451678395e+02,10598,8995,3521,1603,1603,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800148,0,0,0
149,3.273579160872e+08,3.273586679932e+08,7.519060104489e+02,27615,23358,8972,4257,4257,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800149,0,0,0
150,3.273586790206e+08,3.273588809873e+08,2.019666696787e+02,7451,6320,2178,1131,1131,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800150,0,0,0
151,3.273588910094e+08,3.273593649748e+08,4.739654027820e+02,17226,14505,5365,2721,2721,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800151,0,0,0
152,3.273593760250e+08,3.273594749915e+08,9.896646368504e+01,3645,3057,946,588,588,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800152,0,0,0
153,3.273594850634e+08,3.273598089172e+08,3.238538815379e+02,11855,10035,3552,1820,1820,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800153,0,0,0
154,3.273598200414e+08,3.273608989921e+08,1.078950695813e+03,39378,33187,12300,6191,6191,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800154,0,0,0
155,3.273609090125e+08,3.273621989907e+08,1.289978249371e+03,47411,40010,14976,7401,7401,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800155,0,0,0
156,3.273622020364e+08,3.273625599066e+08,3.578702647090e+02,13341,11288,4301,2053,2053,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800156,0,0,0
1,3.273625710297e+08,3.273628969724e+08,3.259426918626e+02,12038,10142,3547,1896,1896,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800001,0,0,0
3,3.273629840541e+08,3.273637659894e+08,7.819352937937e+02,28711,24202,8908,4509,4509,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800003,0,0,0
4,3.273637760040e+08,3.273640939848e+08,3.179808059335e+02,11889,10001,3883,1888,1888,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800004,0,0,0
5,3.273641040384e+08,3.273647359999e+08,6.319615448117e+02,23602,19947,7453,3655,3655,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800005,0,0,0
6,3.273647470708e+08,3.273650509975e+08,3.039266583323e+02,10925,9225,3218,1700,1700,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800006,0,0,0
7,3.273650610044e+08,3.273663589906e+08,1.297986176372e+03,47383,40105,14693,7278,7278,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800007,0,0,0
8,3.273663630265e+08,3.273664529663e+08,8.993979632854e+01,3237,2743,854,494,494,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800008,0,0,0
9,3.273664630107e+08,3.273671379697e+08,6.749589175582e+02,24841,21007,8258,3834,3834,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800009,0,0,0
10,3.273671490177e+08,3.273678659959e+08,7.169782071114e+02,26057,22120,8052,3937,3937,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800010,0,0,0
11,3.273678760208e+08,3.273691739660e+08,1.297945193648e+03,47392,40158,15955,7234,7234,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800011,0,0,0
12,3.273691780031e+08,3.273692769928e+08,9.898968315125e+01,3722,3170,832,552,552,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800012,0,0,0
13,3.273692880196e+08,3.273693799398e+08,9.192023628950e+01,3348,2826,848,522,522,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800013,0,0,0
14,3.273693900484e+08,3.273701289919e+08,7.389435852170e+02,27056,22829,7898,4227,4227,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800014,0,0,0
15,3.273701390019e+08,3.273703539698e+08,2.149679502249e+02,7820,6670,2170,1150,1150,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900015,0,0,0
16,3.273703641466e+08,3.273709969901e+08,6.328434358239e+02,23034,19438,6988,3596,3596,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900016,0,0,0
17,3.273710080146e+08,3.273712519938e+08,2.439792205095e+02,8808,7439,3022,1369,1369,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900017,0,0,0
18,3.273712620247e+08,3.273722989908e+08,1.036966105759e+03,37853,31988,12413,5865,5865,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900018,0,0,0
19,3.273723090092e+08,3.273724329911e+08,1.239818978310e+02,4539,3873,1372,666,666,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900019,0,0,0
20,3.273724430261e+08,3.273729289920e+08,4.859659163952e+02,17906,15118,6002,2788,2788,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900020,0,0,0
21,3.273729390888e+08,3.273733699064e+08,4.308175684214e+02,15784,13357,5088,2427,2427,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900021,0,0,0
22,3.273733800420e+08,3.273738299978e+08,4.499558463693e+02,16659,14122,5001,2537,2537,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900022,0,0,0
23,3.273738400128e+08,3.273744579970e+08,6.179841883183e+02,22597,19029,7032,3568,3568,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900023,0,0,0
24,3.273744690008e+08,3.273749579175e+08,4.889166616201e+02,17743,14929,5583,2814,2814,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900024,0,0,0
25,3.273749690044e+08,3.273752869121e+08,3.179076601267e+02,11680,9879,3576,1801,1801,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900025,0,0,0
26,3.273752980706e+08,3.273762749776e+08,9.769070229530e+02,35814,30436,10982,5378,5378,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992843e+00,12378900026,0,0,0
27,3.273762860089e+08,3.273764709917e+08,1.849827280641e+02,6839,5799,2085,1040,1040,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900027,0,0,0
28,3.273764820404e+08,3.273767049764e+08,2.229360046387e+02,8098,6830,2430,1268,1268,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900028,0,0,0
29,3.273767150144e+08,3.273777199791e+08,1.004964682519e+03,36899,31093,11802,5806,5806,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900029,0,0,0
30,3.273777300363e+08,3.273778759950e+08,1.459587046504e+02,5513,4714,1810,799,799,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900030,0,0,0
32,3.273779660347e+08,3.273785299572e+08,5.639224694967e+02,20647,17426,6444,3221,3221,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900032,0,0,0
33,3.273785410153e+08,3.273787829895e+08,2.419742106795e+02,8971,7587,2876,1384,1384,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900033,0,0,0
34,3.273787930135e+08,3.273800039213e+08,1.210907843232e+03,44946,38071,14162,6875,6875,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900034,0,0,0
35,3.273800640115e+08,3.273803559237e+08,2.919122822285e+02,10654,9026,3559,1628,1628,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900035,0,0,0
36,3.273803670306e+08,3.273809089687e+08,5.419381423593e+02,20217,17050,6746,3167,3167,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900036,0,0,0
37,3.273809200099e+08,3.273812119975e+08,2.919875944853e+02,10737,9083,3476,1654,1654,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900037,0,0,0
38,3.273812220092e+08,3.273816439677e+08,4.219585496187e+02,15460,13129,4777,2331,2331,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900038,0,0,0
39,3.273816540252e+08,3.273819929828e+08,3.389576079845e+02,12261,10332,3871,1929,1929,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900039,0,0,0
40,3.273820040213e+08,3.273828769945e+08,8.729731501341e+02,31993,27038,10483,4955,4955,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900040,0,0,0
42,3.273829110186e+08,3.273830959256e+08,1.849069462419e+02,6781,5693,2068,1088,1088,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962366e+00,12378900042,0,0,0
43,3.273831060089e+08,3.273844049943e+08,1.298985401154e+03,47396,40189,15136,7207,7207,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978460e+00,12378900043,0,0,0
44,3.273844080219e+08,3.273848878924e+08,4.798704892397e+02,17227,14499,5503,2728,2728,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900044,0,0,0
46,3.273849770562e+08,3.273855589903e+08,5.819341467023e+02,21078,17786,7070,3292,3292,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900046,0,0,0
47,3.273855691086e+08,3.273861669416e+08,5.978329632282e+02,21714,18392,6816,3322,3322,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900047,0,0,0
48,3.273861770201e+08,3.273863079423e+08,1.309221808910e+02,4682,3974,1422,708,708,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900048,0,0,0
49,3.273863190841e+08,3.273866579857e+08,3.389016336799e+02,12178,10269,3901,1909,1909,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900049,0,0,0
50,3.273866680030e+08,3.273869219085e+08,2.539054979086e+02,9211,7815,2903,1396,1396,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900050,0,0,0
51,3.273869320618e+08,3.273873819854e+08,4.499235747457e+02,16300,13876,5205,2424,2424,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900051,0,0,0
52,3.273873930036e+08,3.273876349769e+08,2.419733512998e+02,8735,7396,2998,1339,1339,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900052,0,0,0
53,3.273877060407e+08,3.273880459961e+08,3.399553590417e+02,12381,10457,3779,1924,1924,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900053,0,0,0
55,3.273881250107e+08,3.273886509870e+08,5.259763126969e+02,19189,16293,6862,2896,2896,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900055,0,0,0
56,3.273886620363e+08,3.273897869997e+08,1.124963341057e+03,41120,34726,12251,6394,6394,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993783e+00,12378900056,0,0,0
57,3.273897970556e+08,3.273899429986e+08,1.459430004358e+02,5294,4486,1467,808,808,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900057,0,0,0
58,3.273899530058e+08,3.273903899870e+08,4.369812082052e+02,16192,13654,5345,2538,2538,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984018e+00,12378900058,0,0,0
59,3.273904000005e+08,3.273906009479e+08,2.009474025965e+02,7549,6395,2450,1154,1154,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900059,0,0,0
60,3.273906120029e+08,3.273912829967e+08,6.709937906265e+02,24309,20572,7439,3737,3737,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900060,0,0,0
61,3.273912930500e+08,3.273920119890e+08,7.189389974475e+02,26277,22236,8495,4041,4041,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990277e+00,12378900061,0,0,0
62,3.273920220222e+08,3.273923289911e+08,3.069688868523e+02,11357,9609,3536,1748,1748,0,2,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900062,0,0,0
63,3.273923390033e+08,3.273926109614e+08,2.719581618905e+02,10003,8480,3052,1523,1523,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900063,0,0,0
65,3.273926880262e+08,3.273928079757e+08,1.199494560361e+02,4275,3669,1411,606,606,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900065,0,0,0
66,3.273928180062e+08,3.273929099656e+08,9.195934110880e+01,3325,2799,988,526,526,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.397850e+00,12378900066,0,0,0
67,3.273929200177e+08,3.273930329762e+08,1.129585014582e+02,4231,3593,1322,638,638,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900067,0,0,0
69,3.273931290235e+08,3.273940069506e+08,8.779270876646e+02,31920,27028,10641,4892,4892,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.916948e+00,12378900069,0,0,0
70,3.273940170110e+08,3.273943439397e+08,3.269286543131e+02,11879,10116,3679,1763,1763,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.850610e+00,12378900070,0,0,0
72,3.273944160545e+08,3.273947169825e+08,3.009279994369e+02,10849,9178,3428,1671,1671,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930464e+00,12378900072,0,0,0
73,3.273947270122e+08,3.273952719348e+08,5.449226381183e+02,19603,16585,6466,3018,3018,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900073,0,0,0
74,3.273952820048e+08,3.273958099687e+08,5.279638371468e+02,19063,16195,6529,2868,2868,0,1,e,C,2017,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378900074,0,0,0
