#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272973300000e+08,3.272973910000e+08,2.959016e+01,6.964802e-01,1.129508e+01,4.303084e-01,3.817174e-01,1.143473e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800034
3.272973910000e+08,3.272974520000e+08,3.183607e+01,7.224284e-01,1.116393e+01,4.278029e-01,3.506694e-01,1.082822e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800034
3.272974520000e+08,3.272975130000e+08,3.093443e+01,7.121248e-01,1.180328e+01,4.398822e-01,3.815580e-01,1.118263e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800034
3.272975130000e+08,3.272975740000e+08,3.080328e+01,7.106137e-01,1.132787e+01,4.309324e-01,3.677488e-01,1.112390e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800034
3.272975740000e+08,3.272976350000e+08,3.178688e+01,7.218701e-01,1.181967e+01,4.401876e-01,3.718412e-01,1.097551e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800034
3.272976700000e+08,3.272977310000e+08,3.042623e+01,7.062511e-01,1.257377e+01,4.540125e-01,4.132543e-01,1.142996e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272977310000e+08,3.272977920000e+08,3.086885e+01,7.113696e-01,1.191803e+01,4.420154e-01,3.860860e-01,1.121943e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272977920000e+08,3.272978530000e+08,3.167213e+01,7.205659e-01,1.277049e+01,4.575503e-01,4.032091e-01,1.116022e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272978530000e+08,3.272979140000e+08,3.145902e+01,7.181376e-01,1.272131e+01,4.566685e-01,4.043773e-01,1.120318e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272979140000e+08,3.272979750000e+08,2.998361e+01,7.010953e-01,1.198361e+01,4.432297e-01,3.996719e-01,1.145353e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272979750000e+08,3.272980360000e+08,2.980328e+01,6.989838e-01,1.180328e+01,4.398822e-01,3.960396e-01,1.147035e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272980360000e+08,3.272980970000e+08,3.098361e+01,7.126907e-01,1.222951e+01,4.477541e-01,3.947090e-01,1.124319e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272980970000e+08,3.272981580000e+08,3.029508e+01,7.047274e-01,1.188525e+01,4.414069e-01,3.923160e-01,1.135811e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272981580000e+08,3.272982190000e+08,3.090164e+01,7.117473e-01,1.262295e+01,4.548996e-01,4.084881e-01,1.132181e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272982190000e+08,3.272982800000e+08,3.083607e+01,7.109918e-01,1.193443e+01,4.423193e-01,3.870282e-01,1.123045e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272982800000e+08,3.272983410000e+08,3.145902e+01,7.181376e-01,1.301639e+01,4.619345e-01,4.137572e-01,1.124279e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272983410000e+08,3.272984020000e+08,2.949180e+01,6.953216e-01,1.216393e+01,4.465521e-01,4.124514e-01,1.160627e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272984020000e+08,3.272984630000e+08,3.245901e+01,7.294621e-01,1.352459e+01,4.708658e-01,4.166667e-01,1.107950e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272984630000e+08,3.272985240000e+08,3.254099e+01,7.303826e-01,1.373771e+01,4.745611e-01,4.221663e-01,1.108570e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272985240000e+08,3.272985850000e+08,3.040984e+01,7.060608e-01,1.188525e+01,4.414069e-01,3.908356e-01,1.132902e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272985850000e+08,3.272986460000e+08,2.995082e+01,7.007118e-01,1.181967e+01,4.401876e-01,3.946360e-01,1.143503e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272986460000e+08,3.272987070000e+08,3.077049e+01,7.102354e-01,1.206557e+01,4.447429e-01,3.921151e-01,1.126900e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272987070000e+08,3.272987680000e+08,3.073771e+01,7.098569e-01,1.263934e+01,4.551949e-01,4.112000e-01,1.136344e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272987680000e+08,3.272988290000e+08,3.140984e+01,7.175760e-01,1.247541e+01,4.522333e-01,3.971816e-01,1.117867e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272988290000e+08,3.272988900000e+08,3.108197e+01,7.138211e-01,1.255738e+01,4.537165e-01,4.040084e-01,1.126928e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272988900000e+08,3.272989510000e+08,2.998361e+01,7.010953e-01,1.260656e+01,4.546041e-01,4.204483e-01,1.154239e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.272989750000e+08,3.272990360000e+08,3.149180e+01,7.185117e-01,1.119672e+01,4.284306e-01,3.555440e-01,1.092143e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800036
3.272990360000e+08,3.272990970000e+08,3.080328e+01,7.106137e-01,9.819673e+00,4.012209e-01,3.187866e-01,1.075049e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800036
3.272990970000e+08,3.272991580000e+08,3.209836e+01,7.253982e-01,1.144262e+01,4.331097e-01,3.564862e-01,1.082415e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800036
3.272991580000e+08,3.272992190000e+08,3.085246e+01,7.111807e-01,1.067213e+01,4.182738e-01,3.459086e-01,1.096453e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800036
3.272992350000e+08,3.272992960000e+08,3.103279e+01,7.132561e-01,1.177049e+01,4.392709e-01,3.792921e-01,1.115206e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800037
3.272992960000e+08,3.272993570000e+08,3.108197e+01,7.138211e-01,1.131148e+01,4.306205e-01,3.639241e-01,1.104945e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800037
3.272993570000e+08,3.272994180000e+08,3.042623e+01,7.062511e-01,1.175410e+01,4.389648e-01,3.863147e-01,1.130198e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800037
3.272994180000e+08,3.272994790000e+08,3.078688e+01,7.104245e-01,1.183607e+01,4.404927e-01,3.844515e-01,1.122546e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800037
3.272995790000e+08,3.272996400000e+08,2.945902e+01,6.949350e-01,1.101639e+01,4.249666e-01,3.739566e-01,1.141402e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.272996400000e+08,3.272997010000e+08,3.172131e+01,7.211252e-01,1.163934e+01,4.368168e-01,3.669251e-01,1.095660e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.272997010000e+08,3.272997620000e+08,3.167213e+01,7.205659e-01,1.260656e+01,4.546041e-01,3.980331e-01,1.113634e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.272997620000e+08,3.272998230000e+08,3.109836e+01,7.140092e-01,1.149180e+01,4.340394e-01,3.695308e-01,1.108214e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.272998230000e+08,3.272998840000e+08,3.124590e+01,7.157010e-01,1.177049e+01,4.392709e-01,3.767051e-01,1.109906e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.272998840000e+08,3.272999450000e+08,3.139344e+01,7.173887e-01,1.173771e+01,4.386586e-01,3.738903e-01,1.105638e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.272999450000e+08,3.273000060000e+08,3.101639e+01,7.130677e-01,1.252459e+01,4.531238e-01,4.038055e-01,1.128027e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.273000060000e+08,3.273000670000e+08,3.159016e+01,7.196329e-01,1.134426e+01,4.312441e-01,3.591074e-01,1.092859e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.273001060000e+08,3.273001670000e+08,3.162295e+01,7.200063e-01,1.214754e+01,4.462511e-01,3.841369e-01,1.107437e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273001670000e+08,3.273002280000e+08,3.044262e+01,7.064413e-01,1.129508e+01,4.303084e-01,3.710285e-01,1.121019e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273002280000e+08,3.273002890000e+08,3.108197e+01,7.138211e-01,1.204918e+01,4.444407e-01,3.876582e-01,1.118928e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273002890000e+08,3.273003500000e+08,3.024590e+01,7.041551e-01,1.122951e+01,4.290574e-01,3.712737e-01,1.124811e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273003500000e+08,3.273004110000e+08,3.080328e+01,7.106137e-01,1.183607e+01,4.404927e-01,3.842469e-01,1.122135e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273004110000e+08,3.273004720000e+08,3.086885e+01,7.113696e-01,1.160656e+01,4.362011e-01,3.759958e-01,1.116246e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273004720000e+08,3.273005330000e+08,3.052459e+01,7.073918e-01,1.206557e+01,4.447429e-01,3.952739e-01,1.133023e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273005330000e+08,3.273005940000e+08,3.022951e+01,7.039643e-01,1.165574e+01,4.371243e-01,3.855748e-01,1.133466e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273005940000e+08,3.273006550000e+08,3.091803e+01,7.119361e-01,1.162295e+01,4.365091e-01,3.759279e-01,1.115318e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273006550000e+08,3.273007160000e+08,3.026229e+01,7.043459e-01,1.147541e+01,4.337297e-01,3.791983e-01,1.129260e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273007160000e+08,3.273007770000e+08,3.108197e+01,7.138211e-01,1.180328e+01,4.398822e-01,3.797468e-01,1.114583e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273008290000e+08,3.273008900000e+08,3.180328e+01,7.220562e-01,1.231148e+01,4.492521e-01,3.871134e-01,1.105881e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273008900000e+08,3.273009510000e+08,3.085246e+01,7.111807e-01,1.244262e+01,4.516386e-01,4.032944e-01,1.130788e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273009510000e+08,3.273010120000e+08,3.165574e+01,7.203794e-01,1.226229e+01,4.483539e-01,3.873641e-01,1.108587e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273010120000e+08,3.273010730000e+08,3.016393e+01,7.032003e-01,1.183607e+01,4.404927e-01,3.923913e-01,1.138316e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273010730000e+08,3.273011340000e+08,3.065574e+01,7.089097e-01,1.196721e+01,4.429264e-01,3.903743e-01,1.128110e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273011340000e+08,3.273011950000e+08,3.029508e+01,7.047274e-01,1.114754e+01,4.274887e-01,3.679654e-01,1.121819e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273011950000e+08,3.273012560000e+08,2.942623e+01,6.945482e-01,1.083607e+01,4.214741e-01,3.682451e-01,1.138441e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273012560000e+08,3.273013170000e+08,3.042623e+01,7.062511e-01,1.147541e+01,4.337297e-01,3.771552e-01,1.125022e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273013170000e+08,3.273013780000e+08,3.008197e+01,7.022442e-01,1.155738e+01,4.352760e-01,3.841962e-01,1.135480e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273013780000e+08,3.273014390000e+08,3.055738e+01,7.077715e-01,1.191803e+01,4.420154e-01,3.900215e-01,1.129740e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273014390000e+08,3.273015000000e+08,3.203279e+01,7.246569e-01,1.254098e+01,4.534202e-01,3.915046e-01,1.104167e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273015000000e+08,3.273015610000e+08,3.060656e+01,7.083409e-01,1.163934e+01,4.368168e-01,3.802892e-01,1.123516e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273015610000e+08,3.273016220000e+08,3.152459e+01,7.188857e-01,1.211475e+01,4.456484e-01,3.842954e-01,1.109249e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273016220000e+08,3.273016830000e+08,3.100000e+01,7.128792e-01,1.183607e+01,4.404927e-01,3.818086e-01,1.117220e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273016830000e+08,3.273017440000e+08,2.972131e+01,6.980219e-01,1.206557e+01,4.447429e-01,4.059570e-01,1.153321e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273017440000e+08,3.273018050000e+08,3.126229e+01,7.158887e-01,1.209836e+01,4.453468e-01,3.869953e-01,1.115345e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273018050000e+08,3.273018660000e+08,3.068852e+01,7.092888e-01,1.219672e+01,4.471535e-01,3.974359e-01,1.131051e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273018660000e+08,3.273019270000e+08,3.019672e+01,7.035824e-01,1.206557e+01,4.447429e-01,3.995657e-01,1.141253e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273019270000e+08,3.273019880000e+08,3.137705e+01,7.172014e-01,1.204918e+01,4.444407e-01,3.840126e-01,1.111700e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273019880000e+08,3.273020490000e+08,3.101639e+01,7.130677e-01,1.204918e+01,4.444407e-01,3.884778e-01,1.120543e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273020490000e+08,3.273021100000e+08,2.991803e+01,7.003282e-01,1.139344e+01,4.321779e-01,3.808219e-01,1.136678e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273022120000e+08,3.273022730000e+08,3.083607e+01,7.109918e-01,1.193443e+01,4.423193e-01,3.870282e-01,1.123045e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273022730000e+08,3.273023340000e+08,2.962295e+01,6.968660e-01,1.078689e+01,4.205166e-01,3.641395e-01,1.131972e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273023340000e+08,3.273023950000e+08,3.091803e+01,7.119361e-01,1.172131e+01,4.383522e-01,3.791092e-01,1.117169e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273023950000e+08,3.273024560000e+08,3.042623e+01,7.062511e-01,1.221311e+01,4.474539e-01,4.014009e-01,1.137806e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273024560000e+08,3.273025170000e+08,3.181967e+01,7.222423e-01,1.240984e+01,4.510432e-01,3.900051e-01,1.107097e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273025170000e+08,3.273025780000e+08,3.247541e+01,7.296463e-01,1.267213e+01,4.557849e-01,3.902070e-01,1.095965e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273025780000e+08,3.273026390000e+08,3.006557e+01,7.020529e-01,1.177049e+01,4.392709e-01,3.914940e-01,1.139713e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273026390000e+08,3.273027000000e+08,3.139344e+01,7.173887e-01,1.277049e+01,4.575503e-01,4.067885e-01,1.122547e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273027000000e+08,3.273027610000e+08,3.052459e+01,7.073918e-01,1.216393e+01,4.465521e-01,3.984962e-01,1.134596e-02,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273028170000e+08,3.273028780000e+08,3.073771e+01,7.098569e-01,1.136066e+01,4.315556e-01,3.696000e-01,1.114740e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800044
3.273028780000e+08,3.273029390000e+08,2.926229e+01,6.926108e-01,1.139344e+01,4.321779e-01,3.893557e-01,1.154113e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800044
3.273029390000e+08,3.273030000000e+08,3.011475e+01,7.026268e-01,1.178689e+01,4.395766e-01,3.913990e-01,1.138732e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800044
3.273030000000e+08,3.273030610000e+08,3.018033e+01,7.033914e-01,1.131148e+01,4.306205e-01,3.747963e-01,1.128188e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800044
3.273030610000e+08,3.273031220000e+08,3.077049e+01,7.102354e-01,1.237705e+01,4.504469e-01,4.022376e-01,1.131810e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800044
3.273031220000e+08,3.273031830000e+08,3.022951e+01,7.039643e-01,1.181967e+01,4.401876e-01,3.909978e-01,1.136361e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800044
3.273032230000e+08,3.273032840000e+08,3.031148e+01,7.049180e-01,1.063934e+01,4.176308e-01,3.510005e-01,1.109961e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800045
3.273032840000e+08,3.273033450000e+08,3.050820e+01,7.072018e-01,1.080328e+01,4.208360e-01,3.541107e-01,1.108601e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800045
3.273033840000e+08,3.273034450000e+08,2.986885e+01,6.997523e-01,9.344262e+00,3.913881e-01,3.128430e-01,1.086218e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800046
3.273034860000e+08,3.273035470000e+08,2.998361e+01,7.010953e-01,1.265574e+01,4.554900e-01,4.220886e-01,1.154850e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273035470000e+08,3.273036080000e+08,2.985246e+01,6.995603e-01,1.191803e+01,4.420154e-01,3.992312e-01,1.147654e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273036080000e+08,3.273036690000e+08,3.062295e+01,7.085306e-01,1.208197e+01,4.450450e-01,3.945396e-01,1.130836e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273036690000e+08,3.273037300000e+08,2.965574e+01,6.972515e-01,1.213115e+01,4.459499e-01,4.090658e-01,1.155971e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273037300000e+08,3.273037910000e+08,2.959016e+01,6.964802e-01,1.216393e+01,4.465521e-01,4.110803e-01,1.158118e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273037910000e+08,3.273038520000e+08,3.047541e+01,7.068217e-01,1.204918e+01,4.444407e-01,3.953739e-01,1.133986e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273038520000e+08,3.273039130000e+08,3.106557e+01,7.136328e-01,1.218033e+01,4.468529e-01,3.920844e-01,1.121520e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273039130000e+08,3.273039740000e+08,3.004918e+01,7.018614e-01,1.252459e+01,4.531238e-01,4.168031e-01,1.151574e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273039740000e+08,3.273040350000e+08,3.029508e+01,7.047274e-01,1.250820e+01,4.528271e-01,4.128788e-01,1.145313e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273041040000e+08,3.273041650000e+08,2.991803e+01,7.003282e-01,1.265574e+01,4.554900e-01,4.230137e-01,1.156454e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273041650000e+08,3.273042260000e+08,2.967213e+01,6.974441e-01,1.213115e+01,4.459499e-01,4.088398e-01,1.155553e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273042260000e+08,3.273042870000e+08,2.990164e+01,7.001363e-01,1.191803e+01,4.420154e-01,3.985746e-01,1.146392e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273042870000e+08,3.273043480000e+08,3.060656e+01,7.083409e-01,1.224590e+01,4.480541e-01,4.001071e-01,1.133843e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273043480000e+08,3.273044090000e+08,3.009836e+01,7.024356e-01,1.226229e+01,4.483539e-01,4.074074e-01,1.146717e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273044090000e+08,3.273044700000e+08,2.983607e+01,6.993681e-01,1.240984e+01,4.510432e-01,4.159341e-01,1.155334e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273044700000e+08,3.273045310000e+08,2.980328e+01,6.989838e-01,1.221311e+01,4.474539e-01,4.097910e-01,1.153419e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273045310000e+08,3.273045920000e+08,2.963935e+01,6.970587e-01,1.163934e+01,4.368168e-01,3.926991e-01,1.148504e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273045920000e+08,3.273046530000e+08,2.973771e+01,6.982144e-01,1.224590e+01,4.480541e-01,4.117971e-01,1.155544e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273046530000e+08,3.273047140000e+08,2.949180e+01,6.953216e-01,1.208197e+01,4.450450e-01,4.096721e-01,1.159443e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273047140000e+08,3.273047750000e+08,2.986885e+01,6.997523e-01,1.172131e+01,4.383522e-01,3.924259e-01,1.143943e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273047750000e+08,3.273048360000e+08,3.039344e+01,7.058705e-01,1.200000e+01,4.435328e-01,3.948220e-01,1.135239e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273048360000e+08,3.273048970000e+08,3.024590e+01,7.041551e-01,1.209836e+01,4.453468e-01,4.000000e-01,1.140532e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273048970000e+08,3.273049580000e+08,3.029508e+01,7.047274e-01,1.244262e+01,4.516386e-01,4.107143e-01,1.144411e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273050530000e+08,3.273051140000e+08,3.055738e+01,7.077715e-01,1.226229e+01,4.483539e-01,4.012876e-01,1.135309e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273051140000e+08,3.273051750000e+08,3.024590e+01,7.041551e-01,1.191803e+01,4.420154e-01,3.940379e-01,1.137610e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273051750000e+08,3.273052360000e+08,3.075410e+01,7.100462e-01,1.180328e+01,4.398822e-01,3.837953e-01,1.122783e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273052360000e+08,3.273052970000e+08,2.945902e+01,6.949350e-01,1.129508e+01,4.303084e-01,3.834168e-01,1.146984e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273052970000e+08,3.273053580000e+08,2.998361e+01,7.010953e-01,1.101639e+01,4.249666e-01,3.674139e-01,1.127277e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273053580000e+08,3.273054190000e+08,3.054098e+01,7.075817e-01,1.196721e+01,4.429264e-01,3.918411e-01,1.130986e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273054190000e+08,3.273054800000e+08,2.845902e+01,6.830382e-01,1.060656e+01,4.169868e-01,3.726959e-01,1.160490e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273054800000e+08,3.273055410000e+08,3.091803e+01,7.119361e-01,1.190164e+01,4.417113e-01,3.849417e-01,1.120430e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273055410000e+08,3.273056020000e+08,2.960656e+01,6.966731e-01,1.095082e+01,4.236999e-01,3.698782e-01,1.136012e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273056020000e+08,3.273056630000e+08,3.072131e+01,7.096676e-01,1.157377e+01,4.355846e-01,3.767343e-01,1.119359e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273056630000e+08,3.273057240000e+08,3.037705e+01,7.056801e-01,1.150820e+01,4.343489e-01,3.788451e-01,1.126920e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273058420000e+08,3.273059030000e+08,2.952459e+01,6.957080e-01,1.173771e+01,4.386586e-01,3.975569e-01,1.153190e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273059030000e+08,3.273059640000e+08,2.950820e+01,6.955149e-01,1.088525e+01,4.224295e-01,3.688889e-01,1.137272e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273059640000e+08,3.273060250000e+08,3.024590e+01,7.041551e-01,1.106557e+01,4.259141e-01,3.658537e-01,1.121373e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273060250000e+08,3.273060860000e+08,3.052459e+01,7.073918e-01,1.140984e+01,4.324887e-01,3.737916e-01,1.121203e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273060860000e+08,3.273061470000e+08,3.172131e+01,7.211252e-01,1.259016e+01,4.543084e-01,3.968992e-01,1.112230e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273061470000e+08,3.273062080000e+08,3.162295e+01,7.200063e-01,1.198361e+01,4.432297e-01,3.789528e-01,1.104559e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273062080000e+08,3.273062690000e+08,3.009836e+01,7.024356e-01,1.116393e+01,4.278029e-01,3.709150e-01,1.127342e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273062690000e+08,3.273063300000e+08,3.127869e+01,7.160764e-01,1.181967e+01,4.401876e-01,3.778826e-01,1.110006e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273063300000e+08,3.273063910000e+08,3.152459e+01,7.188857e-01,1.216393e+01,4.465521e-01,3.858554e-01,1.110089e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273063910000e+08,3.273064520000e+08,3.070492e+01,7.094782e-01,1.239344e+01,4.507452e-01,4.036305e-01,1.133655e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273064520000e+08,3.273065130000e+08,3.050820e+01,7.072018e-01,1.162295e+01,4.365091e-01,3.809780e-01,1.125718e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273065130000e+08,3.273065740000e+08,3.055738e+01,7.077715e-01,1.154098e+01,4.349672e-01,3.776824e-01,1.122914e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273065740000e+08,3.273066350000e+08,3.103279e+01,7.132561e-01,1.234426e+01,4.498499e-01,3.977813e-01,1.124926e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273066350000e+08,3.273066960000e+08,3.068852e+01,7.092888e-01,1.211475e+01,4.456484e-01,3.947650e-01,1.129740e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273066960000e+08,3.273067570000e+08,2.978688e+01,6.987915e-01,1.172131e+01,4.383522e-01,3.935058e-01,1.146071e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273067570000e+08,3.273068180000e+08,2.968852e+01,6.976368e-01,1.142623e+01,4.327993e-01,3.848702e-01,1.143356e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273068180000e+08,3.273068790000e+08,3.145902e+01,7.181376e-01,1.188525e+01,4.414069e-01,3.778009e-01,1.106773e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
