#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408653390000e+08,3.408654000000e+08,3.067213e+01,7.090993e-01,2.755738e+01,6.721311e-01,8.984500e-01,6.983128e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408654000000e+08,3.408654610000e+08,3.262295e+01,7.313019e-01,2.890164e+01,6.883294e-01,8.859296e-01,7.126224e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408654610000e+08,3.408655220000e+08,3.183607e+01,7.224284e-01,2.832787e+01,6.814626e-01,8.898043e-01,7.105669e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408655220000e+08,3.408655830000e+08,3.188525e+01,7.229861e-01,2.806557e+01,6.783003e-01,8.802056e-01,7.362926e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408655830000e+08,3.408656440000e+08,3.078688e+01,7.104245e-01,2.747541e+01,6.711308e-01,8.924388e-01,7.149395e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408656440000e+08,3.408657050000e+08,3.262295e+01,7.313019e-01,2.868852e+01,6.857869e-01,8.793970e-01,7.300373e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408657050000e+08,3.408657660000e+08,3.163935e+01,7.201929e-01,2.826229e+01,6.806734e-01,8.932642e-01,7.028559e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408657660000e+08,3.408658270000e+08,3.167213e+01,7.205659e-01,2.785246e+01,6.757202e-01,8.793996e-01,7.409074e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408658270000e+08,3.408658880000e+08,3.388525e+01,7.453159e-01,2.931148e+01,6.931926e-01,8.650218e-01,7.515799e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408658880000e+08,3.408659490000e+08,3.193443e+01,7.235435e-01,2.845902e+01,6.830382e-01,8.911704e-01,7.056013e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408659490000e+08,3.408660100000e+08,3.160656e+01,7.198196e-01,2.798361e+01,6.773092e-01,8.853735e-01,7.255249e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408660100000e+08,3.408660710000e+08,3.078688e+01,7.104245e-01,2.718033e+01,6.675172e-01,8.828541e-01,7.420962e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408660710000e+08,3.408661320000e+08,3.150820e+01,7.186987e-01,2.790164e+01,6.763164e-01,8.855359e-01,7.262080e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408661320000e+08,3.408661930000e+08,3.245901e+01,7.294621e-01,2.880328e+01,6.871571e-01,8.873737e-01,7.104614e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408661930000e+08,3.408662540000e+08,3.154098e+01,7.190726e-01,2.816393e+01,6.794879e-01,8.929314e-01,7.049163e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408662540000e+08,3.408663150000e+08,3.227869e+01,7.274331e-01,2.845902e+01,6.830382e-01,8.816658e-01,7.279210e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408663360000e+08,3.408663970000e+08,3.234426e+01,7.281715e-01,2.883607e+01,6.875481e-01,8.915358e-01,7.000824e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408663970000e+08,3.408664580000e+08,3.242623e+01,7.290937e-01,2.854098e+01,6.840212e-01,8.801820e-01,7.301870e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408664580000e+08,3.408665190000e+08,3.196721e+01,7.239149e-01,2.837705e+01,6.820539e-01,8.876923e-01,7.150207e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408665190000e+08,3.408665800000e+08,3.145902e+01,7.181376e-01,2.763935e+01,6.731300e-01,8.785826e-01,7.455801e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408665800000e+08,3.408666410000e+08,3.229508e+01,7.276177e-01,2.814754e+01,6.792902e-01,8.715736e-01,7.537825e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408666410000e+08,3.408667020000e+08,3.183607e+01,7.224284e-01,2.822951e+01,6.802785e-01,8.867148e-01,7.192072e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408667020000e+08,3.408667630000e+08,3.221312e+01,7.266937e-01,2.860656e+01,6.848065e-01,8.880407e-01,7.113203e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408667630000e+08,3.408668240000e+08,3.270492e+01,7.322201e-01,2.908197e+01,6.904734e-01,8.892230e-01,7.026817e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408668240000e+08,3.408668850000e+08,3.227869e+01,7.274331e-01,2.832787e+01,6.814626e-01,8.776028e-01,7.386044e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408668850000e+08,3.408669460000e+08,3.081967e+01,7.108027e-01,2.721312e+01,6.679196e-01,8.829787e-01,7.413590e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408669460000e+08,3.408670070000e+08,3.145902e+01,7.181376e-01,2.760656e+01,6.727306e-01,8.775404e-01,7.483288e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408670070000e+08,3.408670680000e+08,3.113115e+01,7.143856e-01,2.755738e+01,6.721311e-01,8.852028e-01,7.315173e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408670680000e+08,3.408671290000e+08,3.121312e+01,7.153254e-01,2.747541e+01,6.711308e-01,8.802521e-01,7.440532e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408671290000e+08,3.408671900000e+08,3.177049e+01,7.216839e-01,2.811475e+01,6.788944e-01,8.849329e-01,7.248594e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408671900000e+08,3.408672510000e+08,3.018033e+01,7.033914e-01,2.672131e+01,6.618567e-01,8.853884e-01,7.424280e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408672510000e+08,3.408673120000e+08,3.168852e+01,7.207524e-01,2.832787e+01,6.814626e-01,8.939472e-01,7.003272e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408673120000e+08,3.408673730000e+08,3.236066e+01,7.283560e-01,2.859016e+01,6.846102e-01,8.834853e-01,7.221317e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408673730000e+08,3.408674340000e+08,3.078688e+01,7.104245e-01,2.739344e+01,6.701290e-01,8.897763e-01,7.226534e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408674340000e+08,3.408674950000e+08,3.154098e+01,7.190726e-01,2.750820e+01,6.715311e-01,8.721414e-01,7.613002e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408674950000e+08,3.408675560000e+08,3.063935e+01,7.087202e-01,2.704918e+01,6.659048e-01,8.828250e-01,7.439609e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408675560000e+08,3.408676170000e+08,3.285246e+01,7.338699e-01,2.850820e+01,6.836282e-01,8.677645e-01,7.567042e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408676170000e+08,3.408676780000e+08,3.108197e+01,7.138211e-01,2.786885e+01,6.759189e-01,8.966244e-01,6.991898e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408676780000e+08,3.408677390000e+08,3.208197e+01,7.252130e-01,2.806557e+01,6.783003e-01,8.748084e-01,7.480811e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408677390000e+08,3.408678000000e+08,3.311475e+01,7.367936e-01,2.952459e+01,6.957080e-01,8.915842e-01,6.917543e-03,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408678190000e+08,3.408678800000e+08,3.254099e+01,7.303826e-01,2.847541e+01,6.832350e-01,8.750629e-01,7.421386e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408678800000e+08,3.408679410000e+08,3.109836e+01,7.140092e-01,2.718033e+01,6.675172e-01,8.740116e-01,7.618865e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408679410000e+08,3.408680020000e+08,3.129508e+01,7.162640e-01,2.781967e+01,6.753223e-01,8.889471e-01,7.191177e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408680020000e+08,3.408680630000e+08,3.201639e+01,7.244715e-01,2.831148e+01,6.812654e-01,8.842806e-01,7.238473e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408680630000e+08,3.408681240000e+08,3.144262e+01,7.179504e-01,2.737705e+01,6.699284e-01,8.706986e-01,7.661454e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408681240000e+08,3.408681850000e+08,3.213115e+01,7.257687e-01,2.826229e+01,6.806734e-01,8.795918e-01,7.350901e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408681850000e+08,3.408682460000e+08,3.200000e+01,7.242860e-01,2.788525e+01,6.761178e-01,8.714139e-01,7.576511e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408682460000e+08,3.408683070000e+08,3.278688e+01,7.331370e-01,2.908197e+01,6.904734e-01,8.870000e-01,7.079230e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408683070000e+08,3.408683680000e+08,3.100000e+01,7.128792e-01,2.747541e+01,6.711308e-01,8.863035e-01,7.299934e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408683680000e+08,3.408684290000e+08,3.054098e+01,7.075817e-01,2.675410e+01,6.622626e-01,8.760064e-01,7.635664e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408684290000e+08,3.408684900000e+08,3.214754e+01,7.259538e-01,2.832787e+01,6.814626e-01,8.811831e-01,7.306904e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408684900000e+08,3.408685510000e+08,3.186885e+01,7.228003e-01,2.834426e+01,6.816598e-01,8.894033e-01,7.113320e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408685510000e+08,3.408686120000e+08,3.362295e+01,7.424257e-01,2.939344e+01,6.941612e-01,8.742077e-01,7.322368e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408686120000e+08,3.408686730000e+08,3.257377e+01,7.307505e-01,2.859016e+01,6.846102e-01,8.777051e-01,7.349868e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408686730000e+08,3.408687340000e+08,3.111475e+01,7.141974e-01,2.765574e+01,6.733296e-01,8.888304e-01,7.215301e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408687340000e+08,3.408687950000e+08,3.073771e+01,7.098569e-01,2.713115e+01,6.669130e-01,8.826666e-01,7.432047e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408693050000e+08,3.408693660000e+08,3.209836e+01,7.253982e-01,2.872131e+01,6.861787e-01,8.947906e-01,6.933965e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408693660000e+08,3.408694270000e+08,3.236066e+01,7.283560e-01,2.883607e+01,6.875481e-01,8.910841e-01,7.011831e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408694270000e+08,3.408694880000e+08,3.044262e+01,7.064413e-01,2.663935e+01,6.608407e-01,8.750673e-01,7.672782e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408694880000e+08,3.408695490000e+08,3.318033e+01,7.375227e-01,2.980328e+01,6.989838e-01,8.982214e-01,6.720703e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408695490000e+08,3.408696100000e+08,3.152459e+01,7.188857e-01,2.813115e+01,6.790923e-01,8.923557e-01,7.067648e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408696100000e+08,3.408696710000e+08,3.254099e+01,7.303826e-01,2.890164e+01,6.883294e-01,8.881612e-01,7.073949e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408696710000e+08,3.408697320000e+08,3.291803e+01,7.346019e-01,2.913115e+01,6.910570e-01,8.849602e-01,7.120396e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408697320000e+08,3.408697930000e+08,3.145902e+01,7.181376e-01,2.809836e+01,6.786965e-01,8.931735e-01,7.051311e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408697930000e+08,3.408698540000e+08,3.232787e+01,7.279870e-01,2.863935e+01,6.851988e-01,8.859026e-01,7.159411e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408698540000e+08,3.408699150000e+08,3.190164e+01,7.231720e-01,2.870492e+01,6.859828e-01,8.997945e-01,6.806849e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408699150000e+08,3.408699760000e+08,3.177049e+01,7.216839e-01,2.813115e+01,6.790923e-01,8.854489e-01,7.234432e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408699760000e+08,3.408700370000e+08,3.211475e+01,7.255835e-01,2.850820e+01,6.836282e-01,8.876978e-01,7.133611e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408700370000e+08,3.408700980000e+08,3.326229e+01,7.384331e-01,2.939344e+01,6.941612e-01,8.836865e-01,7.117428e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408700980000e+08,3.408701590000e+08,3.191803e+01,7.233578e-01,2.816393e+01,6.794879e-01,8.823832e-01,7.300967e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408701590000e+08,3.408702200000e+08,3.080328e+01,7.106137e-01,2.767213e+01,6.735291e-01,8.983502e-01,6.971284e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408702200000e+08,3.408702810000e+08,3.283607e+01,7.336867e-01,2.922951e+01,6.922227e-01,8.901647e-01,6.986596e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408702810000e+08,3.408703420000e+08,3.200000e+01,7.242860e-01,2.811475e+01,6.788944e-01,8.785861e-01,7.392418e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408703420000e+08,3.408704030000e+08,3.204918e+01,7.248423e-01,2.875410e+01,6.865702e-01,8.971867e-01,6.868987e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408704030000e+08,3.408704640000e+08,3.234426e+01,7.281715e-01,2.813115e+01,6.790923e-01,8.697415e-01,7.577651e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408704640000e+08,3.408705250000e+08,3.195082e+01,7.237292e-01,2.847541e+01,6.832350e-01,8.912263e-01,7.052612e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408705250000e+08,3.408705860000e+08,3.165574e+01,7.203794e-01,2.806557e+01,6.783003e-01,8.865873e-01,7.216067e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408705860000e+08,3.408706470000e+08,3.288525e+01,7.342359e-01,2.921312e+01,6.920285e-01,8.883350e-01,7.032042e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408706470000e+08,3.408707080000e+08,3.063935e+01,7.087202e-01,2.763935e+01,6.731300e-01,9.020867e-01,6.874488e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408707080000e+08,3.408707690000e+08,3.140984e+01,7.175760e-01,2.813115e+01,6.790923e-01,8.956159e-01,6.985224e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408707780000e+08,3.408708390000e+08,3.236066e+01,7.283560e-01,2.885246e+01,6.877435e-01,8.915907e-01,6.997494e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408708390000e+08,3.408709000000e+08,3.180328e+01,7.220562e-01,2.826229e+01,6.806734e-01,8.886598e-01,7.141558e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408709000000e+08,3.408709610000e+08,3.373771e+01,7.436916e-01,2.980328e+01,6.989838e-01,8.833819e-01,7.075132e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408709610000e+08,3.408710220000e+08,3.204918e+01,7.248423e-01,2.839344e+01,6.822509e-01,8.859335e-01,7.189624e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408710220000e+08,3.408710830000e+08,3.109836e+01,7.140092e-01,2.767213e+01,6.735291e-01,8.898261e-01,7.188832e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408710830000e+08,3.408711440000e+08,3.232787e+01,7.279870e-01,2.863935e+01,6.851988e-01,8.859026e-01,7.159411e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408711440000e+08,3.408712050000e+08,3.257377e+01,7.307505e-01,2.877049e+01,6.867659e-01,8.832411e-01,7.204200e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408712050000e+08,3.408712660000e+08,3.237705e+01,7.285405e-01,2.857377e+01,6.844140e-01,8.825316e-01,7.245061e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408712660000e+08,3.408713270000e+08,3.093443e+01,7.121248e-01,2.691803e+01,6.642885e-01,8.701643e-01,7.737698e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408713270000e+08,3.408713880000e+08,3.262295e+01,7.313019e-01,2.904918e+01,6.900841e-01,8.904523e-01,7.001329e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408713880000e+08,3.408714490000e+08,3.206557e+01,7.250277e-01,2.865574e+01,6.853949e-01,8.936605e-01,6.970262e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408714490000e+08,3.408715100000e+08,3.226229e+01,7.272483e-01,2.814754e+01,6.792902e-01,8.724594e-01,7.519420e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408715100000e+08,3.408715710000e+08,3.073771e+01,7.098569e-01,2.719672e+01,6.677184e-01,8.848000e-01,7.373066e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408715710000e+08,3.408716320000e+08,3.067213e+01,7.090993e-01,2.722951e+01,6.681208e-01,8.877606e-01,7.297662e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408716320000e+08,3.408716930000e+08,3.254099e+01,7.303826e-01,2.860656e+01,6.848065e-01,8.790932e-01,7.317498e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408716930000e+08,3.408717540000e+08,3.329508e+01,7.387970e-01,2.934426e+01,6.935802e-01,8.813393e-01,7.175797e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408717540000e+08,3.408718150000e+08,3.186885e+01,7.228003e-01,2.850820e+01,6.836282e-01,8.945473e-01,6.965981e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408718150000e+08,3.408718760000e+08,3.208197e+01,7.252130e-01,2.840984e+01,6.824479e-01,8.855391e-01,7.196760e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408718760000e+08,3.408719370000e+08,3.129508e+01,7.162640e-01,2.750820e+01,6.715311e-01,8.789942e-01,7.464369e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408719370000e+08,3.408719980000e+08,3.091803e+01,7.119361e-01,2.750820e+01,6.715311e-01,8.897137e-01,7.212986e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408719980000e+08,3.408720590000e+08,3.177049e+01,7.216839e-01,2.791803e+01,6.765151e-01,8.787410e-01,7.414991e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408720590000e+08,3.408721200000e+08,3.096721e+01,7.125021e-01,2.775410e+01,6.745259e-01,8.962414e-01,7.016306e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408721200000e+08,3.408721810000e+08,3.219672e+01,7.265089e-01,2.834426e+01,6.816598e-01,8.803462e-01,7.323509e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408721810000e+08,3.408722420000e+08,3.188525e+01,7.229861e-01,2.806557e+01,6.783003e-01,8.802056e-01,7.362926e-03,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408722550000e+08,3.408723160000e+08,3.165574e+01,7.203794e-01,2.809836e+01,6.786965e-01,8.876230e-01,7.187235e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408723160000e+08,3.408723770000e+08,3.231147e+01,7.278024e-01,2.829508e+01,6.810681e-01,8.756976e-01,7.431449e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408723770000e+08,3.408724380000e+08,3.116393e+01,7.147616e-01,2.786885e+01,6.759189e-01,8.942662e-01,7.052601e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408724380000e+08,3.408724990000e+08,3.180328e+01,7.220562e-01,2.837705e+01,6.820539e-01,8.922681e-01,7.039131e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408724990000e+08,3.408725600000e+08,3.113115e+01,7.143856e-01,2.767213e+01,6.735291e-01,8.888889e-01,7.211739e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408725600000e+08,3.408726210000e+08,3.308197e+01,7.364287e-01,2.947541e+01,6.951283e-01,8.909812e-01,6.937842e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408726210000e+08,3.408726820000e+08,3.226229e+01,7.272483e-01,2.824590e+01,6.804760e-01,8.755081e-01,7.441972e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408726820000e+08,3.408727430000e+08,3.136065e+01,7.170140e-01,2.711475e+01,6.667114e-01,8.646106e-01,7.822493e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408727430000e+08,3.408728040000e+08,3.144262e+01,7.179504e-01,2.765574e+01,6.733296e-01,8.795620e-01,7.431743e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408728040000e+08,3.408728650000e+08,3.160656e+01,7.198196e-01,2.765574e+01,6.733296e-01,8.750000e-01,7.531917e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408728650000e+08,3.408729260000e+08,3.209836e+01,7.253982e-01,2.854098e+01,6.840212e-01,8.891726e-01,7.094312e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408729260000e+08,3.408729870000e+08,3.081967e+01,7.108027e-01,2.716393e+01,6.673158e-01,8.813830e-01,7.457219e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408729870000e+08,3.408730480000e+08,3.167213e+01,7.205659e-01,2.795082e+01,6.769122e-01,8.825052e-01,7.325958e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408730480000e+08,3.408731090000e+08,3.278688e+01,7.331370e-01,2.903279e+01,6.898894e-01,8.855000e-01,7.120033e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408731090000e+08,3.408731700000e+08,3.080328e+01,7.106137e-01,2.734426e+01,6.695272e-01,8.877062e-01,7.283650e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408731700000e+08,3.408732310000e+08,3.170492e+01,7.209388e-01,2.800000e+01,6.775075e-01,8.831437e-01,7.304887e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408732310000e+08,3.408732920000e+08,3.137705e+01,7.172014e-01,2.785246e+01,6.757202e-01,8.876698e-01,7.217770e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408732920000e+08,3.408733530000e+08,3.137705e+01,7.172014e-01,2.781967e+01,6.753223e-01,8.866249e-01,7.246994e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408733530000e+08,3.408734140000e+08,3.191803e+01,7.233578e-01,2.826229e+01,6.806734e-01,8.854648e-01,7.217255e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408734140000e+08,3.408734750000e+08,3.090164e+01,7.117473e-01,2.750820e+01,6.715311e-01,8.901857e-01,7.201354e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408734750000e+08,3.408735360000e+08,3.206557e+01,7.250277e-01,2.868852e+01,6.857869e-01,8.946830e-01,6.940638e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408735360000e+08,3.408735970000e+08,3.057377e+01,7.079614e-01,2.693443e+01,6.644908e-01,8.809652e-01,7.498544e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408735970000e+08,3.408736580000e+08,3.249180e+01,7.298304e-01,2.883607e+01,6.875481e-01,8.874874e-01,7.097899e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408736580000e+08,3.408737190000e+08,3.254099e+01,7.303826e-01,2.900000e+01,6.894997e-01,8.911839e-01,6.989564e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408737430000e+08,3.408738040000e+08,3.249180e+01,7.298304e-01,2.914754e+01,6.912514e-01,8.970737e-01,6.825358e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408738040000e+08,3.408738650000e+08,3.162295e+01,7.200063e-01,2.759016e+01,6.725309e-01,8.724728e-01,7.594712e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408738650000e+08,3.408739260000e+08,3.031148e+01,7.049180e-01,2.700000e+01,6.652992e-01,8.907518e-01,7.254660e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408739260000e+08,3.408739870000e+08,3.147541e+01,7.183247e-01,2.798361e+01,6.773092e-01,8.890625e-01,7.167285e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408739870000e+08,3.408740480000e+08,3.300000e+01,7.355159e-01,2.939344e+01,6.941612e-01,8.907104e-01,6.954019e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408740480000e+08,3.408741090000e+08,3.183607e+01,7.224284e-01,2.806557e+01,6.783003e-01,8.815654e-01,7.332330e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408741090000e+08,3.408741700000e+08,3.149180e+01,7.185117e-01,2.788525e+01,6.761178e-01,8.854763e-01,7.265617e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408741700000e+08,3.408742310000e+08,3.185246e+01,7.226143e-01,2.836065e+01,6.818569e-01,8.903757e-01,7.087672e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408742310000e+08,3.408742920000e+08,3.219672e+01,7.265089e-01,2.819672e+01,6.798833e-01,8.757638e-01,7.442980e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408742920000e+08,3.408743530000e+08,3.111475e+01,7.141974e-01,2.719672e+01,6.677184e-01,8.740780e-01,7.615139e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408743530000e+08,3.408744140000e+08,3.109836e+01,7.140092e-01,2.762295e+01,6.729304e-01,8.882446e-01,7.233807e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408744140000e+08,3.408744750000e+08,3.134426e+01,7.168266e-01,2.740984e+01,6.703295e-01,8.744770e-01,7.576907e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408744750000e+08,3.408745360000e+08,3.167213e+01,7.205659e-01,2.816393e+01,6.794879e-01,8.892339e-01,7.140158e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408745360000e+08,3.408745970000e+08,3.144262e+01,7.179504e-01,2.778688e+01,6.749242e-01,8.837330e-01,7.319213e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408745970000e+08,3.408746580000e+08,3.080328e+01,7.106137e-01,2.742623e+01,6.705298e-01,8.903672e-01,7.207613e-03,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
