#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262747560000e+08,3.262748630000e+08,3.131776e+01,5.410077e-01,2.911215e+01,5.216092e-01,9.295732e-01,4.420012e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600026
3.262748630000e+08,3.262749710000e+08,3.231482e+01,5.470021e-01,2.989815e+01,5.261508e-01,9.252149e-01,4.452625e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600026
3.262751860000e+08,3.262752930000e+08,3.193458e+01,5.463095e-01,2.939252e+01,5.241150e-01,9.203980e-01,4.630494e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262752930000e+08,3.262754000000e+08,3.137383e+01,5.414918e-01,2.914953e+01,5.219440e-01,9.291034e-01,4.429647e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262754000000e+08,3.262755080000e+08,3.068518e+01,5.330310e-01,2.850926e+01,5.137846e-01,9.290887e-01,4.458718e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262755080000e+08,3.262756150000e+08,3.243925e+01,5.506093e-01,2.989720e+01,5.285954e-01,9.216364e-01,4.561521e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262756150000e+08,3.262757230000e+08,3.109259e+01,5.365579e-01,2.876852e+01,5.161155e-01,9.252532e-01,4.538229e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262757230000e+08,3.262758300000e+08,3.092523e+01,5.376066e-01,2.877570e+01,5.185863e-01,9.304926e-01,4.421032e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262758300000e+08,3.262759370000e+08,3.185047e+01,5.455895e-01,2.980374e+01,5.277686e-01,9.357395e-01,4.200489e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262759370000e+08,3.262760450000e+08,3.146296e+01,5.397441e-01,2.931482e+01,5.209928e-01,9.317245e-01,4.326776e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262760450000e+08,3.262761520000e+08,3.057944e+01,5.345925e-01,2.828972e+01,5.141886e-01,9.251223e-01,4.601181e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262761520000e+08,3.262762590000e+08,3.207477e+01,5.475072e-01,2.980374e+01,5.277686e-01,9.291958e-01,4.378339e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262762590000e+08,3.262763670000e+08,3.217593e+01,5.458253e-01,2.937037e+01,5.214862e-01,9.128057e-01,4.785813e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262763670000e+08,3.262764740000e+08,3.061682e+01,5.349191e-01,2.842991e+01,5.154610e-01,9.285714e-01,4.499578e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600027
3.262766120000e+08,3.262766890000e+08,3.050649e+01,6.294349e-01,2.805195e+01,6.035818e-01,9.195402e-01,5.612202e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262766890000e+08,3.262767960000e+08,3.108411e+01,5.389858e-01,2.882243e+01,5.190073e-01,9.272400e-01,4.503824e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262767960000e+08,3.262769040000e+08,3.080556e+01,5.340755e-01,2.867593e+01,5.152842e-01,9.308686e-01,4.398002e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262769040000e+08,3.262770110000e+08,3.151402e+01,5.427002e-01,2.904673e+01,5.210228e-01,9.217082e-01,4.626059e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262770110000e+08,3.262771180000e+08,3.113084e+01,5.393908e-01,2.904673e+01,5.210228e-01,9.330531e-01,4.330430e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262771180000e+08,3.262772260000e+08,3.005556e+01,5.275341e-01,2.785185e+01,5.078263e-01,9.266790e-01,4.575142e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262772260000e+08,3.262773330000e+08,3.111215e+01,5.392289e-01,2.911215e+01,5.216092e-01,9.357165e-01,4.250746e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262773330000e+08,3.262774400000e+08,3.021495e+01,5.313969e-01,2.825234e+01,5.138487e-01,9.350448e-01,4.334313e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262774400000e+08,3.262775480000e+08,3.084259e+01,5.343965e-01,2.849074e+01,5.136178e-01,9.237466e-01,4.598525e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262775480000e+08,3.262776550000e+08,3.095327e+01,5.378503e-01,2.887850e+01,5.195119e-01,9.329710e-01,4.345305e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262776550000e+08,3.262777630000e+08,3.041667e+01,5.306937e-01,2.806482e+01,5.097641e-01,9.226788e-01,4.660224e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262777630000e+08,3.262778700000e+08,3.085047e+01,5.369564e-01,2.875701e+01,5.184179e-01,9.321418e-01,4.377433e-03,2.200000e+01,0.000000e+00,9.590000e+02,24377600028
3.262780620000e+08,3.262781920000e+08,3.104615e+01,4.886886e-01,2.881538e+01,4.708044e-01,9.281467e-01,4.064959e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262781920000e+08,3.262783000000e+08,3.040741e+01,5.306129e-01,2.831482e+01,5.120295e-01,9.311815e-01,4.417415e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262783000000e+08,3.262784070000e+08,3.119626e+01,5.399573e-01,2.902804e+01,5.208551e-01,9.304973e-01,4.401647e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262784070000e+08,3.262785140000e+08,3.024299e+01,5.316435e-01,2.806542e+01,5.121461e-01,9.279975e-01,4.544047e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262785140000e+08,3.262786220000e+08,3.075000e+01,5.335937e-01,2.842593e+01,5.130332e-01,9.244204e-01,4.586725e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262786220000e+08,3.262787290000e+08,3.092523e+01,5.376066e-01,2.852337e+01,5.163075e-01,9.223330e-01,4.652793e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262787290000e+08,3.262788360000e+08,3.118692e+01,5.398764e-01,2.872897e+01,5.181651e-01,9.211867e-01,4.664397e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262788360000e+08,3.262789440000e+08,3.251852e+01,5.487235e-01,3.014815e+01,5.283460e-01,9.271070e-01,4.386625e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262789440000e+08,3.262790510000e+08,3.103738e+01,5.385805e-01,2.869159e+01,5.178279e-01,9.244204e-01,4.586725e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262790510000e+08,3.262791590000e+08,3.133333e+01,5.386311e-01,2.905556e+01,5.186839e-01,9.273050e-01,4.463221e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262791590000e+08,3.262792660000e+08,3.112150e+01,5.393099e-01,2.894393e+01,5.200999e-01,9.300300e-01,4.420610e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262792660000e+08,3.262793730000e+08,3.129906e+01,5.408462e-01,2.894393e+01,5.200999e-01,9.247537e-01,4.558250e-03,2.200000e+01,0.000000e+00,9.520000e+02,24377600029
3.262794980000e+08,3.262795880000e+08,3.037778e+01,5.809740e-01,2.811111e+01,5.588790e-01,9.253840e-01,5.025480e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262795880000e+08,3.262796950000e+08,3.140187e+01,5.417337e-01,2.913084e+01,5.217766e-01,9.276786e-01,4.468509e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262796950000e+08,3.262798030000e+08,3.170370e+01,5.418051e-01,2.940741e+01,5.218149e-01,9.275701e-01,4.429610e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262798030000e+08,3.262799100000e+08,3.114953e+01,5.395527e-01,2.896262e+01,5.202679e-01,9.297930e-01,4.425534e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262799100000e+08,3.262800170000e+08,3.151402e+01,5.427002e-01,2.901869e+01,5.207713e-01,9.208185e-01,4.650023e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262800170000e+08,3.262801250000e+08,3.031482e+01,5.298045e-01,2.825000e+01,5.114431e-01,9.318876e-01,4.403068e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262801250000e+08,3.262802320000e+08,3.049533e+01,5.338568e-01,2.842056e+01,5.153763e-01,9.319645e-01,4.408177e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262802320000e+08,3.262803400000e+08,3.100000e+01,5.357584e-01,2.890741e+01,5.173598e-01,9.324970e-01,4.336032e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262803400000e+08,3.262804470000e+08,3.039252e+01,5.329562e-01,2.816822e+01,5.130833e-01,9.268143e-01,4.567035e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262804470000e+08,3.262805540000e+08,3.151402e+01,5.427002e-01,2.871028e+01,5.179965e-01,9.110320e-01,4.902752e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262805540000e+08,3.262806620000e+08,3.075926e+01,5.336740e-01,2.825926e+01,5.115269e-01,9.187236e-01,4.741052e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262806620000e+08,3.262807690000e+08,3.116822e+01,5.397146e-01,2.889720e+01,5.196800e-01,9.271364e-01,4.500690e-03,2.300000e+01,0.000000e+00,9.310000e+02,24377600030
3.262809410000e+08,3.262810910000e+08,3.088000e+01,4.537253e-01,2.828000e+01,4.342043e-01,9.158031e-01,4.080043e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262810910000e+08,3.262811990000e+08,3.128704e+01,5.382330e-01,2.898148e+01,5.180222e-01,9.263096e-01,4.494584e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262811990000e+08,3.262813060000e+08,3.155140e+01,5.430220e-01,2.899065e+01,5.205197e-01,9.188389e-01,4.699942e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262813060000e+08,3.262814130000e+08,3.092523e+01,5.376066e-01,2.842056e+01,5.153763e-01,9.190088e-01,4.742752e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262814130000e+08,3.262815210000e+08,3.113889e+01,5.369572e-01,2.880556e+01,5.164476e-01,9.250669e-01,4.540043e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262815210000e+08,3.262816280000e+08,3.120561e+01,5.400381e-01,2.883178e+01,5.190914e-01,9.239293e-01,4.587962e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262816280000e+08,3.262817360000e+08,3.065741e+01,5.327897e-01,2.828704e+01,5.117783e-01,9.226820e-01,4.641803e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262817360000e+08,3.262818430000e+08,3.060748e+01,5.348375e-01,2.820561e+01,5.134236e-01,9.215267e-01,4.699040e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262818430000e+08,3.262819500000e+08,3.078505e+01,5.363867e-01,2.854206e+01,5.164767e-01,9.271402e-01,4.528504e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262819500000e+08,3.262820580000e+08,3.100000e+01,5.357584e-01,2.857407e+01,5.143683e-01,9.217443e-01,4.641628e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262820580000e+08,3.262821650000e+08,3.034579e+01,5.325463e-01,2.792523e+01,5.108654e-01,9.202341e-01,4.754629e-03,2.300000e+01,0.000000e+00,9.630000e+02,24377600031
3.262823840000e+08,3.262824870000e+08,3.029126e+01,5.423006e-01,2.817476e+01,5.230117e-01,9.301282e-01,4.563994e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262824870000e+08,3.262825940000e+08,2.978505e+01,5.276030e-01,2.754206e+01,5.073484e-01,9.246941e-01,4.674365e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262825940000e+08,3.262827020000e+08,3.098148e+01,5.355983e-01,2.870370e+01,5.155337e-01,9.264794e-01,4.511900e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262827020000e+08,3.262828090000e+08,3.091589e+01,5.375254e-01,2.853271e+01,5.163922e-01,9.229141e-01,4.637514e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262828090000e+08,3.262829170000e+08,3.076852e+01,5.337543e-01,2.845370e+01,5.132838e-01,9.247668e-01,4.575681e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262829170000e+08,3.262830240000e+08,3.110280e+01,5.391479e-01,2.896262e+01,5.202679e-01,9.311899e-01,4.387869e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262830240000e+08,3.262831310000e+08,3.193458e+01,5.463095e-01,2.942056e+01,5.243649e-01,9.212760e-01,4.607083e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262831310000e+08,3.262832390000e+08,3.080556e+01,5.340755e-01,2.836111e+01,5.124479e-01,9.206492e-01,4.685935e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262832390000e+08,3.262833460000e+08,3.008411e+01,5.302452e-01,2.796262e+01,5.112073e-01,9.294812e-01,4.512448e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262833460000e+08,3.262834530000e+08,3.176636e+01,5.448686e-01,2.920561e+01,5.224458e-01,9.193881e-01,4.669534e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262834530000e+08,3.262835610000e+08,3.059259e+01,5.322262e-01,2.834259e+01,5.122806e-01,9.264528e-01,4.541244e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262835610000e+08,3.262836680000e+08,3.007477e+01,5.301628e-01,2.774766e+01,5.092386e-01,9.226227e-01,4.710052e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377600032
3.262838340000e+08,3.262839900000e+08,3.177564e+01,4.513203e-01,2.944872e+01,4.344811e-01,9.267702e-01,3.700160e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262839900000e+08,3.262840980000e+08,2.943518e+01,5.220613e-01,2.724074e+01,5.022241e-01,9.254482e-01,4.658646e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262840980000e+08,3.262842050000e+08,3.093458e+01,5.376878e-01,2.845794e+01,5.157151e-01,9.199396e-01,4.717095e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262842050000e+08,3.262843120000e+08,3.026168e+01,5.318077e-01,2.852337e+01,5.163075e-01,9.425572e-01,4.089153e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262843120000e+08,3.262844200000e+08,3.018518e+01,5.286704e-01,2.793518e+01,5.085854e-01,9.254601e-01,4.600070e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262844200000e+08,3.262845270000e+08,3.092523e+01,5.376066e-01,2.858879e+01,5.168993e-01,9.244485e-01,4.594249e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262845270000e+08,3.262846350000e+08,3.022222e+01,5.289947e-01,2.785185e+01,5.078263e-01,9.215686e-01,4.705802e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262846350000e+08,3.262847420000e+08,3.169159e+01,5.442270e-01,2.953271e+01,5.253633e-01,9.318785e-01,4.326710e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262847420000e+08,3.262848490000e+08,3.162617e+01,5.436650e-01,2.922430e+01,5.226129e-01,9.240544e-01,4.553915e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262848490000e+08,3.262849570000e+08,3.018518e+01,5.286704e-01,2.826852e+01,5.116107e-01,9.365031e-01,4.270928e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262849570000e+08,3.262850640000e+08,3.103738e+01,5.385805e-01,2.865421e+01,5.174904e-01,9.232159e-01,4.620115e-03,2.300000e+01,0.000000e+00,9.660000e+02,24377600033
3.262852830000e+08,3.262853860000e+08,3.098058e+01,5.484363e-01,2.867961e+01,5.276768e-01,9.257286e-01,4.641830e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262853860000e+08,3.262854940000e+08,2.962037e+01,5.237010e-01,2.749074e+01,5.045234e-01,9.281026e-01,4.567174e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262854940000e+08,3.262856010000e+08,3.196262e+01,5.465492e-01,2.965421e+01,5.264429e-01,9.277778e-01,4.426336e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262856010000e+08,3.262857080000e+08,3.077570e+01,5.363053e-01,2.878505e+01,5.186706e-01,9.353173e-01,4.286251e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262857080000e+08,3.262858160000e+08,3.043518e+01,5.308552e-01,2.836111e+01,5.124479e-01,9.318528e-01,4.395395e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262858160000e+08,3.262859230000e+08,3.157009e+01,5.431828e-01,2.935514e+01,5.237815e-01,9.298401e-01,4.394593e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262859230000e+08,3.262860300000e+08,3.048598e+01,5.337750e-01,2.822430e+01,5.135937e-01,9.258124e-01,4.588654e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262860300000e+08,3.262861380000e+08,3.080556e+01,5.340755e-01,2.846296e+01,5.133672e-01,9.239555e-01,4.595503e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262861380000e+08,3.262862450000e+08,3.029906e+01,5.321361e-01,2.803738e+01,5.118902e-01,9.253547e-01,4.615819e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262862450000e+08,3.262863530000e+08,3.144444e+01,5.395852e-01,2.913889e+01,5.194271e-01,9.266784e-01,4.472976e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262863530000e+08,3.262864600000e+08,3.003738e+01,5.298332e-01,2.787850e+01,5.104378e-01,9.281269e-01,4.555792e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262864600000e+08,3.262865670000e+08,3.043925e+01,5.333657e-01,2.799065e+01,5.114635e-01,9.195579e-01,4.765653e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600034
3.262867360000e+08,3.262868890000e+08,3.155556e+01,4.541425e-01,2.903268e+01,4.356100e-01,9.200497e-01,3.903301e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262868890000e+08,3.262869970000e+08,3.123148e+01,5.377550e-01,2.890741e+01,5.173598e-01,9.255855e-01,4.518860e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262869970000e+08,3.262871040000e+08,3.057009e+01,5.345108e-01,2.823364e+01,5.136787e-01,9.235708e-01,4.645416e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262871040000e+08,3.262872120000e+08,3.107407e+01,5.363981e-01,2.875000e+01,5.159493e-01,9.252086e-01,4.540825e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262872120000e+08,3.262873190000e+08,3.076636e+01,5.362239e-01,2.830841e+01,5.143584e-01,9.201093e-01,4.725392e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262873190000e+08,3.262874260000e+08,3.052337e+01,5.341021e-01,2.828972e+01,5.141886e-01,9.268218e-01,4.557019e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262874260000e+08,3.262875340000e+08,3.087963e+01,5.347172e-01,2.869444e+01,5.154506e-01,9.292354e-01,4.440409e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262875340000e+08,3.262876410000e+08,3.028972e+01,5.320541e-01,2.836449e+01,5.148676e-01,9.364394e-01,4.285429e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262876410000e+08,3.262877480000e+08,2.990654e+01,5.286779e-01,2.779439e+01,5.096672e-01,9.293750e-01,4.528973e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262877480000e+08,3.262878560000e+08,3.011111e+01,5.280214e-01,2.800926e+01,5.092593e-01,9.301968e-01,4.468376e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262878560000e+08,3.262879630000e+08,3.108411e+01,5.389858e-01,2.901869e+01,5.207713e-01,9.335538e-01,4.318606e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262879630000e+08,3.262880700000e+08,3.052337e+01,5.341021e-01,2.786916e+01,5.103523e-01,9.130435e-01,4.930474e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600035
3.262881880000e+08,3.262882850000e+08,3.176289e+01,5.722346e-01,2.931959e+01,5.497852e-01,9.230769e-01,4.800665e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262882850000e+08,3.262883930000e+08,3.077778e+01,5.338346e-01,2.825000e+01,5.114431e-01,9.178700e-01,4.762236e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262883930000e+08,3.262885000000e+08,3.072897e+01,5.358980e-01,2.842056e+01,5.153763e-01,9.248784e-01,4.596835e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262885000000e+08,3.262886080000e+08,3.037963e+01,5.303705e-01,2.811111e+01,5.101843e-01,9.253277e-01,4.589069e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262886080000e+08,3.262887150000e+08,3.112150e+01,5.393099e-01,2.865421e+01,5.174904e-01,9.207207e-01,4.681896e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262887150000e+08,3.262888220000e+08,3.122430e+01,5.401999e-01,2.897196e+01,5.203518e-01,9.278659e-01,4.475841e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262888220000e+08,3.262889290000e+08,3.127103e+01,5.406039e-01,2.898131e+01,5.204358e-01,9.267783e-01,4.503446e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262889290000e+08,3.262890370000e+08,3.086111e+01,5.345569e-01,2.852778e+01,5.139514e-01,9.243925e-01,4.579237e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262890370000e+08,3.262891440000e+08,3.169159e+01,5.442270e-01,2.906542e+01,5.211904e-01,9.171336e-01,4.734147e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262891440000e+08,3.262892520000e+08,3.056482e+01,5.319846e-01,2.805556e+01,5.096800e-01,9.179037e-01,4.777907e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262892520000e+08,3.262893590000e+08,3.023364e+01,5.315613e-01,2.798131e+01,5.113781e-01,9.255023e-01,4.616608e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262893590000e+08,3.262894660000e+08,3.116822e+01,5.397146e-01,2.882243e+01,5.190073e-01,9.247376e-01,4.568255e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377600036
3.262896350000e+08,3.262897880000e+08,3.183006e+01,4.561136e-01,2.826797e+01,4.298348e-01,8.880904e-01,4.517497e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600037
3.262932990000e+08,3.262934390000e+08,3.159286e+01,4.750403e-01,2.888571e+01,4.542318e-01,9.143115e-01,4.208718e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262934390000e+08,3.262935470000e+08,3.015741e+01,5.284272e-01,2.775000e+01,5.068969e-01,9.201719e-01,4.749014e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262935470000e+08,3.262936540000e+08,3.067290e+01,5.354088e-01,2.819626e+01,5.133385e-01,9.192566e-01,4.755571e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262936540000e+08,3.262937610000e+08,3.192523e+01,5.462295e-01,2.938318e+01,5.240316e-01,9.203747e-01,4.631791e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262937610000e+08,3.262938690000e+08,3.098148e+01,5.355983e-01,2.858333e+01,5.144516e-01,9.225941e-01,4.619865e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262938690000e+08,3.262939760000e+08,3.159813e+01,5.434240e-01,2.905607e+01,5.211066e-01,9.195504e-01,4.677643e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262939760000e+08,3.262940830000e+08,3.072897e+01,5.358980e-01,2.812150e+01,5.126575e-01,9.151460e-01,4.859767e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262940830000e+08,3.262941910000e+08,3.006482e+01,5.276153e-01,2.770370e+01,5.064738e-01,9.214660e-01,4.720928e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262941910000e+08,3.262942980000e+08,3.179439e+01,5.451090e-01,2.938318e+01,5.240316e-01,9.241623e-01,4.538890e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262942980000e+08,3.262944060000e+08,3.072222e+01,5.333526e-01,2.809259e+01,5.100163e-01,9.144062e-01,4.856825e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262944060000e+08,3.262945130000e+08,3.133645e+01,5.411691e-01,2.890654e+01,5.197640e-01,9.224575e-01,4.618769e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600040
3.262947340000e+08,3.262948350000e+08,3.109901e+01,5.548972e-01,2.861386e+01,5.322645e-01,9.200891e-01,4.838201e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262948350000e+08,3.262949420000e+08,3.193458e+01,5.463095e-01,2.942991e+01,5.244482e-01,9.215686e-01,4.599242e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262949420000e+08,3.262950500000e+08,3.101852e+01,5.359184e-01,2.860185e+01,5.146183e-01,9.220896e-01,4.630863e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262950500000e+08,3.262951570000e+08,3.147663e+01,5.423782e-01,2.906542e+01,5.211904e-01,9.233966e-01,4.582812e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262951570000e+08,3.262952650000e+08,3.056482e+01,5.319846e-01,2.808333e+01,5.099322e-01,9.188125e-01,4.753740e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262952650000e+08,3.262953720000e+08,3.213084e+01,5.479856e-01,2.952337e+01,5.252802e-01,9.188482e-01,4.657127e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262953720000e+08,3.262954790000e+08,3.191589e+01,5.461496e-01,2.934579e+01,5.236982e-01,9.194729e-01,4.656344e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262954790000e+08,3.262955870000e+08,3.052778e+01,5.316621e-01,2.813889e+01,5.104364e-01,9.217470e-01,4.677317e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262955870000e+08,3.262956940000e+08,3.189720e+01,5.459896e-01,2.927103e+01,5.230306e-01,9.176677e-01,4.705000e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262956940000e+08,3.262958010000e+08,3.119626e+01,5.399573e-01,2.884112e+01,5.191755e-01,9.245057e-01,4.572657e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
3.262958010000e+08,3.262959090000e+08,3.114815e+01,5.370370e-01,2.865741e+01,5.151178e-01,9.200357e-01,4.676517e-03,2.300000e+01,0.000000e+00,9.640000e+02,24377600041
