#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.569793760765e+08,2.569804989898e+08,1.122913294226e+03,47755,47712,44340,43,43,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400027,0,0,0
28,2.569805010441e+08,2.569816249664e+08,1.123922325879e+03,47733,47699,44447,34,34,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400028,0,0,0
29,2.569816280253e+08,2.569827439634e+08,1.115938159674e+03,47753,47719,44603,34,34,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400029,0,0,0
30,2.569827470194e+08,2.569838679905e+08,1.120971132755e+03,47721,47683,44295,38,38,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400030,0,0,0
31,2.569838710149e+08,2.569849869266e+08,1.115911705554e+03,47742,47710,44334,32,32,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400031,0,0,0
32,2.569849900132e+08,2.569860779773e+08,1.087964093864e+03,45950,45915,42614,35,35,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400032,0,0,0
33,2.569860880550e+08,2.569872009998e+08,1.112944728523e+03,47769,47738,44382,31,31,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400033,0,0,0
34,2.569872040205e+08,2.569883219593e+08,1.117938794971e+03,47726,47688,44320,38,38,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400034,0,0,0
35,2.569883250203e+08,2.569894469926e+08,1.121972262174e+03,47746,47712,44507,34,34,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400035,0,0,0
36,2.569894500244e+08,2.569905689964e+08,1.118971972138e+03,47757,47726,44403,31,31,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400036,0,0,0
37,2.569905720112e+08,2.569916959519e+08,1.123940698087e+03,47749,47721,44303,28,28,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400037,0,0,0
38,2.569916980661e+08,2.569928169572e+08,1.118891160697e+03,47717,47681,44415,36,36,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400038,0,0,0
39,2.569928200109e+08,2.569939449882e+08,1.124977388382e+03,47750,47714,44406,36,36,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400039,0,0,0
40,2.569939470257e+08,2.569950599973e+08,1.112971600145e+03,47737,47711,44473,26,26,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400040,0,0,0
41,2.569950630243e+08,2.569961759988e+08,1.112974466175e+03,47758,47722,44522,36,36,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400041,0,0,0
42,2.569961790195e+08,2.569973009944e+08,1.121974948198e+03,47749,47703,44439,46,46,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400042,0,0,0
43,2.569973040704e+08,2.569984199527e+08,1.115882229358e+03,47734,47706,44308,28,28,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400043,0,0,0
44,2.569984230795e+08,2.569995419313e+08,1.118851800323e+03,47753,47721,44427,32,32,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.968752e+00,22297400044,0,0,0
45,2.569995450885e+08,2.570006679521e+08,1.122863605976e+03,47755,47717,44516,38,38,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400045,0,0,0
46,2.570006700314e+08,2.570017989968e+08,1.128965401232e+03,47712,47680,44381,32,32,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.862830e+00,22297400046,0,0,0
47,2.570018020209e+08,2.570028379840e+08,1.035963122547e+03,43943,43913,40747,30,30,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.092575e-01,22297400047,0,0,0
48,2.570028480286e+08,2.570039699992e+08,1.121970537454e+03,47747,47717,44199,30,30,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.363313e-02,22297400048,0,0,0
49,2.570039730195e+08,2.570050849703e+08,1.111950717837e+03,47746,47710,44491,36,36,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297400049,0,0,0
50,2.570050880378e+08,2.570062109904e+08,1.122952691078e+03,47755,47714,44446,41,41,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.412812e+00,22297400050,0,0,0
51,2.570062140710e+08,2.570073249758e+08,1.110904798150e+03,47750,47720,44290,30,30,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.413674e-01,22297400051,0,0,0
52,2.570073280158e+08,2.570084519777e+08,1.123961905986e+03,47744,47717,44424,27,27,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.313775e+00,22297400052,0,0,0
53,2.570084550315e+08,2.570095709830e+08,1.115951542556e+03,47724,47691,44149,33,33,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400053,0,0,0
54,2.570095740354e+08,2.570106899826e+08,1.115947154075e+03,47765,47720,44102,45,45,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981198e+00,22297400054,0,0,0
55,2.570106930378e+08,2.570118129987e+08,1.119960882753e+03,47734,47690,44316,44,44,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981266e+00,22297400055,0,0,0
56,2.570118160697e+08,2.570129489806e+08,1.132910871923e+03,47707,47660,44245,47,47,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400056,0,0,0
57,2.570129520240e+08,2.570130939990e+08,1.419750112891e+02,5996,5988,5342,8,8,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400057,0,0,0
58,2.570131040279e+08,2.570142259976e+08,1.121969664425e+03,47739,47706,44368,33,33,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.862866e+00,22297400058,0,0,0
59,2.570142290592e+08,2.570153549938e+08,1.125934641182e+03,47733,47680,44470,53,53,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.944100e+00,22297400059,0,0,0
60,2.570153581032e+08,2.570158918636e+08,5.337603684664e+02,22495,22472,20678,23,23,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.358879e+00,22297400060,0,0,0
61,2.570159010423e+08,2.570170259993e+08,1.124956997305e+03,47718,47686,44340,32,32,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.941386e+00,22297400061,0,0,0
62,2.570170290596e+08,2.570181679557e+08,1.138896114647e+03,47684,47632,44336,52,52,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.385966e+00,22297400062,0,0,0
63,2.570181710205e+08,2.570192889912e+08,1.117970698118e+03,47744,47712,44259,32,32,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.831101e+00,22297400063,0,0,0
64,2.570192920148e+08,2.570204259992e+08,1.133984472245e+03,47729,47684,44414,45,45,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400064,0,0,0
65,2.570204290314e+08,2.570215699536e+08,1.140922188491e+03,47684,47642,44319,42,42,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400065,0,0,0
66,2.570215730115e+08,2.570227069960e+08,1.133984516144e+03,47730,47675,44337,55,55,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400066,0,0,0
67,2.570227090306e+08,2.570238379977e+08,1.128967099905e+03,47712,47673,44429,39,39,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993805e+00,22297400067,0,0,0
68,2.570238410342e+08,2.570249759821e+08,1.134947941601e+03,47717,47699,44399,18,18,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.778170e-02,22297400068,0,0,0
69,2.570249790456e+08,2.570261169313e+08,1.137885751337e+03,47719,47667,44209,52,52,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.726954e+00,22297400069,0,0,0
70,2.570261200204e+08,2.570272539990e+08,1.133978528202e+03,47687,47643,44304,44,44,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.035242e-01,22297400070,0,0,0
71,2.570272570124e+08,2.570283959950e+08,1.138982638657e+03,47696,47653,44353,43,43,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.043861e-01,22297400071,0,0,0
72,2.570283990266e+08,2.570295349395e+08,1.135912826777e+03,47724,47676,44394,48,48,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297400072,0,0,0
73,2.570295380167e+08,2.570306749598e+08,1.136943064004e+03,47725,47693,44408,32,32,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.506150e-01,22297400073,0,0,0
74,2.570306780688e+08,2.570318129736e+08,1.134904770553e+03,47715,47679,44398,36,36,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.313379e-02,22297400074,0,0,0
75,2.570318160144e+08,2.570329569947e+08,1.140980279833e+03,47692,47650,44248,42,42,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.114710e+00,22297400075,0,0,0
76,2.570329600211e+08,2.570341009975e+08,1.140976415008e+03,47683,47652,44360,31,31,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.348510e-01,22297400076,0,0,0
77,2.570341040827e+08,2.570352479889e+08,1.143906199664e+03,47690,47648,44174,42,42,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.868998e+00,22297400077,0,0,0
78,2.570352510363e+08,2.570363969671e+08,1.145930728197e+03,47702,47661,44173,41,41,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.065390e-01,22297400078,0,0,0
79,2.570364000392e+08,2.570375359807e+08,1.135941515893e+03,47698,47658,44361,40,40,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.233068e-01,22297400079,0,0,0
