#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167067590000e+08,3.167068200000e+08,4.896721e+01,8.959582e-01,4.463934e+01,8.554487e-01,9.116170e-01,5.193654e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167068200000e+08,3.167068810000e+08,5.118033e+01,9.159813e-01,4.685246e+01,8.763978e-01,9.154388e-01,4.979477e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167068810000e+08,3.167069420000e+08,4.908197e+01,8.970075e-01,4.495082e+01,8.584280e-01,9.158317e-01,5.074068e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167069420000e+08,3.167070030000e+08,5.003279e+01,9.056542e-01,4.600000e+01,8.683884e-01,9.193971e-01,4.927590e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167070030000e+08,3.167070640000e+08,4.900000e+01,8.962582e-01,4.514754e+01,8.603044e-01,9.213784e-01,4.922968e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167070640000e+08,3.167071250000e+08,4.855738e+01,8.922009e-01,4.434426e+01,8.526166e-01,9.132343e-01,5.172168e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167071250000e+08,3.167071860000e+08,5.006557e+01,9.059510e-01,4.590164e+01,8.674595e-01,9.168304e-01,4.996805e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167071860000e+08,3.167072470000e+08,5.009836e+01,9.062476e-01,4.588525e+01,8.673045e-01,9.159032e-01,5.020396e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167072470000e+08,3.167073080000e+08,4.970492e+01,9.026819e-01,4.529508e+01,8.617090e-01,9.112797e-01,5.163840e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167073080000e+08,3.167073690000e+08,4.754099e+01,8.828139e-01,4.372131e+01,8.466067e-01,9.196551e-01,5.047688e-03,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167073880000e+08,3.167074490000e+08,4.811475e+01,8.881252e-01,4.400000e+01,8.493006e-01,9.144804e-01,5.161976e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167074490000e+08,3.167075100000e+08,5.021312e+01,9.072849e-01,4.604918e+01,8.688524e-01,9.170747e-01,4.982787e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167075100000e+08,3.167075710000e+08,4.914754e+01,8.976064e-01,4.500000e+01,8.588974e-01,9.156104e-01,5.076728e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167075710000e+08,3.167076320000e+08,4.895082e+01,8.958083e-01,4.506557e+01,8.595231e-01,9.206296e-01,4.946828e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167076320000e+08,3.167076930000e+08,4.745901e+01,8.820525e-01,4.349180e+01,8.443817e-01,9.164076e-01,5.144030e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167076930000e+08,3.167077540000e+08,4.959016e+01,9.016393e-01,4.565574e+01,8.651327e-01,9.206612e-01,4.913944e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167077540000e+08,3.167078150000e+08,4.896721e+01,8.959582e-01,4.450820e+01,8.541912e-01,9.089387e-01,5.264009e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167078150000e+08,3.167078760000e+08,4.877049e+01,8.941567e-01,4.504918e+01,8.593668e-01,9.236975e-01,4.867331e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167078760000e+08,3.167079370000e+08,5.104918e+01,9.148070e-01,4.681967e+01,8.760911e-01,9.171484e-01,4.939819e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167079370000e+08,3.167079980000e+08,5.045901e+01,9.095037e-01,4.616393e+01,8.699344e-01,9.148798e-01,5.029954e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167079980000e+08,3.167080590000e+08,4.849180e+01,8.915983e-01,4.429508e+01,8.521437e-01,9.134550e-01,5.169701e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167080590000e+08,3.167081200000e+08,5.052459e+01,9.100944e-01,4.649180e+01,8.730181e-01,9.201817e-01,4.881707e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167081200000e+08,3.167081810000e+08,5.000000e+01,9.053575e-01,4.588525e+01,8.673045e-01,9.177049e-01,4.976093e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167081810000e+08,3.167082420000e+08,5.003279e+01,9.056542e-01,4.606557e+01,8.690071e-01,9.207078e-01,4.890846e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167082420000e+08,3.167083030000e+08,4.791803e+01,8.863078e-01,4.390164e+01,8.483508e-01,9.161820e-01,5.125606e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167083240000e+08,3.167083850000e+08,5.060656e+01,9.108324e-01,4.632787e+01,8.714777e-01,9.154519e-01,5.007274e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167083850000e+08,3.167084460000e+08,4.757377e+01,8.831182e-01,4.322951e+01,8.418316e-01,9.086837e-01,5.347267e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167084460000e+08,3.167085070000e+08,4.940984e+01,8.999985e-01,4.483607e+01,8.573316e-01,9.074320e-01,5.279174e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167085070000e+08,3.167085680000e+08,4.991803e+01,9.046150e-01,4.550820e+01,8.637338e-01,9.116585e-01,5.142862e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167085680000e+08,3.167086290000e+08,5.004918e+01,9.058026e-01,4.606557e+01,8.690071e-01,9.204062e-01,4.898533e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167086290000e+08,3.167086900000e+08,4.952459e+01,9.010430e-01,4.516393e+01,8.604606e-01,9.119497e-01,5.155556e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167086900000e+08,3.167087510000e+08,4.944262e+01,9.002970e-01,4.503279e+01,8.592104e-01,9.108090e-01,5.189893e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167087510000e+08,3.167088120000e+08,4.986885e+01,9.041693e-01,4.559016e+01,8.645113e-01,9.142012e-01,5.077874e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167088120000e+08,3.167088730000e+08,4.872131e+01,8.937058e-01,4.422951e+01,8.515127e-01,9.078062e-01,5.306681e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167088730000e+08,3.167089340000e+08,4.798361e+01,8.869141e-01,4.363934e+01,8.458127e-01,9.094636e-01,5.303869e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167089340000e+08,3.167089950000e+08,4.955738e+01,9.013413e-01,4.506557e+01,8.595231e-01,9.093615e-01,5.221623e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167089950000e+08,3.167090560000e+08,4.916393e+01,8.977562e-01,4.493443e+01,8.582715e-01,9.139713e-01,5.120351e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167090560000e+08,3.167091170000e+08,5.032787e+01,9.083210e-01,4.637705e+01,8.719401e-01,9.214984e-01,4.854198e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167091170000e+08,3.167091780000e+08,4.796721e+01,8.867625e-01,4.368853e+01,8.462892e-01,9.107997e-01,5.269354e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167091780000e+08,3.167092390000e+08,4.922951e+01,8.983547e-01,4.500000e+01,8.588974e-01,9.140859e-01,5.113850e-03,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167092590000e+08,3.167093200000e+08,5.054099e+01,9.102421e-01,4.640984e+01,8.722482e-01,9.182614e-01,4.934123e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167093200000e+08,3.167093810000e+08,4.931147e+01,8.991023e-01,4.513115e+01,8.601482e-01,9.152260e-01,5.078746e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167093810000e+08,3.167094420000e+08,4.900000e+01,8.962582e-01,4.495082e+01,8.584280e-01,9.173636e-01,5.036089e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167094420000e+08,3.167095030000e+08,4.911475e+01,8.973070e-01,4.490164e+01,8.579583e-01,9.142190e-01,5.116228e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167095030000e+08,3.167095640000e+08,4.929508e+01,8.989528e-01,4.519672e+01,8.607728e-01,9.168606e-01,5.034870e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167095640000e+08,3.167096250000e+08,5.044262e+01,9.093560e-01,4.616393e+01,8.699344e-01,9.151771e-01,5.022794e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167096250000e+08,3.167096860000e+08,4.991803e+01,9.046150e-01,4.567213e+01,8.652881e-01,9.149425e-01,5.055447e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167096860000e+08,3.167097470000e+08,4.947541e+01,9.005955e-01,4.527869e+01,8.615530e-01,9.151756e-01,5.071693e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167097470000e+08,3.167098080000e+08,4.895082e+01,8.958083e-01,4.488525e+01,8.578017e-01,9.169458e-01,5.050191e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167098080000e+08,3.167098690000e+08,4.921312e+01,8.982050e-01,4.475410e+01,8.565475e-01,9.093937e-01,5.239016e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167098690000e+08,3.167099300000e+08,4.757377e+01,8.831182e-01,4.321312e+01,8.416720e-01,9.083391e-01,5.356331e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167099300000e+08,3.167099910000e+08,4.985246e+01,9.040207e-01,4.545901e+01,8.632669e-01,9.118711e-01,5.140646e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167099910000e+08,3.167100520000e+08,5.193443e+01,9.227048e-01,4.739344e+01,8.814430e-01,9.125631e-01,5.018641e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167100520000e+08,3.167101130000e+08,5.157377e+01,9.194953e-01,4.752459e+01,8.826616e-01,9.214876e-01,4.795506e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167101130000e+08,3.167101740000e+08,4.939344e+01,8.998492e-01,4.524590e+01,8.612410e-01,9.160305e-01,5.052614e-03,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167101870000e+08,3.167102480000e+08,4.959016e+01,9.016393e-01,4.473771e+01,8.563907e-01,9.021488e-01,5.402061e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167102480000e+08,3.167103090000e+08,5.008197e+01,9.060992e-01,4.547541e+01,8.634226e-01,9.080197e-01,5.228649e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167103090000e+08,3.167103700000e+08,4.965574e+01,9.022353e-01,4.526229e+01,8.613970e-01,9.115220e-01,5.160023e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167103700000e+08,3.167104310000e+08,4.909836e+01,8.971573e-01,4.370492e+01,8.464479e-01,8.901502e-01,5.713902e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167104310000e+08,3.167104920000e+08,5.036066e+01,9.086168e-01,4.585246e+01,8.669946e-01,9.104818e-01,5.150873e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167104920000e+08,3.167105530000e+08,4.927869e+01,8.988033e-01,4.486885e+01,8.576450e-01,9.105123e-01,5.206310e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167105530000e+08,3.167106140000e+08,4.801639e+01,8.872170e-01,4.337705e+01,8.432670e-01,9.033800e-01,5.458950e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167106140000e+08,3.167106750000e+08,5.216393e+01,9.247413e-01,4.711475e+01,8.788475e-01,9.032055e-01,5.241656e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167106750000e+08,3.167107360000e+08,4.890164e+01,8.953581e-01,4.431147e+01,8.523014e-01,9.061348e-01,5.339765e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167107360000e+08,3.167107970000e+08,5.032787e+01,9.083210e-01,4.626229e+01,8.708607e-01,9.192182e-01,4.918093e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167107970000e+08,3.167108580000e+08,5.060656e+01,9.108324e-01,4.640984e+01,8.722482e-01,9.170716e-01,4.963466e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167108580000e+08,3.167109190000e+08,4.949180e+01,9.007447e-01,4.454099e+01,8.545058e-01,8.999669e-01,5.460766e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167109190000e+08,3.167109800000e+08,4.954099e+01,9.011921e-01,4.509836e+01,8.598357e-01,9.103243e-01,5.197426e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167109800000e+08,3.167110410000e+08,5.008197e+01,9.060992e-01,4.590164e+01,8.674595e-01,9.165303e-01,5.004174e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167110410000e+08,3.167111020000e+08,4.934426e+01,8.994011e-01,4.527869e+01,8.615530e-01,9.176080e-01,5.011733e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167111140000e+08,3.167111750000e+08,4.872131e+01,8.937058e-01,4.431147e+01,8.523014e-01,9.094886e-01,5.262910e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167111750000e+08,3.167112360000e+08,5.037705e+01,9.087647e-01,4.586885e+01,8.671496e-01,9.105109e-01,5.149278e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167112360000e+08,3.167112970000e+08,4.921312e+01,8.982050e-01,4.481967e+01,8.571749e-01,9.107262e-01,5.204160e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167112970000e+08,3.167113580000e+08,4.918033e+01,8.979058e-01,4.508197e+01,8.596793e-01,9.166667e-01,5.046083e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167113580000e+08,3.167114190000e+08,5.100000e+01,9.143662e-01,4.659016e+01,8.739412e-01,9.135326e-01,5.038928e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167114190000e+08,3.167114800000e+08,4.786885e+01,8.858529e-01,4.378688e+01,8.472413e-01,9.147260e-01,5.168474e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167114800000e+08,3.167115410000e+08,4.800000e+01,8.870655e-01,4.372131e+01,8.466067e-01,9.108607e-01,5.265931e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167115410000e+08,3.167116020000e+08,4.960656e+01,9.017884e-01,4.532787e+01,8.620208e-01,9.137475e-01,5.103456e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167116020000e+08,3.167116630000e+08,5.036066e+01,9.086168e-01,4.637705e+01,8.719401e-01,9.208984e-01,4.869538e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167116630000e+08,3.167117240000e+08,4.927869e+01,8.988033e-01,4.504918e+01,8.593668e-01,9.141716e-01,5.108987e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167117240000e+08,3.167117850000e+08,4.857377e+01,8.923516e-01,4.483607e+01,8.573316e-01,9.230509e-01,4.896082e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167117850000e+08,3.167118460000e+08,5.026229e+01,9.077290e-01,4.622951e+01,8.705520e-01,9.197652e-01,4.906071e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167118460000e+08,3.167119070000e+08,5.026229e+01,9.077290e-01,4.581967e+01,8.666846e-01,9.116112e-01,5.126458e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167119070000e+08,3.167119680000e+08,4.919672e+01,8.980555e-01,4.511475e+01,8.599919e-01,9.170277e-01,5.035295e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167119680000e+08,3.167120290000e+08,5.134426e+01,9.174471e-01,4.693443e+01,8.771641e-01,9.141124e-01,5.006730e-03,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167120440000e+08,3.167121050000e+08,4.857377e+01,8.923516e-01,4.444262e+01,8.535617e-01,9.149511e-01,5.124689e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167121050000e+08,3.167121660000e+08,5.014754e+01,9.066923e-01,4.604918e+01,8.688524e-01,9.182739e-01,4.953096e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167121660000e+08,3.167122270000e+08,5.045901e+01,9.095037e-01,4.562295e+01,8.648221e-01,9.041585e-01,5.305969e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167122270000e+08,3.167122880000e+08,4.937705e+01,8.996999e-01,4.481967e+01,8.571749e-01,9.077025e-01,5.273989e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167122880000e+08,3.167123490000e+08,4.777049e+01,8.849423e-01,4.354099e+01,8.448589e-01,9.114619e-01,5.262470e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167123490000e+08,3.167124100000e+08,4.865574e+01,8.931042e-01,4.460656e+01,8.551345e-01,9.167790e-01,5.070104e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167124100000e+08,3.167124710000e+08,4.911475e+01,8.973070e-01,4.537705e+01,8.624883e-01,9.238985e-01,4.844375e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167124710000e+08,3.167125320000e+08,4.900000e+01,8.962582e-01,4.531147e+01,8.618649e-01,9.247240e-01,4.825823e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167125320000e+08,3.167125930000e+08,4.934426e+01,8.994011e-01,4.532787e+01,8.620208e-01,9.186047e-01,4.984032e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167125930000e+08,3.167126540000e+08,4.939344e+01,8.998492e-01,4.557377e+01,8.643558e-01,9.226685e-01,4.866330e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167126540000e+08,3.167127150000e+08,5.026229e+01,9.077290e-01,4.578688e+01,8.663745e-01,9.109589e-01,5.143499e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167127150000e+08,3.167127760000e+08,5.013115e+01,9.065440e-01,4.600000e+01,8.683884e-01,9.175932e-01,4.972650e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167127760000e+08,3.167128370000e+08,4.890164e+01,8.953581e-01,4.436066e+01,8.527742e-01,9.071404e-01,5.314030e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167128370000e+08,3.167128980000e+08,4.777049e+01,8.849423e-01,4.404918e+01,8.497751e-01,9.221002e-01,4.964923e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167128980000e+08,3.167129590000e+08,4.816393e+01,8.885790e-01,4.404918e+01,8.497751e-01,9.145677e-01,5.156952e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167129810000e+08,3.167130420000e+08,5.003279e+01,9.056542e-01,4.559016e+01,8.645113e-01,9.112058e-01,5.148828e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167130420000e+08,3.167131030000e+08,4.991803e+01,9.046150e-01,4.639344e+01,8.720942e-01,9.293925e-01,4.642282e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167131030000e+08,3.167131640000e+08,4.914754e+01,8.976064e-01,4.498361e+01,8.587410e-01,9.152768e-01,5.085826e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167131640000e+08,3.167132250000e+08,5.014754e+01,9.066923e-01,4.581967e+01,8.666846e-01,9.136973e-01,5.077192e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167132250000e+08,3.167132860000e+08,5.044262e+01,9.093560e-01,4.614754e+01,8.697799e-01,9.148521e-01,5.031513e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167132860000e+08,3.167133470000e+08,5.019672e+01,9.071367e-01,4.591803e+01,8.676143e-01,9.147616e-01,5.046253e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167133470000e+08,3.167134080000e+08,5.057377e+01,9.105374e-01,4.657377e+01,8.737874e-01,9.209076e-01,4.859010e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167134080000e+08,3.167134690000e+08,4.878688e+01,8.943070e-01,4.436066e+01,8.527742e-01,9.092742e-01,5.264975e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167134690000e+08,3.167135300000e+08,4.836066e+01,8.903919e-01,4.440984e+01,8.532468e-01,9.183051e-01,5.042896e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167135300000e+08,3.167135910000e+08,5.013115e+01,9.065440e-01,4.540984e+01,8.627998e-01,9.058208e-01,5.281776e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167135910000e+08,3.167136520000e+08,4.945901e+01,9.004463e-01,4.524590e+01,8.612410e-01,9.148160e-01,5.082275e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167136520000e+08,3.167137130000e+08,4.998361e+01,9.052090e-01,4.575410e+01,8.660642e-01,9.153821e-01,5.040268e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167137130000e+08,3.167137740000e+08,5.119672e+01,9.161280e-01,4.659016e+01,8.739412e-01,9.100224e-01,5.120439e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167137740000e+08,3.167138350000e+08,4.952459e+01,9.010430e-01,4.477049e+01,8.567045e-01,9.040053e-01,5.359618e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167138350000e+08,3.167138960000e+08,4.991803e+01,9.046150e-01,4.537705e+01,8.624883e-01,9.090312e-01,5.211250e-03,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167139060000e+08,3.167139670000e+08,5.050820e+01,9.099468e-01,4.636066e+01,8.717859e-01,9.178838e-01,4.946094e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167139670000e+08,3.167140280000e+08,4.995082e+01,9.049121e-01,4.580328e+01,8.665295e-01,9.169675e-01,4.998789e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167140280000e+08,3.167140890000e+08,4.916393e+01,8.977562e-01,4.459016e+01,8.549774e-01,9.069690e-01,5.304223e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167140890000e+08,3.167141500000e+08,4.744262e+01,8.819002e-01,4.332787e+01,8.427888e-01,9.132688e-01,5.231638e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167141500000e+08,3.167142110000e+08,5.163934e+01,9.200797e-01,4.757377e+01,8.831182e-01,9.212698e-01,4.798536e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167142110000e+08,3.167142720000e+08,4.995082e+01,9.049121e-01,4.562295e+01,8.648221e-01,9.133574e-01,5.096241e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167142720000e+08,3.167143330000e+08,4.885246e+01,8.949078e-01,4.478688e+01,8.568612e-01,9.167785e-01,5.059899e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167143330000e+08,3.167143940000e+08,4.918033e+01,8.979058e-01,4.519672e+01,8.607728e-01,9.190000e-01,4.981264e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167143940000e+08,3.167144550000e+08,5.019672e+01,9.071367e-01,4.608197e+01,8.691617e-01,9.180275e-01,4.957462e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167144550000e+08,3.167145160000e+08,4.795082e+01,8.866110e-01,4.427869e+01,8.519860e-01,9.234188e-01,4.916969e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167145160000e+08,3.167145770000e+08,5.093443e+01,9.137782e-01,4.634426e+01,8.716318e-01,9.098809e-01,5.137241e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167145770000e+08,3.167146380000e+08,4.904918e+01,8.967078e-01,4.468853e+01,8.559198e-01,9.110963e-01,5.203090e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167146380000e+08,3.167146990000e+08,5.062295e+01,9.109799e-01,4.686885e+01,8.765511e-01,9.258420e-01,4.715295e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167146990000e+08,3.167147600000e+08,5.008197e+01,9.060992e-01,4.544262e+01,8.631113e-01,9.073650e-01,5.245333e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167147600000e+08,3.167148210000e+08,4.806557e+01,8.876712e-01,4.403279e+01,8.496169e-01,9.160982e-01,5.120054e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167148360000e+08,3.167148970000e+08,5.018033e+01,9.069886e-01,4.534426e+01,8.621766e-01,9.036263e-01,5.333866e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167148970000e+08,3.167149580000e+08,4.891803e+01,8.955082e-01,4.436066e+01,8.527742e-01,9.068365e-01,5.320937e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167149580000e+08,3.167150190000e+08,4.850820e+01,8.917490e-01,4.368853e+01,8.462892e-01,9.006421e-01,5.499267e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167150190000e+08,3.167150800000e+08,5.063934e+01,9.111274e-01,4.560656e+01,8.646667e-01,9.006151e-01,5.382956e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167150800000e+08,3.167151410000e+08,4.947541e+01,9.005955e-01,4.427869e+01,8.519860e-01,8.949636e-01,5.581013e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167151410000e+08,3.167152020000e+08,5.063934e+01,9.111274e-01,4.596721e+01,8.680788e-01,9.077371e-01,5.206964e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167152020000e+08,3.167152630000e+08,4.868853e+01,8.934050e-01,4.377049e+01,8.470827e-01,8.989899e-01,5.529445e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167152630000e+08,3.167153240000e+08,5.163934e+01,9.200797e-01,4.677049e+01,8.756309e-01,9.057143e-01,5.206709e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167153240000e+08,3.167153850000e+08,4.881967e+01,8.946075e-01,4.470492e+01,8.560768e-01,9.157152e-01,5.090876e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167153850000e+08,3.167154460000e+08,4.852459e+01,8.918997e-01,4.345901e+01,8.440633e-01,8.956081e-01,5.620132e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167154460000e+08,3.167155070000e+08,4.973771e+01,9.029796e-01,4.490164e+01,8.579583e-01,9.027686e-01,5.378779e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167155070000e+08,3.167155680000e+08,4.980328e+01,9.035746e-01,4.481967e+01,8.571749e-01,8.999342e-01,5.444455e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167155680000e+08,3.167156290000e+08,4.772131e+01,8.844866e-01,4.304918e+01,8.400739e-01,9.020955e-01,5.508159e-03,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
