#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.167506879424e+08,3.167516082653e+08,9.203229369521e+02,48156,45963,42192,2193,2193,0,138,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600010,0,0,0
11,3.167516122943e+08,3.167525281969e+08,9.159025954604e+02,48162,46004,42308,2158,2158,0,131,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600011,0,0,0
12,3.167525326106e+08,3.167534502019e+08,9.175913025737e+02,48110,45903,42132,2207,2207,0,122,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600012,0,0,0
13,3.167534551892e+08,3.167543691734e+08,9.139842678905e+02,48139,45979,41977,2160,2160,0,127,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600013,0,0,0
14,3.167543734498e+08,3.167552922968e+08,9.188469716311e+02,48149,45981,41735,2168,2168,0,137,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600014,0,0,0
15,3.167552967264e+08,3.167562102022e+08,9.134758132100e+02,48136,45958,41965,2178,2178,0,122,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600015,0,0,0
16,3.167562146991e+08,3.167571342301e+08,9.195310123563e+02,48137,45960,42225,2177,2177,0,105,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600016,0,0,0
17,3.167571381675e+08,3.167580642845e+08,9.261170263886e+02,48092,45894,41980,2198,2198,0,125,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600017,0,0,0
18,3.167580692592e+08,3.167589851884e+08,9.159291443825e+02,48114,45929,42168,2185,2185,0,133,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600018,0,0,0
19,3.167589899096e+08,3.167599112106e+08,9.213010261059e+02,48132,45927,41943,2205,2205,0,120,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600019,0,0,0
20,3.167599156473e+08,3.167608251942e+08,9.095468549728e+02,48155,46007,42062,2148,2148,0,118,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600020,0,0,0
21,3.167608296032e+08,3.167617562275e+08,9.266242425442e+02,48103,45883,42012,2220,2220,0,117,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600021,0,0,0
22,3.167617609873e+08,3.167626792070e+08,9.182197611928e+02,48131,45954,42054,2177,2177,0,117,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600022,0,0,0
23,3.167626834058e+08,3.167636052367e+08,9.218309137225e+02,48113,45911,42175,2202,2202,0,132,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600023,0,0,0
24,3.167636096253e+08,3.167645282510e+08,9.186257832646e+02,48118,45917,41992,2201,2201,0,113,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600024,0,0,0
25,3.167645328785e+08,3.167654582148e+08,9.253362683058e+02,48113,45901,42058,2212,2212,0,122,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600025,0,0,0
26,3.167654625510e+08,3.167663881598e+08,9.256088202596e+02,48146,45942,42030,2204,2204,0,126,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600026,0,0,0
27,3.167663924730e+08,3.167673121989e+08,9.197258543968e+02,48153,45944,41881,2209,2209,0,123,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600027,0,0,0
28,3.167673164246e+08,3.167682351706e+08,9.187460125685e+02,48115,45934,41954,2181,2181,0,108,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600028,0,0,0
29,3.167682399230e+08,3.167691611816e+08,9.212586075068e+02,48114,45889,41937,2225,2225,0,122,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600029,0,0,0
30,3.167691659249e+08,3.167700871957e+08,9.212708469033e+02,48121,45927,41953,2194,2194,0,130,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600030,0,0,0
31,3.167700916800e+08,3.167710152018e+08,9.235217849016e+02,48139,45948,42152,2191,2191,0,123,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600031,0,0,0
32,3.167710197950e+08,3.167719421534e+08,9.223583329320e+02,48094,45875,42076,2219,2219,0,122,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600032,0,0,0
33,3.167719473444e+08,3.167728612084e+08,9.138639627695e+02,48118,45933,42172,2185,2185,0,131,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600033,0,0,0
34,3.167728661218e+08,3.167737841966e+08,9.180748080015e+02,48154,46024,42119,2130,2130,0,134,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600034,0,0,0
35,3.167737889859e+08,3.167747321827e+08,9.431967763901e+02,48088,45949,41583,2139,2139,0,144,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600035,0,0,0
36,3.167747363496e+08,3.167756882119e+08,9.518623245955e+02,48068,45768,41952,2300,2300,0,134,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600036,0,0,0
37,3.167756924588e+08,3.167766331884e+08,9.407296875715e+02,48070,45802,41804,2268,2268,0,136,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600037,0,0,0
38,3.167766383039e+08,3.167775862211e+08,9.479171805382e+02,48089,45815,42041,2274,2274,0,126,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600038,0,0,0
39,3.167775906999e+08,3.167785402751e+08,9.495751761794e+02,48056,45780,41995,2276,2276,0,136,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600039,0,0,0
40,3.167785445637e+08,3.167794892362e+08,9.446724904180e+02,48072,45751,41733,2321,2321,0,116,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600040,0,0,0
41,3.167794939234e+08,3.167804432351e+08,9.493117532134e+02,48071,45801,41611,2270,2270,0,124,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600041,0,0,0
42,3.167804476063e+08,3.167813931975e+08,9.455912251472e+02,48080,45782,41727,2298,2298,0,117,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600042,0,0,0
43,3.167813974497e+08,3.167823412518e+08,9.438020830154e+02,48065,45779,41797,2286,2286,0,119,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600043,0,0,0
44,3.167823460375e+08,3.167832942537e+08,9.482161900401e+02,48084,45836,42130,2248,2248,0,116,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600044,0,0,0
45,3.167832984150e+08,3.167842461900e+08,9.477749547958e+02,48063,45784,41668,2279,2279,0,127,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600045,0,0,0
46,3.167842511707e+08,3.167851991660e+08,9.479952767491e+02,48085,45788,41781,2297,2297,0,134,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600046,0,0,0
47,3.167852037908e+08,3.167861502136e+08,9.464227873683e+02,48079,45811,41823,2268,2268,0,135,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600047,0,0,0
48,3.167861548221e+08,3.167870922464e+08,9.374243223071e+02,48075,45839,41818,2236,2236,0,114,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600048,0,0,0
49,3.167870972857e+08,3.167880311688e+08,9.338831298351e+02,48118,45869,41762,2249,2249,0,129,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600049,0,0,0
50,3.167880356293e+08,3.167889711983e+08,9.355689737201e+02,48105,45840,41876,2265,2265,0,116,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600050,0,0,0
51,3.167889753980e+08,3.167899111809e+08,9.357828772068e+02,48121,45862,41932,2259,2259,0,124,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600051,0,0,0
52,3.167899159086e+08,3.167908492311e+08,9.333225268722e+02,48108,45902,42009,2206,2206,0,136,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600052,0,0,0
53,3.167908534291e+08,3.167917892344e+08,9.358053693175e+02,48094,45838,42072,2256,2256,0,115,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600053,0,0,0
54,3.167917935922e+08,3.167927372397e+08,9.436474896669e+02,48070,45788,41804,2282,2282,0,122,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600054,0,0,0
55,3.167927418393e+08,3.167936731443e+08,9.313050681949e+02,48135,45871,42080,2264,2264,0,109,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600055,0,0,0
56,3.167936773540e+08,3.167946062286e+08,9.288745877743e+02,48096,45865,42134,2231,2231,0,120,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600056,0,0,0
57,3.167946108400e+08,3.167955462504e+08,9.354103830457e+02,48101,45833,41888,2268,2268,0,136,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600057,0,0,0
58,3.167955503283e+08,3.167964862220e+08,9.358936711550e+02,48094,45839,42033,2255,2255,0,135,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600058,0,0,0
59,3.167964906230e+08,3.167974321434e+08,9.415203859806e+02,48078,45816,41857,2262,2262,0,119,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600059,0,0,0
60,3.167974365436e+08,3.167983741941e+08,9.376504814029e+02,48122,45890,41981,2232,2232,0,118,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600060,0,0,0
61,3.167983784378e+08,3.167993242283e+08,9.457904987931e+02,48106,45858,42034,2248,2248,0,144,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600061,0,0,0
62,3.167993284208e+08,3.168002731902e+08,9.447693769336e+02,48068,45814,41892,2254,2254,0,127,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600062,0,0,0
63,3.168002779415e+08,3.168012192353e+08,9.412938585877e+02,48103,45854,42285,2249,2249,0,129,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600063,0,0,0
64,3.168012241192e+08,3.168021691881e+08,9.450688840747e+02,48066,45822,42135,2244,2244,0,129,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600064,0,0,0
65,3.168021739956e+08,3.168031131341e+08,9.391384776235e+02,48070,45828,41846,2242,2242,0,118,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600065,0,0,0
66,3.168031182301e+08,3.168040632069e+08,9.449768006206e+02,48091,45824,41864,2267,2267,0,142,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600066,0,0,0
67,3.168040680788e+08,3.168050081843e+08,9.401054804325e+02,48078,45796,42026,2282,2282,0,120,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600067,0,0,0
68,3.168050124758e+08,3.168059612378e+08,9.487619706988e+02,48052,45783,41825,2269,2269,0,148,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600068,0,0,0
69,3.168059661510e+08,3.168069071697e+08,9.410186707973e+02,48076,45829,42078,2247,2247,0,137,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600069,0,0,0
70,3.168069119568e+08,3.168078562208e+08,9.442639671564e+02,48087,45814,41823,2273,2273,0,118,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600070,0,0,0
71,3.168078603193e+08,3.168088151998e+08,9.548805491924e+02,48085,45789,41474,2296,2296,0,137,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600071,0,0,0
72,3.168088196793e+08,3.168097641851e+08,9.445058287978e+02,48081,45832,41952,2249,2249,0,134,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600072,0,0,0
73,3.168097685599e+08,3.168107242709e+08,9.557110315561e+02,48082,45787,41734,2295,2295,0,121,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600073,0,0,0
74,3.168107285288e+08,3.168116762181e+08,9.476893565655e+02,48098,45813,41745,2285,2285,0,128,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600074,0,0,0
75,3.168116807070e+08,3.168126212531e+08,9.405461444259e+02,48061,45799,41817,2262,2262,0,117,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600075,0,0,0
76,3.168126261301e+08,3.168135802328e+08,9.541026991010e+02,48078,45798,41959,2280,2280,0,144,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600076,0,0,0
77,3.168135848314e+08,3.168145271602e+08,9.423288726807e+02,48106,45881,41917,2225,2225,0,137,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600077,0,0,0
78,3.168145313885e+08,3.168154682070e+08,9.368185586333e+02,48107,45879,41936,2228,2228,0,129,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600078,0,0,0
79,3.168154729211e+08,3.168164132265e+08,9.403054162860e+02,48104,45862,41980,2242,2242,0,128,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600079,0,0,0
80,3.168164178947e+08,3.168173572911e+08,9.393964332342e+02,48082,45835,41545,2247,2247,0,130,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600080,0,0,0
81,3.168173614944e+08,3.168182871925e+08,9.256980766058e+02,48089,45863,41960,2226,2226,0,133,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600081,0,0,0
82,3.168182922584e+08,3.168192202218e+08,9.279634684324e+02,48130,45931,42002,2199,2199,0,148,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600082,0,0,0
83,3.168192246802e+08,3.168201602407e+08,9.355604933500e+02,48106,45883,42148,2223,2223,0,126,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600083,0,0,0
84,3.168201651361e+08,3.168210922166e+08,9.270805515051e+02,48136,45919,42129,2217,2217,0,142,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600084,0,0,0
85,3.168210965473e+08,3.168220302570e+08,9.337097003460e+02,48125,45887,41951,2238,2238,0,124,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600085,0,0,0
86,3.168220346667e+08,3.168229712741e+08,9.366074239612e+02,48094,45858,41822,2236,2236,0,138,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600086,0,0,0
88,3.168239154855e+08,3.168248492478e+08,9.337623004317e+02,48104,45855,41771,2249,2249,0,117,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600088,0,0,0
89,3.168248533578e+08,3.168257851412e+08,9.317833679318e+02,48100,45872,42005,2228,2228,0,125,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600089,0,0,0
