#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.659135770306e+08,3.659145819461e+08,1.004915497005e+03,47955,47477,43386,478,478,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500017,0,128,0
18,3.659145860315e+08,3.659155879782e+08,1.001946688354e+03,47974,47529,43359,445,445,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993021e+00,42423500018,0,128,0
19,3.659155920200e+08,3.659165869887e+08,9.949686976671e+02,47983,47508,43428,475,475,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500019,0,128,0
20,3.659165910771e+08,3.659175949886e+08,1.003911521971e+03,47971,47523,43430,448,448,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500020,0,128,0
21,3.659175990285e+08,3.659186029809e+08,1.003952487409e+03,47986,47494,43403,492,492,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972139e+00,42423500021,0,128,0
22,3.659186070341e+08,3.659196129857e+08,1.005951575577e+03,47954,47496,43582,458,458,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500022,0,128,0
23,3.659196170145e+08,3.659206169958e+08,9.999812989235e+02,48001,47526,43416,475,475,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500023,0,128,0
24,3.659206210146e+08,3.659216219900e+08,1.000975395143e+03,47958,47480,43328,478,478,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500024,0,128,0
25,3.659216260150e+08,3.659226419904e+08,1.015975450039e+03,47921,47454,43263,467,467,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500025,0,128,0
26,3.659226470578e+08,3.659236529933e+08,1.005935456157e+03,47952,47504,43404,448,448,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500026,0,128,0
27,3.659236570241e+08,3.659246639683e+08,1.006944211125e+03,47982,47477,43289,505,505,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500027,0,128,0
28,3.659246680275e+08,3.659256759892e+08,1.007961784244e+03,47968,47488,43300,480,480,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500028,0,128,0
29,3.659256800158e+08,3.659266859689e+08,1.005953073442e+03,47984,47498,43291,486,486,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500029,0,128,0
30,3.659266900390e+08,3.659277009588e+08,1.010919806361e+03,47975,47513,43448,462,462,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500030,0,128,0
31,3.659277050163e+08,3.659287129934e+08,1.007977066338e+03,47976,47525,43522,451,451,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995045e+00,42423500031,0,128,0
