#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279333900000e+08,3.279334510000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279334510000e+08,3.279335120000e+08,3.900000e+01,7.995901e-01,3.649180e+01,7.734509e-01,9.356872e-01,5.029406e-03,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279335120000e+08,3.279335730000e+08,4.085246e+01,8.183596e-01,3.765574e+01,7.856890e-01,9.217496e-01,5.379919e-03,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279335730000e+08,3.279336340000e+08,4.067213e+01,8.165514e-01,3.773771e+01,7.865436e-01,9.278517e-01,5.194443e-03,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279336340000e+08,3.279336950000e+08,3.960656e+01,8.057840e-01,3.632787e+01,7.717116e-01,9.172186e-01,5.606017e-03,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279336950000e+08,3.279337560000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279337560000e+08,3.279338170000e+08,4.132787e+01,8.231075e-01,3.808197e+01,7.901231e-01,9.214597e-01,5.357941e-03,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279338170000e+08,3.279338780000e+08,4.032787e+01,8.130884e-01,3.732787e+01,7.822610e-01,9.256098e-01,5.290593e-03,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279339130000e+08,3.279339740000e+08,3.993443e+01,8.091123e-01,3.631147e+01,7.715375e-01,9.092775e-01,5.819251e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279339740000e+08,3.279340350000e+08,4.209836e+01,8.307449e-01,3.877049e+01,7.972339e-01,9.209502e-01,5.324404e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279340350000e+08,3.279340960000e+08,4.086885e+01,8.185238e-01,3.785246e+01,7.877386e-01,9.261934e-01,5.236456e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279340960000e+08,3.279341570000e+08,4.126229e+01,8.224543e-01,3.814754e+01,7.908031e-01,9.245133e-01,5.265629e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279341570000e+08,3.279342180000e+08,4.144262e+01,8.242495e-01,3.834426e+01,7.928395e-01,9.252374e-01,5.230947e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279342180000e+08,3.279342790000e+08,4.081967e+01,8.180311e-01,3.768853e+01,7.860309e-01,9.232932e-01,5.333191e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279342790000e+08,3.279343400000e+08,4.029508e+01,8.127577e-01,3.721312e+01,7.810577e-01,9.235151e-01,5.360669e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279343400000e+08,3.279344010000e+08,4.147541e+01,8.245755e-01,3.845901e+01,7.940250e-01,9.272727e-01,5.162881e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279344010000e+08,3.279344620000e+08,4.293443e+01,8.389536e-01,3.986885e+01,8.084477e-01,9.285987e-01,5.031521e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279344620000e+08,3.279345230000e+08,4.040984e+01,8.139142e-01,3.754099e+01,7.844909e-01,9.290061e-01,5.172629e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279345230000e+08,3.279345840000e+08,3.991803e+01,8.089462e-01,3.678688e+01,7.765718e-01,9.215606e-01,5.448534e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279345840000e+08,3.279346450000e+08,4.118033e+01,8.216370e-01,3.788525e+01,7.880797e-01,9.199841e-01,5.413380e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279346450000e+08,3.279347060000e+08,4.181967e+01,8.279905e-01,3.896721e+01,7.992539e-01,9.317914e-01,4.991414e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279347060000e+08,3.279347670000e+08,4.159016e+01,8.257154e-01,3.873771e+01,7.968967e-01,9.314151e-01,5.017943e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279347670000e+08,3.279348280000e+08,4.004918e+01,8.102739e-01,3.667213e+01,7.753596e-01,9.156774e-01,5.621878e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279348280000e+08,3.279348890000e+08,4.108197e+01,8.206551e-01,3.798361e+01,7.891021e-01,9.245810e-01,5.274999e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279348890000e+08,3.279349500000e+08,4.104918e+01,8.203276e-01,3.765574e+01,7.856890e-01,9.173323e-01,5.503185e-03,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279349790000e+08,3.279350400000e+08,4.040984e+01,8.139142e-01,3.740984e+01,7.831194e-01,9.257606e-01,5.280293e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279350400000e+08,3.279351010000e+08,3.924590e+01,8.021069e-01,3.613115e+01,7.696193e-01,9.206349e-01,5.524543e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279351010000e+08,3.279351620000e+08,3.963934e+01,8.061175e-01,3.718033e+01,7.807135e-01,9.379653e-01,4.905493e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279351620000e+08,3.279352230000e+08,4.150820e+01,8.249013e-01,3.865574e+01,7.960532e-01,9.312796e-01,5.027488e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279352230000e+08,3.279352840000e+08,4.226229e+01,8.323608e-01,3.944262e+01,8.041147e-01,9.332816e-01,4.914595e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279352840000e+08,3.279353450000e+08,4.124590e+01,8.222909e-01,3.872131e+01,7.967280e-01,9.387918e-01,4.778970e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279353450000e+08,3.279354060000e+08,3.922951e+01,8.019394e-01,3.603279e+01,7.685710e-01,9.185123e-01,5.592642e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279354060000e+08,3.279354670000e+08,4.013115e+01,8.111027e-01,3.727869e+01,7.817456e-01,9.289216e-01,5.193411e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279354670000e+08,3.279355280000e+08,4.140984e+01,8.239234e-01,3.822951e+01,7.916523e-01,9.231988e-01,5.298038e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279355280000e+08,3.279355890000e+08,3.970492e+01,8.067839e-01,3.652459e+01,7.737983e-01,9.199009e-01,5.515657e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279355890000e+08,3.279356500000e+08,4.085246e+01,8.183596e-01,3.788525e+01,7.880797e-01,9.273676e-01,5.198969e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279356500000e+08,3.279357110000e+08,3.986885e+01,8.084477e-01,3.722951e+01,7.812297e-01,9.337993e-01,5.041691e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279357110000e+08,3.279357720000e+08,3.895082e+01,7.990858e-01,3.618033e+01,7.701429e-01,9.288720e-01,5.273208e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279357720000e+08,3.279358330000e+08,4.088525e+01,8.186879e-01,3.795082e+01,7.887614e-01,9.282277e-01,5.168415e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279358330000e+08,3.279358940000e+08,4.124590e+01,8.222909e-01,3.836066e+01,7.930090e-01,9.300477e-01,5.085086e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279358940000e+08,3.279359550000e+08,4.027869e+01,8.125924e-01,3.724590e+01,7.814016e-01,9.247049e-01,5.323317e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279359550000e+08,3.279360160000e+08,3.854099e+01,7.948707e-01,3.544262e+01,7.622510e-01,9.196087e-01,5.607637e-03,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279360560000e+08,3.279361170000e+08,4.080328e+01,8.178669e-01,3.767213e+01,7.858599e-01,9.232624e-01,5.335245e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279361170000e+08,3.279361780000e+08,3.849180e+01,7.943634e-01,3.532787e+01,7.610160e-01,9.178024e-01,5.668330e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279361780000e+08,3.279362390000e+08,4.178688e+01,8.276659e-01,3.826229e+01,7.919917e-01,9.156532e-01,5.504463e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279362390000e+08,3.279363000000e+08,4.139344e+01,8.237603e-01,3.808197e+01,7.901231e-01,9.200000e-01,5.398936e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279363000000e+08,3.279363610000e+08,3.980328e+01,8.077826e-01,3.654099e+01,7.739719e-01,9.180396e-01,5.566837e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279363610000e+08,3.279364220000e+08,4.078688e+01,8.177025e-01,3.701639e+01,7.789904e-01,9.075563e-01,5.806979e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279364220000e+08,3.279364830000e+08,4.111475e+01,8.209826e-01,3.793443e+01,7.885910e-01,9.226475e-01,5.334469e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279364830000e+08,3.279365440000e+08,4.229508e+01,8.326836e-01,3.808197e+01,7.901231e-01,9.003876e-01,5.896057e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279365440000e+08,3.279366050000e+08,4.101639e+01,8.199999e-01,3.719672e+01,7.808856e-01,9.068745e-01,5.809842e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279366050000e+08,3.279366660000e+08,3.931147e+01,8.027767e-01,3.616393e+01,7.699685e-01,9.199333e-01,5.542167e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279366660000e+08,3.279367270000e+08,4.142623e+01,8.240865e-01,3.777049e+01,7.868853e-01,9.117531e-01,5.642685e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279367270000e+08,3.279367880000e+08,4.101639e+01,8.199999e-01,3.700000e+01,7.788179e-01,9.020783e-01,5.941798e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279367880000e+08,3.279368490000e+08,4.188525e+01,8.286395e-01,3.822951e+01,7.916523e-01,9.127201e-01,5.583807e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279368490000e+08,3.279369100000e+08,4.104918e+01,8.203276e-01,3.770492e+01,7.862019e-01,9.185303e-01,5.466729e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279369100000e+08,3.279369710000e+08,4.029508e+01,8.127577e-01,3.683607e+01,7.770907e-01,9.141579e-01,5.650279e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279369710000e+08,3.279370320000e+08,3.977049e+01,8.074498e-01,3.636066e+01,7.720598e-01,9.142622e-01,5.684290e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279370320000e+08,3.279370930000e+08,4.090164e+01,8.188520e-01,3.762295e+01,7.853469e-01,9.198397e-01,5.436264e-03,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279371250000e+08,3.279371860000e+08,4.065574e+01,8.163869e-01,3.744262e+01,7.834625e-01,9.209678e-01,5.417495e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279371860000e+08,3.279372470000e+08,4.039344e+01,8.137491e-01,3.673771e+01,7.760525e-01,9.094967e-01,5.779794e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279372470000e+08,3.279373080000e+08,4.101639e+01,8.199999e-01,3.772131e+01,7.863728e-01,9.196643e-01,5.434072e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279373080000e+08,3.279373690000e+08,4.054099e+01,8.152339e-01,3.739344e+01,7.829478e-01,9.223615e-01,5.381175e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279373690000e+08,3.279374300000e+08,4.055738e+01,8.153987e-01,3.690164e+01,7.777821e-01,9.098626e-01,5.757588e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279374300000e+08,3.279374910000e+08,4.116393e+01,8.214734e-01,3.763934e+01,7.855179e-01,9.143767e-01,5.583868e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279374910000e+08,3.279375520000e+08,4.180328e+01,8.278283e-01,3.814754e+01,7.908031e-01,9.125490e-01,5.594230e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279375520000e+08,3.279376130000e+08,4.131147e+01,8.229443e-01,3.808197e+01,7.901231e-01,9.218254e-01,5.347575e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279376130000e+08,3.279376740000e+08,4.045901e+01,8.144094e-01,3.686885e+01,7.774364e-01,9.112642e-01,5.723992e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279376740000e+08,3.279377350000e+08,4.108197e+01,8.206551e-01,3.744262e+01,7.834625e-01,9.114126e-01,5.676138e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279377350000e+08,3.279377960000e+08,4.004918e+01,8.102739e-01,3.626229e+01,7.710148e-01,9.054441e-01,5.919885e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279377960000e+08,3.279378570000e+08,4.031147e+01,8.129231e-01,3.693443e+01,7.781275e-01,9.162261e-01,5.586972e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279378570000e+08,3.279379180000e+08,4.195082e+01,8.292879e-01,3.839344e+01,7.933478e-01,9.152012e-01,5.507036e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279379180000e+08,3.279379790000e+08,4.057377e+01,8.155634e-01,3.711475e+01,7.800247e-01,9.147475e-01,5.613279e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279379790000e+08,3.279380400000e+08,4.113115e+01,8.211462e-01,3.757377e+01,7.848334e-01,9.135113e-01,5.611594e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279380400000e+08,3.279381010000e+08,4.100000e+01,8.198360e-01,3.721312e+01,7.810577e-01,9.076369e-01,5.789598e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279381010000e+08,3.279381620000e+08,3.998361e+01,8.096104e-01,3.611475e+01,7.694447e-01,9.032390e-01,5.986122e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279381900000e+08,3.279382510000e+08,3.996721e+01,8.094444e-01,3.642623e+01,7.727557e-01,9.114028e-01,5.755041e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279382510000e+08,3.279383120000e+08,4.103279e+01,8.201638e-01,3.762295e+01,7.853469e-01,9.168997e-01,5.517364e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279383120000e+08,3.279383730000e+08,4.085246e+01,8.183596e-01,3.724590e+01,7.814016e-01,9.117175e-01,5.683207e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279383730000e+08,3.279384340000e+08,4.062295e+01,8.160576e-01,3.678688e+01,7.765718e-01,9.055690e-01,5.874452e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279384340000e+08,3.279384950000e+08,4.047541e+01,8.145743e-01,3.678688e+01,7.765718e-01,9.088700e-01,5.791900e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279384950000e+08,3.279385560000e+08,4.108197e+01,8.206551e-01,3.754099e+01,7.844909e-01,9.138069e-01,5.606257e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279385560000e+08,3.279386170000e+08,4.136066e+01,8.234340e-01,3.806557e+01,7.899530e-01,9.203329e-01,5.390801e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279386170000e+08,3.279386780000e+08,4.054099e+01,8.152339e-01,3.703279e+01,7.791629e-01,9.134654e-01,5.653648e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279386780000e+08,3.279387390000e+08,4.104918e+01,8.203276e-01,3.750820e+01,7.841482e-01,9.137380e-01,5.610524e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279387390000e+08,3.279388000000e+08,4.106557e+01,8.204914e-01,3.724590e+01,7.814016e-01,9.069860e-01,5.803241e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279388000000e+08,3.279388610000e+08,3.985246e+01,8.082815e-01,3.673771e+01,7.760525e-01,9.218429e-01,5.444027e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279388610000e+08,3.279389220000e+08,4.198361e+01,8.296118e-01,3.873771e+01,7.968967e-01,9.226865e-01,5.277765e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279389220000e+08,3.279389830000e+08,4.173771e+01,8.271788e-01,3.824590e+01,7.918220e-01,9.163393e-01,5.487312e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279389830000e+08,3.279390440000e+08,4.134426e+01,8.232707e-01,3.742623e+01,7.832910e-01,9.052339e-01,5.832226e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279390440000e+08,3.279391050000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279391050000e+08,3.279391660000e+08,4.116393e+01,8.214734e-01,3.757377e+01,7.848334e-01,9.127837e-01,5.630660e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279391660000e+08,3.279392270000e+08,4.116393e+01,8.214734e-01,3.762295e+01,7.853469e-01,9.139785e-01,5.595618e-03,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279392550000e+08,3.279393160000e+08,4.004918e+01,8.102739e-01,3.659016e+01,7.744926e-01,9.136308e-01,5.683333e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279393160000e+08,3.279393770000e+08,3.995082e+01,8.092784e-01,3.616393e+01,7.699685e-01,9.052113e-01,5.933698e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279393770000e+08,3.279394380000e+08,4.062295e+01,8.160576e-01,3.718033e+01,7.807135e-01,9.152542e-01,5.594731e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279394380000e+08,3.279394990000e+08,4.050820e+01,8.149042e-01,3.683607e+01,7.770907e-01,9.093484e-01,5.775857e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279394990000e+08,3.279395600000e+08,4.173771e+01,8.271788e-01,3.798361e+01,7.891021e-01,9.100550e-01,5.670132e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279395600000e+08,3.279396210000e+08,4.180328e+01,8.278283e-01,3.809836e+01,7.902932e-01,9.113725e-01,5.628103e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279396210000e+08,3.279396820000e+08,4.273771e+01,8.370293e-01,3.900000e+01,7.995901e-01,9.125432e-01,5.532903e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279396820000e+08,3.279397430000e+08,4.088525e+01,8.186879e-01,3.695082e+01,7.783002e-01,9.037690e-01,5.905245e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279397430000e+08,3.279398040000e+08,4.047541e+01,8.145743e-01,3.693443e+01,7.781275e-01,9.125152e-01,5.686249e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279398040000e+08,3.279398650000e+08,4.029508e+01,8.127577e-01,3.626229e+01,7.710148e-01,8.999186e-01,6.053232e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279398650000e+08,3.279399260000e+08,4.136066e+01,8.234340e-01,3.750820e+01,7.841482e-01,9.068569e-01,5.786102e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279399260000e+08,3.279399870000e+08,4.131147e+01,8.229443e-01,3.749180e+01,7.839769e-01,9.075397e-01,5.770458e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279399870000e+08,3.279400480000e+08,4.188525e+01,8.286395e-01,3.796721e+01,7.889317e-01,9.064579e-01,5.760788e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279400480000e+08,3.279401090000e+08,4.019672e+01,8.117651e-01,3.673771e+01,7.760525e-01,9.139478e-01,5.663455e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279401090000e+08,3.279401700000e+08,4.111475e+01,8.209826e-01,3.726229e+01,7.815737e-01,9.062998e-01,5.818920e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279401700000e+08,3.279402310000e+08,4.213115e+01,8.310683e-01,3.873771e+01,7.968967e-01,9.194552e-01,5.368060e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279402310000e+08,3.279402920000e+08,4.129508e+01,8.227810e-01,3.770492e+01,7.862019e-01,9.130607e-01,5.613630e-03,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279403150000e+08,3.279403760000e+08,4.085246e+01,8.183596e-01,3.675410e+01,7.762256e-01,8.996789e-01,6.018189e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279403760000e+08,3.279404370000e+08,4.068853e+01,8.167160e-01,3.688525e+01,7.776093e-01,9.065270e-01,5.842956e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279404370000e+08,3.279404980000e+08,4.193443e+01,8.291258e-01,3.790164e+01,7.882501e-01,9.038311e-01,5.829223e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279404980000e+08,3.279405590000e+08,4.000000e+01,8.097763e-01,3.622951e+01,7.706662e-01,9.057377e-01,5.915280e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279405590000e+08,3.279406200000e+08,4.019672e+01,8.117651e-01,3.668853e+01,7.755329e-01,9.127243e-01,5.699755e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279406200000e+08,3.279406810000e+08,3.986885e+01,8.084477e-01,3.608197e+01,7.690954e-01,9.050164e-01,5.945258e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279406810000e+08,3.279407420000e+08,4.047541e+01,8.145743e-01,3.647541e+01,7.732772e-01,9.011745e-01,6.005903e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279407420000e+08,3.279408030000e+08,4.090164e+01,8.188520e-01,3.703279e+01,7.791629e-01,9.054108e-01,5.858795e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279408030000e+08,3.279408640000e+08,4.142623e+01,8.240865e-01,3.793443e+01,7.885910e-01,9.157103e-01,5.526671e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279408640000e+08,3.279409250000e+08,4.204918e+01,8.302595e-01,3.816393e+01,7.909729e-01,9.076023e-01,5.717875e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279409250000e+08,3.279409860000e+08,4.029508e+01,8.127577e-01,3.626229e+01,7.710148e-01,8.999186e-01,6.053232e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279409860000e+08,3.279410470000e+08,4.096721e+01,8.195081e-01,3.736066e+01,7.826045e-01,9.119648e-01,5.668056e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279410470000e+08,3.279411080000e+08,4.108197e+01,8.206551e-01,3.770492e+01,7.862019e-01,9.177973e-01,5.486886e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279411080000e+08,3.279411690000e+08,4.116393e+01,8.214734e-01,3.747541e+01,7.838055e-01,9.103943e-01,5.699797e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279411690000e+08,3.279412300000e+08,4.196721e+01,8.294499e-01,3.829508e+01,7.923309e-01,9.125000e-01,5.584707e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279412300000e+08,3.279412910000e+08,4.068853e+01,8.167160e-01,3.703279e+01,7.791629e-01,9.101531e-01,5.739947e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279412910000e+08,3.279413520000e+08,4.136066e+01,8.234340e-01,3.765574e+01,7.856890e-01,9.104241e-01,5.685371e-03,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279413810000e+08,3.279414420000e+08,4.275410e+01,8.371899e-01,3.862295e+01,7.957155e-01,9.033743e-01,5.785308e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279414420000e+08,3.279415030000e+08,4.081967e+01,8.180311e-01,3.670492e+01,7.757061e-01,8.991968e-01,6.033438e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279415030000e+08,3.279415640000e+08,4.081967e+01,8.180311e-01,3.718033e+01,7.807135e-01,9.108434e-01,5.710827e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279415640000e+08,3.279416250000e+08,4.009836e+01,8.107713e-01,3.647541e+01,7.732772e-01,9.096484e-01,5.796642e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279416250000e+08,3.279416860000e+08,4.183607e+01,8.281528e-01,3.785246e+01,7.877386e-01,9.047806e-01,5.810240e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279416860000e+08,3.279417470000e+08,4.160656e+01,8.258781e-01,3.780328e+01,7.872267e-01,9.085894e-01,5.720530e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279417470000e+08,3.279418080000e+08,3.940984e+01,8.037804e-01,3.567213e+01,7.647150e-01,9.051580e-01,5.975789e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279418080000e+08,3.279418690000e+08,4.050820e+01,8.149042e-01,3.652459e+01,7.737983e-01,9.016593e-01,5.990342e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279418690000e+08,3.279419300000e+08,4.229508e+01,8.326836e-01,3.903279e+01,7.999260e-01,9.228682e-01,5.252629e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279419300000e+08,3.279419910000e+08,4.140984e+01,8.239234e-01,3.754099e+01,7.844909e-01,9.065716e-01,5.790603e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279419910000e+08,3.279420520000e+08,4.083607e+01,8.181954e-01,3.667213e+01,7.753596e-01,8.980329e-01,6.063024e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279420520000e+08,3.279421130000e+08,4.103279e+01,8.201638e-01,3.724590e+01,7.814016e-01,9.077107e-01,5.785207e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279421130000e+08,3.279421740000e+08,4.232787e+01,8.330063e-01,3.790164e+01,7.882501e-01,8.954299e-01,6.022009e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279421740000e+08,3.279422350000e+08,4.011475e+01,8.109370e-01,3.621312e+01,7.704918e-01,9.027380e-01,5.990118e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279422350000e+08,3.279422960000e+08,4.091803e+01,8.190161e-01,3.709836e+01,7.798524e-01,9.066507e-01,5.823087e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279422960000e+08,3.279423570000e+08,4.103279e+01,8.201638e-01,3.688525e+01,7.776093e-01,8.989213e-01,6.025044e-03,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
