#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806640660000e+08,2.806641270000e+08,1.662295e+01,5.220224e-01,1.514754e+01,4.983175e-01,9.112426e-01,8.931004e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806641270000e+08,2.806641880000e+08,1.714754e+01,5.301955e-01,1.575410e+01,5.081967e-01,9.187381e-01,8.448383e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806641880000e+08,2.806642490000e+08,1.698361e+01,5.276550e-01,1.509836e+01,4.975079e-01,8.889961e-01,9.759760e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806642490000e+08,2.806643100000e+08,1.650820e+01,5.202174e-01,1.481967e+01,4.928950e-01,8.977160e-01,9.549016e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806643100000e+08,2.806643710000e+08,1.701639e+01,5.281640e-01,1.521311e+01,4.993950e-01,8.940270e-01,9.553758e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806643710000e+08,2.806644320000e+08,1.845902e+01,5.500971e-01,1.667213e+01,5.227941e-01,9.031972e-01,8.811831e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806644320000e+08,2.806644930000e+08,1.703279e+01,5.284184e-01,1.521311e+01,4.993950e-01,8.931665e-01,9.583237e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806644930000e+08,2.806645540000e+08,1.732787e+01,5.329760e-01,1.581967e+01,5.092533e-01,9.129612e-01,8.670520e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806645540000e+08,2.806646150000e+08,1.852459e+01,5.510733e-01,1.678688e+01,5.245901e-01,9.061947e-01,8.673318e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806646150000e+08,2.806646760000e+08,1.745902e+01,5.349892e-01,1.593443e+01,5.110970e-01,9.126760e-01,8.650680e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806646760000e+08,2.806647370000e+08,1.719672e+01,5.309553e-01,1.552459e+01,5.044814e-01,9.027646e-01,9.147697e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806647370000e+08,2.806647980000e+08,1.791803e+01,5.419762e-01,1.627869e+01,5.165886e-01,9.085087e-01,8.720559e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806647980000e+08,2.806648590000e+08,1.696721e+01,5.274003e-01,1.534426e+01,5.015429e-01,9.043478e-01,9.142079e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806648590000e+08,2.806649200000e+08,1.755738e+01,5.364940e-01,1.611475e+01,5.139808e-01,9.178338e-01,8.391390e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806649200000e+08,2.806649810000e+08,1.754098e+01,5.362435e-01,1.581967e+01,5.092533e-01,9.018692e-01,9.094579e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806649810000e+08,2.806650420000e+08,1.716393e+01,5.304489e-01,1.583607e+01,5.095171e-01,9.226361e-01,8.256787e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806650420000e+08,2.806651030000e+08,1.672131e+01,5.235646e-01,1.518033e+01,4.988565e-01,9.078431e-01,9.056685e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806651030000e+08,2.806651640000e+08,1.778688e+01,5.399892e-01,1.606557e+01,5.131959e-01,9.032258e-01,8.975592e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806651640000e+08,2.806652250000e+08,1.765574e+01,5.379947e-01,1.575410e+01,5.081967e-01,8.922934e-01,9.446418e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806652250000e+08,2.806652860000e+08,1.737705e+01,5.337318e-01,1.588525e+01,5.103076e-01,9.141510e-01,8.604463e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806652860000e+08,2.806653470000e+08,1.591803e+01,5.108340e-01,1.444262e+01,4.865843e-01,9.073120e-01,9.306372e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806653470000e+08,2.806654080000e+08,1.677049e+01,5.243340e-01,1.524590e+01,4.999328e-01,9.090909e-01,8.988132e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806654080000e+08,2.806654690000e+08,1.727869e+01,5.322191e-01,1.572131e+01,5.076677e-01,9.098672e-01,8.820845e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806654690000e+08,2.806655300000e+08,1.639344e+01,5.184062e-01,1.522951e+01,4.996639e-01,9.290000e-01,8.121514e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806655300000e+08,2.806655910000e+08,1.683607e+01,5.253580e-01,1.513115e+01,4.980478e-01,8.987342e-01,9.413734e-03,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806656280000e+08,2.806656890000e+08,1.729508e+01,5.324715e-01,1.573771e+01,5.079322e-01,9.099526e-01,8.812899e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806656890000e+08,2.806657500000e+08,1.759016e+01,5.369948e-01,1.598361e+01,5.118851e-01,9.086673e-01,8.794595e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806657500000e+08,2.806658110000e+08,1.631148e+01,5.171086e-01,1.460656e+01,4.893381e-01,8.954774e-01,9.698863e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806658110000e+08,2.806658720000e+08,1.798361e+01,5.429671e-01,1.642623e+01,5.189243e-01,9.134002e-01,8.491526e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806658720000e+08,2.806659330000e+08,1.719672e+01,5.309553e-01,1.527869e+01,5.004701e-01,8.884652e-01,9.719359e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806659330000e+08,2.806659940000e+08,1.680328e+01,5.248463e-01,1.506557e+01,4.969674e-01,8.965853e-01,9.510973e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806659940000e+08,2.806660550000e+08,1.614754e+01,5.145034e-01,1.463934e+01,4.898870e-01,9.065990e-01,9.271827e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806660550000e+08,2.806661160000e+08,1.839344e+01,5.491192e-01,1.647541e+01,5.197006e-01,8.957219e-01,9.124030e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806661160000e+08,2.806661770000e+08,1.736065e+01,5.334800e-01,1.573771e+01,5.079322e-01,9.065156e-01,8.945595e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806661770000e+08,2.806662380000e+08,1.724590e+01,5.317140e-01,1.557377e+01,5.052798e-01,9.030418e-01,9.123012e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806662380000e+08,2.806662990000e+08,1.800000e+01,5.432144e-01,1.634426e+01,5.176280e-01,9.080146e-01,8.721772e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806662990000e+08,2.806663600000e+08,1.749180e+01,5.354912e-01,1.588525e+01,5.103076e-01,9.081537e-01,8.841547e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806663600000e+08,2.806664210000e+08,1.704918e+01,5.286726e-01,1.526229e+01,5.002015e-01,8.951923e-01,9.498129e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806664210000e+08,2.806664820000e+08,1.591803e+01,5.108340e-01,1.444262e+01,4.865843e-01,9.073120e-01,9.306372e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806664820000e+08,2.806665430000e+08,1.677049e+01,5.243340e-01,1.518033e+01,4.988565e-01,9.051808e-01,9.159631e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806665430000e+08,2.806666040000e+08,1.819672e+01,5.461748e-01,1.647541e+01,5.197006e-01,9.054054e-01,8.784018e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806666040000e+08,2.806666650000e+08,1.709836e+01,5.294346e-01,1.552459e+01,5.044814e-01,9.079578e-01,8.951261e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806666650000e+08,2.806667260000e+08,1.716393e+01,5.304489e-01,1.557377e+01,5.052798e-01,9.073544e-01,8.960405e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806667260000e+08,2.806667870000e+08,1.724590e+01,5.317140e-01,1.583607e+01,5.095171e-01,9.182510e-01,8.447226e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806667870000e+08,2.806668480000e+08,1.795082e+01,5.424719e-01,1.614754e+01,5.145034e-01,8.995434e-01,9.084336e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806668480000e+08,2.806669090000e+08,1.690164e+01,5.263801e-01,1.545902e+01,5.034149e-01,9.146460e-01,8.701802e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806669090000e+08,2.806669700000e+08,1.688525e+01,5.261248e-01,1.511475e+01,4.977779e-01,8.951457e-01,9.546001e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806669700000e+08,2.806670310000e+08,1.716393e+01,5.304489e-01,1.559016e+01,5.055457e-01,9.083095e-01,8.918788e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806670310000e+08,2.806670920000e+08,1.701639e+01,5.281640e-01,1.552459e+01,5.044814e-01,9.123314e-01,8.778083e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806670920000e+08,2.806671530000e+08,1.683607e+01,5.253580e-01,1.531148e+01,5.010068e-01,9.094450e-01,8.954870e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806671530000e+08,2.806672140000e+08,1.673771e+01,5.238212e-01,1.529508e+01,5.007385e-01,9.138100e-01,8.783012e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806672140000e+08,2.806672750000e+08,1.721312e+01,5.312082e-01,1.570492e+01,5.074028e-01,9.123809e-01,8.725549e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806672750000e+08,2.806673360000e+08,1.639344e+01,5.184062e-01,1.491803e+01,4.945280e-01,9.100000e-01,9.049861e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806673360000e+08,2.806673970000e+08,1.713115e+01,5.299419e-01,1.563934e+01,5.063425e-01,9.129187e-01,8.722086e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806673970000e+08,2.806674580000e+08,1.732787e+01,5.329760e-01,1.588525e+01,5.103076e-01,9.167455e-01,8.497493e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806674580000e+08,2.806675190000e+08,1.606557e+01,5.131959e-01,1.414754e+01,4.815879e-01,8.806123e-01,1.035760e-02,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806675190000e+08,2.806675800000e+08,1.737705e+01,5.337318e-01,1.562295e+01,5.060771e-01,8.990566e-01,9.252936e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806675800000e+08,2.806676410000e+08,1.706557e+01,5.289267e-01,1.539344e+01,5.023460e-01,9.020173e-01,9.214181e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806676410000e+08,2.806677020000e+08,1.755738e+01,5.364940e-01,1.608197e+01,5.134577e-01,9.159664e-01,8.477573e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806677020000e+08,2.806677630000e+08,1.662295e+01,5.220224e-01,1.509836e+01,4.975079e-01,9.082840e-01,9.063886e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806677630000e+08,2.806678240000e+08,1.673771e+01,5.238212e-01,1.509836e+01,4.975079e-01,9.020568e-01,9.302318e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806678240000e+08,2.806678850000e+08,1.736065e+01,5.334800e-01,1.575410e+01,5.081967e-01,9.074599e-01,8.904936e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806678850000e+08,2.806679460000e+08,1.672131e+01,5.235646e-01,1.501639e+01,4.961556e-01,8.980392e-01,9.474671e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806679460000e+08,2.806680070000e+08,1.703279e+01,5.284184e-01,1.536066e+01,5.018108e-01,9.018287e-01,9.230953e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806680070000e+08,2.806680680000e+08,1.747541e+01,5.352402e-01,1.609836e+01,5.137193e-01,9.212008e-01,8.252007e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806680680000e+08,2.806681290000e+08,1.768852e+01,5.384941e-01,1.572131e+01,5.076677e-01,8.887859e-01,9.571231e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806681290000e+08,2.806681900000e+08,1.681967e+01,5.251022e-01,1.518033e+01,4.988565e-01,9.025341e-01,9.259433e-03,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806682430000e+08,2.806683040000e+08,1.703279e+01,5.284184e-01,1.532787e+01,5.012749e-01,8.999038e-01,9.311059e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806683040000e+08,2.806683650000e+08,1.745902e+01,5.349892e-01,1.600000e+01,5.121475e-01,9.164319e-01,8.479994e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806683650000e+08,2.806684260000e+08,1.791803e+01,5.419762e-01,1.640984e+01,5.186653e-01,9.158280e-01,8.398094e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806684260000e+08,2.806684870000e+08,1.680328e+01,5.248463e-01,1.527869e+01,5.004701e-01,9.092683e-01,8.971469e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806684870000e+08,2.806685480000e+08,1.722951e+01,5.314611e-01,1.532787e+01,5.012749e-01,8.896289e-01,9.665642e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806685480000e+08,2.806686090000e+08,1.722951e+01,5.314611e-01,1.563934e+01,5.063425e-01,9.077069e-01,8.928038e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806686090000e+08,2.806686700000e+08,1.703279e+01,5.284184e-01,1.568852e+01,5.071380e-01,9.210780e-01,8.364492e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806686700000e+08,2.806687310000e+08,1.706557e+01,5.289267e-01,1.560656e+01,5.058115e-01,9.145053e-01,8.666372e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806687310000e+08,2.806687920000e+08,1.693443e+01,5.268904e-01,1.534426e+01,5.015429e-01,9.060987e-01,9.075558e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806687920000e+08,2.806688530000e+08,1.698361e+01,5.276550e-01,1.552459e+01,5.044814e-01,9.140927e-01,8.706234e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806688530000e+08,2.806689140000e+08,1.696721e+01,5.274003e-01,1.549180e+01,5.039484e-01,9.130435e-01,8.758437e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806689140000e+08,2.806689750000e+08,1.716393e+01,5.304489e-01,1.545902e+01,5.034149e-01,9.006686e-01,9.243842e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806689750000e+08,2.806690360000e+08,1.650820e+01,5.202174e-01,1.470492e+01,4.909829e-01,8.907647e-01,9.829883e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806690360000e+08,2.806690970000e+08,1.760656e+01,5.372449e-01,1.595082e+01,5.113598e-01,9.059590e-01,8.906575e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806690970000e+08,2.806691580000e+08,1.755738e+01,5.364940e-01,1.590164e+01,5.105709e-01,9.056956e-01,8.930224e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806691580000e+08,2.806692190000e+08,1.696721e+01,5.274003e-01,1.516393e+01,4.985871e-01,8.937198e-01,9.579806e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806692190000e+08,2.806692800000e+08,1.654098e+01,5.207338e-01,1.483607e+01,4.931675e-01,8.969277e-01,9.572033e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806692800000e+08,2.806693410000e+08,1.691803e+01,5.266353e-01,1.527869e+01,5.004701e-01,9.031008e-01,9.208489e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806693410000e+08,2.806694020000e+08,1.685246e+01,5.256137e-01,1.532787e+01,5.012749e-01,9.095331e-01,8.946591e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806694020000e+08,2.806694630000e+08,1.698361e+01,5.276550e-01,1.540984e+01,5.026134e-01,9.073359e-01,9.008653e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806694630000e+08,2.806695240000e+08,1.740984e+01,5.342351e-01,1.575410e+01,5.081967e-01,9.048964e-01,9.001928e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806695240000e+08,2.806695850000e+08,1.629508e+01,5.168486e-01,1.472131e+01,4.912565e-01,9.034205e-01,9.369022e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806695850000e+08,2.806696460000e+08,1.726229e+01,5.319666e-01,1.583607e+01,5.095171e-01,9.173789e-01,8.484098e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806696460000e+08,2.806697070000e+08,1.729508e+01,5.324715e-01,1.573771e+01,5.079322e-01,9.099526e-01,8.812899e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806697070000e+08,2.806697680000e+08,1.701639e+01,5.281640e-01,1.552459e+01,5.044814e-01,9.123314e-01,8.778083e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806697680000e+08,2.806698290000e+08,1.622951e+01,5.158076e-01,1.455738e+01,4.885136e-01,8.969697e-01,9.661706e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806698290000e+08,2.806698900000e+08,1.803279e+01,5.437090e-01,1.639344e+01,5.184062e-01,9.090909e-01,8.667841e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806698900000e+08,2.806699510000e+08,1.683607e+01,5.253580e-01,1.521311e+01,4.993950e-01,9.036027e-01,9.209498e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806699510000e+08,2.806700120000e+08,1.698361e+01,5.276550e-01,1.539344e+01,5.023460e-01,9.063706e-01,9.050636e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806700120000e+08,2.806700730000e+08,1.680328e+01,5.248463e-01,1.509836e+01,4.975079e-01,8.985366e-01,9.431065e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806700730000e+08,2.806701340000e+08,1.811475e+01,5.449433e-01,1.614754e+01,5.145034e-01,8.914027e-01,9.359773e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806701340000e+08,2.806701950000e+08,1.731148e+01,5.327238e-01,1.583607e+01,5.095171e-01,9.147727e-01,8.592388e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806701950000e+08,2.806702560000e+08,1.727869e+01,5.322191e-01,1.570492e+01,5.074028e-01,9.089184e-01,8.862526e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806702560000e+08,2.806703170000e+08,1.691803e+01,5.266353e-01,1.527869e+01,5.004701e-01,9.031008e-01,9.208489e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806703170000e+08,2.806703780000e+08,1.670492e+01,5.233079e-01,1.467213e+01,4.904352e-01,8.783121e-01,1.024144e-02,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806703780000e+08,2.806704390000e+08,1.670492e+01,5.233079e-01,1.532787e+01,5.012749e-01,9.175662e-01,8.615573e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806704390000e+08,2.806705000000e+08,1.714754e+01,5.301955e-01,1.537705e+01,5.020785e-01,8.967495e-01,9.408401e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806705000000e+08,2.806705610000e+08,1.622951e+01,5.158076e-01,1.454098e+01,4.882385e-01,8.959596e-01,9.703482e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806705610000e+08,2.806706220000e+08,1.663935e+01,5.222797e-01,1.480328e+01,4.926223e-01,8.896552e-01,9.834534e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806706220000e+08,2.806706830000e+08,1.731148e+01,5.327238e-01,1.596721e+01,5.116225e-01,9.223485e-01,8.235510e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806706830000e+08,2.806707440000e+08,1.786885e+01,5.412319e-01,1.622951e+01,5.158076e-01,9.082569e-01,8.743349e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806707440000e+08,2.806708050000e+08,1.759016e+01,5.369948e-01,1.586885e+01,5.100442e-01,9.021435e-01,9.070531e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806708640000e+08,2.806709250000e+08,1.668852e+01,5.230510e-01,1.524590e+01,4.999328e-01,9.135560e-01,8.807673e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806709250000e+08,2.806709860000e+08,1.724590e+01,5.317140e-01,1.542623e+01,5.028807e-01,8.944867e-01,9.471805e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806709860000e+08,2.806710470000e+08,1.770492e+01,5.387435e-01,1.654098e+01,5.207338e-01,9.342592e-01,7.541178e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806710470000e+08,2.806711080000e+08,1.744262e+01,5.347379e-01,1.598361e+01,5.118851e-01,9.163534e-01,8.487598e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806711080000e+08,2.806711690000e+08,1.755738e+01,5.364940e-01,1.616393e+01,5.147645e-01,9.206349e-01,8.259689e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806711690000e+08,2.806712300000e+08,1.745902e+01,5.349892e-01,1.555738e+01,5.050138e-01,8.910798e-01,9.546359e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806712300000e+08,2.806712910000e+08,1.706557e+01,5.289267e-01,1.577049e+01,5.084611e-01,9.241114e-01,8.207766e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806712910000e+08,2.806713520000e+08,1.734426e+01,5.332281e-01,1.565574e+01,5.066078e-01,9.026465e-01,9.113640e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806713520000e+08,2.806714130000e+08,1.634426e+01,5.176280e-01,1.452459e+01,4.879632e-01,8.886660e-01,9.961750e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806714130000e+08,2.806714740000e+08,1.637705e+01,5.181469e-01,1.462295e+01,4.896126e-01,8.928929e-01,9.784217e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806714740000e+08,2.806715350000e+08,1.677049e+01,5.243340e-01,1.518033e+01,4.988565e-01,9.051808e-01,9.159631e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806715350000e+08,2.806715960000e+08,1.693443e+01,5.268904e-01,1.547541e+01,5.036817e-01,9.138432e-01,8.730329e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806715960000e+08,2.806716570000e+08,1.752459e+01,5.359929e-01,1.591803e+01,5.108340e-01,9.083256e-01,8.825840e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806716570000e+08,2.806717180000e+08,1.627869e+01,5.165886e-01,1.481967e+01,4.928950e-01,9.103726e-01,9.064740e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806717180000e+08,2.806717790000e+08,1.713115e+01,5.299419e-01,1.511475e+01,4.977779e-01,8.822966e-01,9.968817e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806717790000e+08,2.806718400000e+08,1.718033e+01,5.307021e-01,1.559016e+01,5.055457e-01,9.074427e-01,8.952292e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806718400000e+08,2.806719010000e+08,1.736065e+01,5.334800e-01,1.581967e+01,5.092533e-01,9.112370e-01,8.739442e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806719010000e+08,2.806719620000e+08,1.713115e+01,5.299419e-01,1.560656e+01,5.058115e-01,9.110048e-01,8.808167e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806719620000e+08,2.806720230000e+08,1.685246e+01,5.256137e-01,1.514754e+01,4.983175e-01,8.988327e-01,9.405091e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806720230000e+08,2.806720840000e+08,1.708197e+01,5.291808e-01,1.559016e+01,5.055457e-01,9.126679e-01,8.745999e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806720840000e+08,2.806721450000e+08,1.660656e+01,5.217649e-01,1.516393e+01,4.985871e-01,9.131293e-01,8.849078e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806721450000e+08,2.806722060000e+08,1.609836e+01,5.137193e-01,1.470492e+01,4.909829e-01,9.134420e-01,8.973016e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806722060000e+08,2.806722670000e+08,1.686885e+01,5.258693e-01,1.536066e+01,5.018108e-01,9.105928e-01,8.894892e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806722670000e+08,2.806723280000e+08,1.760656e+01,5.372449e-01,1.583607e+01,5.095171e-01,8.994414e-01,9.176858e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806723280000e+08,2.806723890000e+08,1.765574e+01,5.379947e-01,1.616393e+01,5.147645e-01,9.155061e-01,8.474918e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806723890000e+08,2.806724500000e+08,1.704918e+01,5.286726e-01,1.554098e+01,5.047477e-01,9.115385e-01,8.805378e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806724500000e+08,2.806725110000e+08,1.772131e+01,5.389928e-01,1.604918e+01,5.129340e-01,9.056429e-01,8.891046e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806725110000e+08,2.806725720000e+08,1.716393e+01,5.304489e-01,1.555738e+01,5.050138e-01,9.063993e-01,9.001732e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806725720000e+08,2.806726330000e+08,1.609836e+01,5.137193e-01,1.457377e+01,4.887886e-01,9.052953e-01,9.343835e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806726330000e+08,2.806726940000e+08,1.714754e+01,5.301955e-01,1.580328e+01,5.089893e-01,9.216061e-01,8.310897e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806726940000e+08,2.806727550000e+08,1.688525e+01,5.261248e-01,1.531148e+01,5.010068e-01,9.067961e-01,9.058436e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806727550000e+08,2.806728160000e+08,1.719672e+01,5.309553e-01,1.565574e+01,5.066078e-01,9.103909e-01,8.818655e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806728160000e+08,2.806728770000e+08,1.686885e+01,5.258693e-01,1.545902e+01,5.034149e-01,9.164237e-01,8.627440e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806728770000e+08,2.806729380000e+08,1.668852e+01,5.230510e-01,1.513115e+01,4.980478e-01,9.066797e-01,9.116771e-03,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
