#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.075162140000e+08,3.075162750000e+08,2.085246e+01,5.846739e-01,1.698361e+01,5.276550e-01,8.144654e-01,1.089947e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075162750000e+08,3.075163360000e+08,2.014754e+01,5.747065e-01,1.642623e+01,5.189243e-01,8.152970e-01,1.106927e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075163360000e+08,3.075163970000e+08,2.121312e+01,5.897084e-01,1.716393e+01,5.304489e-01,8.091190e-01,1.092497e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075163970000e+08,3.075164580000e+08,2.113115e+01,5.885680e-01,1.714754e+01,5.301955e-01,8.114818e-01,1.089406e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075164580000e+08,3.075165190000e+08,2.009836e+01,5.740047e-01,1.668852e+01,5.230510e-01,8.303426e-01,1.071938e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075165190000e+08,3.075165800000e+08,1.978688e+01,5.695394e-01,1.627869e+01,5.165886e-01,8.227009e-01,1.099311e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075165800000e+08,3.075166410000e+08,1.981967e+01,5.700111e-01,1.634426e+01,5.176280e-01,8.246485e-01,1.093644e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075166410000e+08,3.075167020000e+08,2.047541e+01,5.793638e-01,1.668852e+01,5.230510e-01,8.150520e-01,1.098592e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075167020000e+08,3.075167630000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075167630000e+08,3.075168240000e+08,1.947541e+01,5.650390e-01,1.593443e+01,5.110970e-01,8.181818e-01,1.119014e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075168240000e+08,3.075168850000e+08,2.019672e+01,5.754075e-01,1.698361e+01,5.276550e-01,8.409091e-01,1.042058e-02,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075169210000e+08,3.075169820000e+08,2.088525e+01,5.851334e-01,1.716393e+01,5.304489e-01,8.218210e-01,1.072092e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075169820000e+08,3.075170430000e+08,2.139344e+01,5.922096e-01,1.762295e+01,5.374950e-01,8.237548e-01,1.054757e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075170430000e+08,3.075171040000e+08,2.096721e+01,5.862805e-01,1.713115e+01,5.299419e-01,8.170446e-01,1.081086e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075171040000e+08,3.075171650000e+08,1.978688e+01,5.695394e-01,1.636065e+01,5.178875e-01,8.268434e-01,1.089124e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075171650000e+08,3.075172260000e+08,2.118033e+01,5.892525e-01,1.778688e+01,5.399892e-01,8.397833e-01,1.020484e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075172260000e+08,3.075172870000e+08,2.060656e+01,5.812163e-01,1.719672e+01,5.309553e-01,8.345267e-01,1.048133e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075172870000e+08,3.075173480000e+08,1.963935e+01,5.674121e-01,1.621312e+01,5.155470e-01,8.255426e-01,1.096443e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075173480000e+08,3.075174090000e+08,2.109836e+01,5.881112e-01,1.759016e+01,5.369948e-01,8.337218e-01,1.037860e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075174090000e+08,3.075174700000e+08,2.093443e+01,5.858219e-01,1.722951e+01,5.314611e-01,8.230227e-01,1.067995e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075174700000e+08,3.075175310000e+08,2.039344e+01,5.782030e-01,1.667213e+01,5.227941e-01,8.175241e-01,1.095072e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075175310000e+08,3.075175920000e+08,1.922951e+01,5.614604e-01,1.552459e+01,5.044814e-01,8.073316e-01,1.151548e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075175920000e+08,3.075176530000e+08,2.119672e+01,5.894805e-01,1.767213e+01,5.382444e-01,8.337200e-01,1.035454e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075176530000e+08,3.075177140000e+08,2.003279e+01,5.730675e-01,1.685246e+01,5.256137e-01,8.412439e-01,1.045420e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075177140000e+08,3.075177750000e+08,2.118033e+01,5.892525e-01,1.747541e+01,5.352402e-01,8.250774e-01,1.056913e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075177750000e+08,3.075178360000e+08,2.037705e+01,5.779706e-01,1.693443e+01,5.268904e-01,8.310539e-01,1.062804e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075178360000e+08,3.075178970000e+08,2.024590e+01,5.761076e-01,1.655738e+01,5.209917e-01,8.178138e-01,1.098377e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075178970000e+08,3.075179580000e+08,2.195082e+01,5.998746e-01,1.859016e+01,5.520478e-01,8.469007e-01,9.840395e-03,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075179580000e+08,3.075180190000e+08,2.063935e+01,5.816786e-01,1.663935e+01,5.222797e-01,8.061954e-01,1.114011e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075180190000e+08,3.075180800000e+08,2.118033e+01,5.892525e-01,1.727869e+01,5.322191e-01,8.157895e-01,1.078487e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075180800000e+08,3.075181410000e+08,2.031148e+01,5.770399e-01,1.632787e+01,5.173683e-01,8.038741e-01,1.128044e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075181410000e+08,3.075182020000e+08,2.019672e+01,5.754075e-01,1.650820e+01,5.202174e-01,8.173701e-01,1.100753e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075182020000e+08,3.075182630000e+08,2.116393e+01,5.890244e-01,1.732787e+01,5.329760e-01,8.187451e-01,1.072151e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075182630000e+08,3.075183240000e+08,2.042623e+01,5.786676e-01,1.693443e+01,5.268904e-01,8.290530e-01,1.066505e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075183240000e+08,3.075183850000e+08,1.993443e+01,5.716589e-01,1.680328e+01,5.248463e-01,8.429276e-01,1.043466e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075183850000e+08,3.075184460000e+08,2.083607e+01,5.844441e-01,1.729508e+01,5.324715e-01,8.300551e-01,1.053501e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075184460000e+08,3.075185070000e+08,1.996721e+01,5.721288e-01,1.668852e+01,5.230510e-01,8.357964e-01,1.061495e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075185070000e+08,3.075185680000e+08,2.031148e+01,5.770399e-01,1.660656e+01,5.217649e-01,8.175948e-01,1.097115e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075185680000e+08,3.075186290000e+08,2.024590e+01,5.761076e-01,1.668852e+01,5.230510e-01,8.242915e-01,1.082937e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075186290000e+08,3.075186900000e+08,2.103279e+01,5.871965e-01,1.722951e+01,5.314611e-01,8.191738e-01,1.074497e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075186900000e+08,3.075187510000e+08,2.183607e+01,5.983045e-01,1.809836e+01,5.446966e-01,8.288288e-01,1.032038e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075187510000e+08,3.075188120000e+08,1.985246e+01,5.704824e-01,1.640984e+01,5.186653e-01,8.265896e-01,1.087954e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075188120000e+08,3.075188730000e+08,1.970492e+01,5.683585e-01,1.640984e+01,5.186653e-01,8.327787e-01,1.076362e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075188730000e+08,3.075189340000e+08,1.903279e+01,5.585811e-01,1.554098e+01,5.047477e-01,8.165374e-01,1.135915e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075189660000e+08,3.075190270000e+08,2.088525e+01,5.851334e-01,1.722951e+01,5.314611e-01,8.249608e-01,1.064632e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075190270000e+08,3.075190880000e+08,1.963935e+01,5.674121e-01,1.616393e+01,5.147645e-01,8.230384e-01,1.102608e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075190880000e+08,3.075191490000e+08,2.095082e+01,5.860512e-01,1.749180e+01,5.354912e-01,8.348983e-01,1.038549e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075191490000e+08,3.075192100000e+08,1.960656e+01,5.669382e-01,1.604918e+01,5.129340e-01,8.185619e-01,1.114357e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075192100000e+08,3.075192710000e+08,2.026229e+01,5.763409e-01,1.675410e+01,5.240776e-01,8.268608e-01,1.076229e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075192710000e+08,3.075193320000e+08,2.052459e+01,5.800592e-01,1.686885e+01,5.258693e-01,8.218850e-01,1.081319e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075193320000e+08,3.075193930000e+08,2.049180e+01,5.795957e-01,1.667213e+01,5.227941e-01,8.136000e-01,1.101472e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075193930000e+08,3.075194540000e+08,2.004918e+01,5.733019e-01,1.690164e+01,5.263801e-01,8.430090e-01,1.040256e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075194540000e+08,3.075195150000e+08,2.095082e+01,5.860512e-01,1.757377e+01,5.367444e-01,8.388106e-01,1.028572e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075195150000e+08,3.075195760000e+08,2.063935e+01,5.816786e-01,1.701639e+01,5.281640e-01,8.244638e-01,1.072152e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075195760000e+08,3.075196370000e+08,2.018033e+01,5.751739e-01,1.665574e+01,5.225369e-01,8.253452e-01,1.082129e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075196370000e+08,3.075196980000e+08,2.096721e+01,5.862805e-01,1.703279e+01,5.284184e-01,8.123534e-01,1.091711e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075196980000e+08,3.075197590000e+08,2.032787e+01,5.772727e-01,1.670492e+01,5.233079e-01,8.217742e-01,1.086803e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075197590000e+08,3.075198200000e+08,2.054098e+01,5.802908e-01,1.678688e+01,5.245901e-01,8.172386e-01,1.091795e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075198200000e+08,3.075198810000e+08,2.063935e+01,5.816786e-01,1.675410e+01,5.240776e-01,8.117554e-01,1.101694e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075198810000e+08,3.075199420000e+08,2.085246e+01,5.846739e-01,1.718033e+01,5.307021e-01,8.238994e-01,1.068007e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075199420000e+08,3.075200030000e+08,2.036065e+01,5.777380e-01,1.719672e+01,5.309553e-01,8.446054e-01,1.027978e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075200030000e+08,3.075200640000e+08,1.990164e+01,5.711886e-01,1.624590e+01,5.160680e-01,8.163097e-01,1.111377e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075200640000e+08,3.075201250000e+08,2.019672e+01,5.754075e-01,1.688525e+01,5.261248e-01,8.360389e-01,1.054820e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075201250000e+08,3.075201860000e+08,2.013115e+01,5.744727e-01,1.621312e+01,5.155470e-01,8.053746e-01,1.129795e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075201860000e+08,3.075202470000e+08,1.970492e+01,5.683585e-01,1.619672e+01,5.152863e-01,8.219634e-01,1.103389e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075202470000e+08,3.075203080000e+08,2.004918e+01,5.733019e-01,1.686885e+01,5.258693e-01,8.413737e-01,1.044645e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075203080000e+08,3.075203690000e+08,2.034426e+01,5.775054e-01,1.708197e+01,5.291808e-01,8.396454e-01,1.041604e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075203690000e+08,3.075204300000e+08,2.004918e+01,5.733019e-01,1.677049e+01,5.243340e-01,8.364677e-01,1.057580e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075204300000e+08,3.075204910000e+08,2.040984e+01,5.784354e-01,1.719672e+01,5.309553e-01,8.425703e-01,1.032195e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075204910000e+08,3.075205520000e+08,2.070492e+01,5.826018e-01,1.727869e+01,5.322191e-01,8.345210e-01,1.045655e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075205520000e+08,3.075206130000e+08,2.063935e+01,5.816786e-01,1.696721e+01,5.274003e-01,8.220810e-01,1.077843e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075206130000e+08,3.075206740000e+08,2.090164e+01,5.853630e-01,1.722951e+01,5.314611e-01,8.243137e-01,1.065762e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075206740000e+08,3.075207350000e+08,2.108197e+01,5.878827e-01,1.721312e+01,5.312082e-01,8.164852e-01,1.079417e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075207350000e+08,3.075207960000e+08,2.078688e+01,5.837539e-01,1.709836e+01,5.294346e-01,8.225552e-01,1.072888e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075207960000e+08,3.075208570000e+08,2.001639e+01,5.728329e-01,1.673771e+01,5.238212e-01,8.361998e-01,1.059143e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075208570000e+08,3.075209180000e+08,1.962295e+01,5.671752e-01,1.595082e+01,5.113598e-01,8.128655e-01,1.127299e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075209180000e+08,3.075209790000e+08,1.981967e+01,5.700111e-01,1.657377e+01,5.212496e-01,8.362283e-01,1.064311e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075210210000e+08,3.075210820000e+08,1.947541e+01,5.650390e-01,1.573771e+01,5.079322e-01,8.080808e-01,1.142558e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900016
3.075210820000e+08,3.075211430000e+08,2.047541e+01,5.793638e-01,1.632787e+01,5.173683e-01,7.974380e-01,1.137225e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900016
3.075211430000e+08,3.075212040000e+08,2.019672e+01,5.754075e-01,1.662295e+01,5.220224e-01,8.230519e-01,1.087254e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900016
3.075212040000e+08,3.075212650000e+08,1.990164e+01,5.711886e-01,1.695082e+01,5.271454e-01,8.517298e-01,1.019926e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900016
3.075212650000e+08,3.075213260000e+08,1.975410e+01,5.690674e-01,1.595082e+01,5.113598e-01,8.074689e-01,1.135847e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900016
3.075213260000e+08,3.075213870000e+08,1.965574e+01,5.676488e-01,1.565574e+01,5.066078e-01,7.964971e-01,1.162700e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900016
3.075214540000e+08,3.075215150000e+08,1.991803e+01,5.714238e-01,1.629508e+01,5.168486e-01,8.181070e-01,1.106687e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075215150000e+08,3.075215760000e+08,1.909836e+01,5.595425e-01,1.585246e+01,5.097807e-01,8.300429e-01,1.100416e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075215760000e+08,3.075216370000e+08,2.116393e+01,5.890244e-01,1.768852e+01,5.384941e-01,8.357862e-01,1.031073e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075216370000e+08,3.075216980000e+08,2.096721e+01,5.862805e-01,1.757377e+01,5.367444e-01,8.381548e-01,1.029857e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075216980000e+08,3.075217590000e+08,2.040984e+01,5.784354e-01,1.690164e+01,5.263801e-01,8.281124e-01,1.069257e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075217590000e+08,3.075218200000e+08,1.957377e+01,5.664640e-01,1.663935e+01,5.222797e-01,8.500838e-01,1.033125e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075218200000e+08,3.075218810000e+08,2.098361e+01,5.865096e-01,1.739344e+01,5.339835e-01,8.289062e-01,1.052603e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075218810000e+08,3.075219420000e+08,2.040984e+01,5.784354e-01,1.693443e+01,5.268904e-01,8.297189e-01,1.065281e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075219420000e+08,3.075220030000e+08,1.990164e+01,5.711886e-01,1.652459e+01,5.204757e-01,8.303130e-01,1.077298e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075220030000e+08,3.075220640000e+08,2.027869e+01,5.765739e-01,1.654098e+01,5.207338e-01,8.156831e-01,1.102449e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075220640000e+08,3.075221250000e+08,1.980328e+01,5.697753e-01,1.611475e+01,5.139808e-01,8.137417e-01,1.120128e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075221250000e+08,3.075221860000e+08,2.111475e+01,5.883396e-01,1.757377e+01,5.367444e-01,8.322982e-01,1.040999e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075221860000e+08,3.075222470000e+08,1.995082e+01,5.718939e-01,1.709836e+01,5.294346e-01,8.570254e-01,1.003416e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075222470000e+08,3.075223080000e+08,2.019672e+01,5.754075e-01,1.644262e+01,5.191832e-01,8.141234e-01,1.108287e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075223080000e+08,3.075223690000e+08,2.003279e+01,5.730675e-01,1.652459e+01,5.204757e-01,8.248773e-01,1.087252e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075223690000e+08,3.075224300000e+08,2.063935e+01,5.816786e-01,1.740984e+01,5.342351e-01,8.435266e-01,1.023898e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075224300000e+08,3.075224910000e+08,1.996721e+01,5.721288e-01,1.673771e+01,5.238212e-01,8.382595e-01,1.055055e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075224910000e+08,3.075225520000e+08,2.032787e+01,5.772727e-01,1.665574e+01,5.225369e-01,8.193548e-01,1.092543e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075225520000e+08,3.075226130000e+08,2.096721e+01,5.862805e-01,1.767213e+01,5.382444e-01,8.428460e-01,1.017657e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075226130000e+08,3.075226740000e+08,2.083607e+01,5.844441e-01,1.690164e+01,5.263801e-01,8.111723e-01,1.097783e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075226740000e+08,3.075227350000e+08,1.942623e+01,5.643250e-01,1.593443e+01,5.110970e-01,8.202532e-01,1.115438e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075227350000e+08,3.075227960000e+08,2.057377e+01,5.807537e-01,1.700000e+01,5.279096e-01,8.262948e-01,1.069429e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075227960000e+08,3.075228570000e+08,1.960656e+01,5.669382e-01,1.614754e+01,5.145034e-01,8.235786e-01,1.102205e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075228570000e+08,3.075229180000e+08,2.062295e+01,5.814475e-01,1.691803e+01,5.266353e-01,8.203498e-01,1.082363e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075229180000e+08,3.075229790000e+08,2.024590e+01,5.761076e-01,1.686885e+01,5.258693e-01,8.331984e-01,1.060818e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075229790000e+08,3.075230400000e+08,1.977049e+01,5.693035e-01,1.659016e+01,5.215073e-01,8.391377e-01,1.057962e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075230400000e+08,3.075231010000e+08,2.000000e+01,5.725983e-01,1.672131e+01,5.235646e-01,8.360656e-01,1.059925e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075231010000e+08,3.075231620000e+08,1.949180e+01,5.652767e-01,1.609836e+01,5.137193e-01,8.259041e-01,1.099685e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075231620000e+08,3.075232230000e+08,1.990164e+01,5.711886e-01,1.645902e+01,5.194420e-01,8.270181e-01,1.085547e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075232230000e+08,3.075232840000e+08,2.083607e+01,5.844441e-01,1.690164e+01,5.263801e-01,8.111723e-01,1.097783e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075232840000e+08,3.075233450000e+08,1.996721e+01,5.721288e-01,1.642623e+01,5.189243e-01,8.226601e-01,1.094435e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075233450000e+08,3.075234060000e+08,2.111475e+01,5.883396e-01,1.716393e+01,5.304489e-01,8.128882e-01,1.086696e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075234060000e+08,3.075234670000e+08,1.990164e+01,5.711886e-01,1.631148e+01,5.171086e-01,8.196046e-01,1.103584e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075235250000e+08,3.075235860000e+08,2.036065e+01,5.777380e-01,1.668852e+01,5.230510e-01,8.196458e-01,1.090977e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075235860000e+08,3.075236470000e+08,2.093443e+01,5.858219e-01,1.727869e+01,5.322191e-01,8.253720e-01,1.062396e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075236470000e+08,3.075237080000e+08,1.960656e+01,5.669382e-01,1.591803e+01,5.108340e-01,8.118729e-01,1.130067e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075237080000e+08,3.075237690000e+08,2.073771e+01,5.830629e-01,1.719672e+01,5.309553e-01,8.292490e-01,1.057983e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075237690000e+08,3.075238300000e+08,2.050820e+01,5.798275e-01,1.686885e+01,5.258693e-01,8.225420e-01,1.080185e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075238300000e+08,3.075238910000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,8.332022e-01,1.045677e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075238910000e+08,3.075239520000e+08,1.919672e+01,5.609816e-01,1.600000e+01,5.121475e-01,8.334756e-01,1.088697e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075239520000e+08,3.075240130000e+08,1.993443e+01,5.716589e-01,1.683607e+01,5.253580e-01,8.445724e-01,1.039001e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075240130000e+08,3.075240740000e+08,2.049180e+01,5.795957e-01,1.703279e+01,5.284184e-01,8.312000e-01,1.059459e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075240740000e+08,3.075241350000e+08,2.162295e+01,5.953777e-01,1.759016e+01,5.369948e-01,8.134951e-01,1.072507e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075241350000e+08,3.075241960000e+08,1.906557e+01,5.590621e-01,1.549180e+01,5.039484e-01,8.125538e-01,1.144391e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075241960000e+08,3.075242570000e+08,2.031148e+01,5.770399e-01,1.688525e+01,5.261248e-01,8.313156e-01,1.063861e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075242570000e+08,3.075243180000e+08,2.103279e+01,5.871965e-01,1.739344e+01,5.339835e-01,8.269680e-01,1.056074e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075243180000e+08,3.075243790000e+08,2.062295e+01,5.814475e-01,1.695082e+01,5.271454e-01,8.219396e-01,1.078607e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075243790000e+08,3.075244400000e+08,2.014754e+01,5.747065e-01,1.701639e+01,5.281640e-01,8.445891e-01,1.033445e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075244400000e+08,3.075245010000e+08,2.008197e+01,5.737705e-01,1.637705e+01,5.181469e-01,8.155102e-01,1.108237e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075245010000e+08,3.075245620000e+08,2.118033e+01,5.892525e-01,1.762295e+01,5.374950e-01,8.320433e-01,1.040017e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075245620000e+08,3.075246230000e+08,2.021312e+01,5.756410e-01,1.659016e+01,5.215073e-01,8.207624e-01,1.092300e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075246230000e+08,3.075246840000e+08,1.998361e+01,5.723636e-01,1.660656e+01,5.217649e-01,8.310090e-01,1.073329e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075246840000e+08,3.075247450000e+08,2.101639e+01,5.869676e-01,1.713115e+01,5.299419e-01,8.151326e-01,1.084177e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075247450000e+08,3.075248060000e+08,2.032787e+01,5.772727e-01,1.713115e+01,5.299419e-01,8.427419e-01,1.033815e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075248060000e+08,3.075248670000e+08,1.972131e+01,5.685949e-01,1.659016e+01,5.215073e-01,8.412303e-01,1.053679e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075248670000e+08,3.075249280000e+08,2.080328e+01,5.839841e-01,1.721312e+01,5.312082e-01,8.274232e-01,1.060777e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075249280000e+08,3.075249890000e+08,2.031148e+01,5.770399e-01,1.678688e+01,5.245901e-01,8.264729e-01,1.075876e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075249890000e+08,3.075250500000e+08,2.075410e+01,5.832934e-01,1.698361e+01,5.276550e-01,8.183255e-01,1.083660e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075250500000e+08,3.075251110000e+08,2.014754e+01,5.747065e-01,1.660656e+01,5.217649e-01,8.242474e-01,1.085685e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075251110000e+08,3.075251720000e+08,2.008197e+01,5.737705e-01,1.691803e+01,5.266353e-01,8.424489e-01,1.040913e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
