#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.799756240129e+08,3.799763899663e+08,7.659534081817e+02,48429,48401,44946,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700103,0,0,0
104,3.799763960258e+08,3.799771589975e+08,7.629717084169e+02,48474,48440,44958,34,34,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.629581e+00,35439700104,0,0,0
105,3.799771640102e+08,3.799779319891e+08,7.679788339138e+02,48451,48420,44765,31,31,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.390118e+00,35439700105,0,0,0
106,3.799779370347e+08,3.799787029997e+08,7.659650350213e+02,48468,48440,44919,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700106,0,0,0
107,3.799787080251e+08,3.799794759970e+08,7.679719182253e+02,48450,48420,44816,30,30,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700107,0,0,0
108,3.799794810526e+08,3.799802429769e+08,7.619242492318e+02,48451,48431,44972,20,20,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700108,0,0,0
109,3.799802490146e+08,3.799810199757e+08,7.709611322880e+02,48440,48394,44956,46,46,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700109,0,0,0
110,3.799810250280e+08,3.799817859986e+08,7.609705927372e+02,48479,48452,45036,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700110,0,0,0
111,3.799817910542e+08,3.799825569789e+08,7.659246647954e+02,48462,48427,44961,35,35,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700111,0,0,0
112,3.799825620124e+08,3.799833239965e+08,7.619840407968e+02,48442,48410,44861,32,32,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700112,0,0,0
113,3.799833300430e+08,3.799840959843e+08,7.659412464499e+02,48399,48355,44707,44,44,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.986962e+00,35439700113,0,0,0
1,3.799841020466e+08,3.799848699947e+08,7.679481346607e+02,48421,48389,44704,32,32,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700001,0,0,0
2,3.799848760235e+08,3.799856399842e+08,7.639607214332e+02,48418,48394,44925,24,24,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700002,0,0,0
3,3.799856460235e+08,3.799864169972e+08,7.709736464620e+02,48457,48422,44976,35,35,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.762952e+00,35439700003,0,0,0
4,3.799864220097e+08,3.799871839892e+08,7.619794659615e+02,48458,48423,44892,35,35,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700004,0,0,0
5,3.799871890102e+08,3.799879579102e+08,7.688999949098e+02,48437,48410,44910,27,27,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.679218e+00,35439700005,0,0,0
6,3.799879640120e+08,3.799887289776e+08,7.649655279517e+02,48444,48420,45080,24,24,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800006,0,0,0
7,3.799887350378e+08,3.799894969787e+08,7.619408785701e+02,48448,48424,44924,24,24,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800007,0,0,0
8,3.799895020477e+08,3.799902669791e+08,7.649314146638e+02,48455,48418,45007,37,37,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800008,0,0,0
9,3.799902720102e+08,3.799905269925e+08,2.549822222590e+02,16444,16431,15172,13,13,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800009,0,0,0
10,3.799910350153e+08,3.799917919748e+08,7.569595564604e+02,48463,48430,44869,33,33,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800010,0,0,0
11,3.799917970316e+08,3.799925679866e+08,7.709549810886e+02,48403,48377,44933,26,26,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800011,0,0,0
12,3.799925740100e+08,3.799933409945e+08,7.669845480323e+02,48467,48435,44855,32,32,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800012,0,0,0
13,3.799933460480e+08,3.799941029669e+08,7.569188393950e+02,48472,48442,45107,30,30,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800013,0,0,0
14,3.799941080127e+08,3.799948739858e+08,7.659731546044e+02,48439,48408,44858,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800014,0,0,0
15,3.799948800469e+08,3.799956449953e+08,7.649484169483e+02,48423,48392,44965,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800015,0,0,0
16,3.799956510272e+08,3.799964159781e+08,7.649509164095e+02,48438,48403,45018,35,35,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800016,0,0,0
17,3.799964220225e+08,3.799971829447e+08,7.609221755266e+02,48471,48435,44899,36,36,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800017,0,0,0
18,3.799971880102e+08,3.799979579829e+08,7.699727679491e+02,48453,48419,44951,34,34,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800018,0,0,0
19,3.799979630197e+08,3.799987269940e+08,7.639743587971e+02,48421,48385,44862,36,36,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800019,0,0,0
20,3.799987330113e+08,3.799994969990e+08,7.639877165556e+02,48437,48414,44981,23,23,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800020,0,0,0
21,3.799995030193e+08,3.800002659930e+08,7.629737219214e+02,48447,48417,44956,30,30,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800021,0,0,0
22,3.800002720496e+08,3.800010419752e+08,7.699256419539e+02,48439,48411,44967,28,28,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800022,0,0,0
23,3.800010470305e+08,3.800018099925e+08,7.629620680809e+02,48465,48425,44800,40,40,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800023,0,0,0
24,3.800018150135e+08,3.800025749898e+08,7.599763244390e+02,48420,48394,44920,26,26,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800024,0,0,0
25,3.800025810352e+08,3.800033469848e+08,7.659496001601e+02,48405,48376,44799,29,29,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800025,0,0,0
26,3.800033530318e+08,3.800041159843e+08,7.629524545074e+02,48438,48407,44888,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800026,0,0,0
27,3.800041220239e+08,3.800048889803e+08,7.669564401507e+02,48413,48383,44851,30,30,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800027,0,0,0
28,3.800048950264e+08,3.800056559998e+08,7.609733545780e+02,48466,48440,44932,26,26,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800028,0,0,0
29,3.800056610179e+08,3.800064239641e+08,7.629461925626e+02,48474,48437,44919,37,37,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800029,0,0,0
30,3.800064290394e+08,3.800072029669e+08,7.739274990559e+02,48451,48417,44908,34,34,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800030,0,0,0
31,3.800072080176e+08,3.800073089818e+08,1.009642410278e+02,6310,6306,5496,4,4,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800031,0,0,0
32,3.800079750165e+08,3.800087369844e+08,7.619678968191e+02,48441,48413,45014,28,28,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800032,0,0,0
33,3.800087430242e+08,3.800095059754e+08,7.629512000084e+02,48405,48374,44882,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800033,0,0,0
34,3.800095120234e+08,3.800102789899e+08,7.669665659666e+02,48452,48416,44964,36,36,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800034,0,0,0
35,3.800102840831e+08,3.800110389947e+08,7.549115557671e+02,48456,48428,44947,28,28,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800035,0,0,0
36,3.800110450199e+08,3.800118139918e+08,7.689718257189e+02,48426,48401,44981,25,25,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800036,0,0,0
37,3.800118200140e+08,3.800125829812e+08,7.629672719240e+02,48449,48416,44824,33,33,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800037,0,0,0
38,3.800125890207e+08,3.800133489952e+08,7.599744946957e+02,48469,48438,44899,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800038,0,0,0
39,3.800133540197e+08,3.800141189919e+08,7.649721976519e+02,48461,48437,45049,24,24,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800039,0,0,0
40,3.800141240113e+08,3.800148859982e+08,7.619869123697e+02,48471,48443,44999,28,28,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800040,0,0,0
41,3.800148910390e+08,3.800149499608e+08,5.892184895277e+01,3757,3756,3113,1,1,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800041,0,0,0
42,3.800156640154e+08,3.800164279726e+08,7.639571922421e+02,48458,48427,44878,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800042,0,0,0
43,3.800164330095e+08,3.800171949972e+08,7.619876530170e+02,48458,48437,44883,21,21,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800043,0,0,0
44,3.800172000171e+08,3.800179639915e+08,7.639743818641e+02,48426,48389,44857,37,37,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800044,0,0,0
45,3.800179700110e+08,3.800187299936e+08,7.599825716615e+02,48454,48416,44884,38,38,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800045,0,0,0
46,3.800187360141e+08,3.800195039962e+08,7.679820626378e+02,48426,48398,44985,28,28,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.850456e+00,35439800046,0,0,0
47,3.800195100143e+08,3.800202709984e+08,7.609840502143e+02,48444,48410,44950,34,34,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800047,0,0,0
48,3.800202771064e+08,3.800210409727e+08,7.638662781715e+02,48435,48398,44840,37,37,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800048,0,0,0
49,3.800210470164e+08,3.800218079686e+08,7.609521933198e+02,48465,48439,45059,26,26,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800049,0,0,0
50,3.800218130343e+08,3.800225799981e+08,7.669638208747e+02,48413,48378,44775,35,35,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800050,0,0,0
51,3.800225860202e+08,3.800233439985e+08,7.579782975316e+02,48449,48421,44878,28,28,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800051,0,0,0
52,3.800233500127e+08,3.800241129979e+08,7.629852347374e+02,48468,48438,44915,30,30,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800052,0,0,0
53,3.800241180181e+08,3.800248849951e+08,7.669769811630e+02,48449,48406,44875,43,43,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800053,0,0,0
54,3.800248900182e+08,3.800256409982e+08,7.509799987674e+02,48448,48417,44965,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.984044e+00,35439800054,0,0,0
55,3.800256470197e+08,3.800258709907e+08,2.239710519910e+02,14369,14358,13101,11,11,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800055,0,0,0
56,3.800264110116e+08,3.800271719921e+08,7.609805580378e+02,48449,48420,45007,29,29,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800056,0,0,0
57,3.800271780246e+08,3.800279359919e+08,7.579673122168e+02,48448,48416,45024,32,32,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800057,0,0,0
58,3.800279420286e+08,3.800286939448e+08,7.519162024856e+02,48463,48430,45041,33,33,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.984065e+00,35439800058,0,0,0
59,3.800287000155e+08,3.800294589904e+08,7.589749718308e+02,48422,48390,44968,32,32,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800059,0,0,0
60,3.800294650538e+08,3.800302329426e+08,7.678887569308e+02,48412,48376,44847,36,36,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.989597e+00,35439800060,0,0,0
61,3.800302390585e+08,3.800309969941e+08,7.579355453253e+02,48425,48397,44886,28,28,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.047431e+00,35439800061,0,0,0
62,3.800310030219e+08,3.800317669931e+08,7.639711982608e+02,48433,48402,44909,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.215688e+00,35439800062,0,0,0
63,3.800317730104e+08,3.800325239932e+08,7.509827952981e+02,48465,48429,44900,36,36,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35439800063,0,0,0
64,3.800325300189e+08,3.800332910000e+08,7.609810463190e+02,48465,48434,44864,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35439800064,0,0,0
65,3.800332960227e+08,3.800340509898e+08,7.549670348167e+02,48419,48392,44914,27,27,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35439800065,0,0,0
66,3.800340570103e+08,3.800348169977e+08,7.599874086976e+02,48476,48445,44974,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35439800066,0,0,0
67,3.800348220578e+08,3.800355819926e+08,7.599347739220e+02,48473,48443,44955,30,30,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.081473e+00,35439800067,0,0,0
68,3.800355870420e+08,3.800363419790e+08,7.549370120168e+02,48459,48431,45003,28,28,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.214284e+00,35439800068,0,0,0
69,3.800363480155e+08,3.800371049765e+08,7.569609901905e+02,48410,48369,44808,41,41,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800069,0,0,0
70,3.800371110176e+08,3.800378639869e+08,7.529693115354e+02,48438,48411,44994,27,27,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800070,0,0,0
71,3.800378700118e+08,3.800386319861e+08,7.619743260145e+02,48414,48383,44905,31,31,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800071,0,0,0
72,3.800386380095e+08,3.800393969859e+08,7.589764749408e+02,48420,48390,44894,30,30,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800072,0,0,0
73,3.800394030123e+08,3.800401569952e+08,7.539829286933e+02,48475,48446,44898,29,29,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800073,0,0,0
74,3.800401620441e+08,3.800409169899e+08,7.549458076358e+02,48485,48459,45042,26,26,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800074,0,0,0
75,3.800409220275e+08,3.800416799933e+08,7.579657407999e+02,48448,48416,44956,32,32,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800075,0,0,0
76,3.800416860183e+08,3.800424469964e+08,7.609780642986e+02,48435,48400,44855,35,35,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800076,0,0,0
77,3.800424530141e+08,3.800432149929e+08,7.619787441492e+02,48468,48449,44946,19,19,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800077,0,0,0
78,3.800432200407e+08,3.800439809583e+08,7.609176459908e+02,48416,48386,44868,30,30,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800078,0,0,0
79,3.800439870221e+08,3.800447409877e+08,7.539655788541e+02,48487,48453,45022,34,34,0,1,e,S,2019,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439800079,0,0,0
