#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591176840000e+08,3.591177450000e+08,8.524590e+00,3.738280e-01,7.196721e+00,3.434808e-01,8.442308e-01,1.590266e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591177450000e+08,3.591178060000e+08,8.459017e+00,3.723874e-01,6.754098e+00,3.327505e-01,7.984496e-01,1.766000e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591178060000e+08,3.591178670000e+08,8.377049e+00,3.705788e-01,6.934426e+00,3.371633e-01,8.277887e-01,1.670245e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591178670000e+08,3.591179280000e+08,8.737705e+00,3.784720e-01,7.327869e+00,3.465963e-01,8.386492e-01,1.593354e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591179280000e+08,3.591179890000e+08,7.868853e+00,3.591624e-01,6.409836e+00,3.241594e-01,8.145834e-01,1.773869e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591179890000e+08,3.591180500000e+08,8.278688e+00,3.683968e-01,6.918033e+00,3.367646e-01,8.356436e-01,1.649142e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591180500000e+08,3.591181110000e+08,9.229508e+00,3.889774e-01,7.540984e+00,3.516002e-01,8.170515e-01,1.629427e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591181110000e+08,3.591181720000e+08,8.852459e+00,3.809492e-01,7.000000e+00,3.387538e-01,7.907407e-01,1.750502e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591181720000e+08,3.591182330000e+08,7.885246e+00,3.595363e-01,6.311475e+00,3.216625e-01,8.004158e-01,1.822419e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591182330000e+08,3.591182940000e+08,7.868853e+00,3.591624e-01,6.491803e+00,3.262254e-01,8.250000e-01,1.734305e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591182940000e+08,3.591183550000e+08,8.229508e+00,3.673009e-01,7.016394e+00,3.391502e-01,8.525897e-01,1.582276e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591183550000e+08,3.591184160000e+08,8.721312e+00,3.781168e-01,7.163934e+00,3.426974e-01,8.214286e-01,1.660485e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591184160000e+08,3.591184770000e+08,7.803279e+00,3.576627e-01,6.508197e+00,3.266370e-01,8.340336e-01,1.705291e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591184770000e+08,3.591185380000e+08,8.262295e+00,3.680319e-01,6.524590e+00,3.270482e-01,7.896826e-01,1.815301e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591185510000e+08,3.591186120000e+08,8.049180e+00,3.632544e-01,6.606557e+00,3.290960e-01,8.207740e-01,1.730898e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591186120000e+08,3.591186730000e+08,8.688524e+00,3.774054e-01,6.934426e+00,3.371633e-01,7.981132e-01,1.743606e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591186730000e+08,3.591187340000e+08,7.754098e+00,3.565338e-01,6.426229e+00,3.245736e-01,8.287526e-01,1.732183e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591187340000e+08,3.591187950000e+08,8.393442e+00,3.709413e-01,6.852459e+00,3.351647e-01,8.164062e-01,1.710989e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591187950000e+08,3.591188560000e+08,8.901639e+00,3.820059e-01,7.245902e+00,3.446524e-01,8.139963e-01,1.669829e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591188560000e+08,3.591189170000e+08,8.147541e+00,3.654672e-01,6.688525e+00,3.311313e-01,8.209255e-01,1.719850e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591189170000e+08,3.591189780000e+08,8.491803e+00,3.731084e-01,6.770492e+00,3.331541e-01,7.972973e-01,1.766343e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591189780000e+08,3.591190390000e+08,8.229508e+00,3.673009e-01,6.803279e+00,3.339598e-01,8.266932e-01,1.689383e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591190390000e+08,3.591191000000e+08,8.426229e+00,3.716651e-01,6.655738e+00,3.303187e-01,7.898833e-01,1.796926e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591191000000e+08,3.591191610000e+08,8.573771e+00,3.749048e-01,6.754098e+00,3.327505e-01,7.877629e-01,1.787959e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591191610000e+08,3.591192220000e+08,7.852459e+00,3.587880e-01,6.442623e+00,3.249874e-01,8.204593e-01,1.753647e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591192220000e+08,3.591192830000e+08,8.213115e+00,3.669349e-01,6.803279e+00,3.339598e-01,8.283433e-01,1.684677e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591192830000e+08,3.591193440000e+08,8.163935e+00,3.658347e-01,6.442623e+00,3.249874e-01,7.891566e-01,1.827877e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591193440000e+08,3.591194050000e+08,8.557377e+00,3.745462e-01,6.934426e+00,3.371633e-01,8.103448e-01,1.715861e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591194050000e+08,3.591194660000e+08,8.147541e+00,3.654672e-01,6.606557e+00,3.290960e-01,8.108652e-01,1.756636e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591194660000e+08,3.591195270000e+08,8.377049e+00,3.705788e-01,6.786885e+00,3.335572e-01,8.101761e-01,1.734821e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591195270000e+08,3.591195880000e+08,8.573771e+00,3.749048e-01,6.770492e+00,3.331541e-01,7.896749e-01,1.782046e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591195880000e+08,3.591196490000e+08,8.557377e+00,3.745462e-01,7.000000e+00,3.387538e-01,8.180076e-01,1.688768e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591196490000e+08,3.591197100000e+08,8.278688e+00,3.683968e-01,6.540984e+00,3.274588e-01,7.900990e-01,1.812184e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591197100000e+08,3.591197710000e+08,8.524590e+00,3.738280e-01,6.770492e+00,3.331541e-01,7.942308e-01,1.772809e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591197710000e+08,3.591198320000e+08,8.606558e+00,3.756210e-01,6.704918e+00,3.315369e-01,7.790476e-01,1.810722e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591198320000e+08,3.591198930000e+08,8.327868e+00,3.694894e-01,6.491803e+00,3.262254e-01,7.795275e-01,1.839336e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591198930000e+08,3.591199540000e+08,8.786885e+00,3.795356e-01,7.049181e+00,3.399417e-01,8.022388e-01,1.720442e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591199540000e+08,3.591200150000e+08,8.442623e+00,3.720264e-01,6.967213e+00,3.379595e-01,8.252427e-01,1.673420e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591200150000e+08,3.591200760000e+08,8.196721e+00,3.665685e-01,6.639344e+00,3.299116e-01,8.100000e-01,1.754423e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591200760000e+08,3.591201370000e+08,8.393442e+00,3.709413e-01,6.836066e+00,3.347636e-01,8.144531e-01,1.718007e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591201370000e+08,3.591201980000e+08,8.688524e+00,3.774054e-01,7.114754e+00,3.415191e-01,8.188679e-01,1.672887e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591201980000e+08,3.591202590000e+08,8.180327e+00,3.662018e-01,6.573771e+00,3.282784e-01,8.036072e-01,1.778420e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591202590000e+08,3.591203200000e+08,8.393442e+00,3.709413e-01,6.622951e+00,3.295041e-01,7.890625e-01,1.803008e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591203200000e+08,3.591203810000e+08,7.983606e+00,3.617718e-01,6.426229e+00,3.245736e-01,8.049281e-01,1.795607e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591203810000e+08,3.591204420000e+08,8.377049e+00,3.705788e-01,6.885246e+00,3.359656e-01,8.219178e-01,1.692443e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591204420000e+08,3.591205030000e+08,7.950819e+00,3.610281e-01,6.442623e+00,3.249874e-01,8.103093e-01,1.780236e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591205030000e+08,3.591205640000e+08,7.377049e+00,3.477574e-01,6.016394e+00,3.140532e-01,8.155556e-01,1.828324e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591205640000e+08,3.591206250000e+08,7.967213e+00,3.614001e-01,6.442623e+00,3.249874e-01,8.086420e-01,1.784364e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591206250000e+08,3.591206860000e+08,8.049180e+00,3.632544e-01,6.639344e+00,3.299116e-01,8.248472e-01,1.715357e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591206860000e+08,3.591207470000e+08,7.934426e+00,3.606557e-01,6.606557e+00,3.290960e-01,8.326446e-01,1.696786e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591207470000e+08,3.591208080000e+08,8.278688e+00,3.683968e-01,6.803279e+00,3.339598e-01,8.217822e-01,1.702975e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591208080000e+08,3.591208690000e+08,8.491803e+00,3.731084e-01,7.032787e+00,3.395461e-01,8.281853e-01,1.657406e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591208690000e+08,3.591209300000e+08,8.622951e+00,3.759785e-01,6.918033e+00,3.367646e-01,8.022814e-01,1.736578e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591209300000e+08,3.591209910000e+08,8.229508e+00,3.673009e-01,6.557377e+00,3.278688e-01,7.968128e-01,1.795868e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591209910000e+08,3.591210520000e+08,8.000000e+00,3.621430e-01,6.442623e+00,3.249874e-01,8.053279e-01,1.792373e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591210520000e+08,3.591211130000e+08,8.918033e+00,3.823575e-01,7.475410e+00,3.500682e-01,8.382353e-01,1.578794e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591211130000e+08,3.591211740000e+08,8.032787e+00,3.628843e-01,6.622951e+00,3.295041e-01,8.244898e-01,1.718485e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591211740000e+08,3.591212350000e+08,8.377049e+00,3.705788e-01,6.868853e+00,3.355654e-01,8.199608e-01,1.699690e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591212350000e+08,3.591212960000e+08,8.114754e+00,3.647311e-01,6.688525e+00,3.311313e-01,8.242424e-01,1.710732e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591212960000e+08,3.591213570000e+08,7.377049e+00,3.477574e-01,5.918033e+00,3.114754e-01,8.022223e-01,1.877715e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591213570000e+08,3.591214180000e+08,7.868853e+00,3.591624e-01,6.426229e+00,3.245736e-01,8.166667e-01,1.766129e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591214180000e+08,3.591214790000e+08,8.147541e+00,3.654672e-01,6.606557e+00,3.290960e-01,8.108652e-01,1.756636e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591214790000e+08,3.591215400000e+08,8.491803e+00,3.731084e-01,7.098361e+00,3.411255e-01,8.359073e-01,1.627267e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591215400000e+08,3.591216010000e+08,8.573771e+00,3.749048e-01,7.049181e+00,3.399417e-01,8.221797e-01,1.671950e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591216010000e+08,3.591216620000e+08,8.311476e+00,3.691256e-01,6.754098e+00,3.327505e-01,8.126233e-01,1.733000e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591216620000e+08,3.591217230000e+08,7.770492e+00,3.569105e-01,6.377049e+00,3.233292e-01,8.206751e-01,1.762044e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591217230000e+08,3.591217840000e+08,8.475410e+00,3.727481e-01,6.983606e+00,3.383568e-01,8.239845e-01,1.674903e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591217840000e+08,3.591218450000e+08,8.032787e+00,3.628843e-01,6.360656e+00,3.229134e-01,7.918367e-01,1.834095e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591218450000e+08,3.591219060000e+08,7.934426e+00,3.606557e-01,6.393443e+00,3.237445e-01,8.057851e-01,1.798159e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591219060000e+08,3.591219670000e+08,8.459017e+00,3.723874e-01,6.967213e+00,3.379595e-01,8.236434e-01,1.677802e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591219670000e+08,3.591220280000e+08,8.573771e+00,3.749048e-01,7.098361e+00,3.411255e-01,8.279158e-01,1.650489e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591220280000e+08,3.591220890000e+08,7.950819e+00,3.610281e-01,6.475410e+00,3.258132e-01,8.144330e-01,1.765254e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591220890000e+08,3.591221500000e+08,7.688525e+00,3.550231e-01,6.081967e+00,3.157600e-01,7.910448e-01,1.877330e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591221500000e+08,3.591222110000e+08,8.049180e+00,3.632544e-01,6.655738e+00,3.303187e-01,8.268839e-01,1.707459e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591222110000e+08,3.591222720000e+08,7.983606e+00,3.617718e-01,6.295082e+00,3.212446e-01,7.885010e-01,1.850507e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591222720000e+08,3.591223330000e+08,8.016394e+00,3.625138e-01,6.557377e+00,3.278688e-01,8.179959e-01,1.744865e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591223330000e+08,3.591223940000e+08,7.639344e+00,3.538858e-01,6.213115e+00,3.191463e-01,8.133047e-01,1.805096e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591223940000e+08,3.591224550000e+08,7.852459e+00,3.587880e-01,6.655738e+00,3.303187e-01,8.475991e-01,1.642182e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591224550000e+08,3.591225160000e+08,7.950819e+00,3.610281e-01,6.540984e+00,3.274588e-01,8.226804e-01,1.734295e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591225160000e+08,3.591225770000e+08,8.196721e+00,3.665685e-01,6.606557e+00,3.290960e-01,8.060000e-01,1.768412e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591225770000e+08,3.591226380000e+08,8.262295e+00,3.680319e-01,6.377049e+00,3.233292e-01,7.718254e-01,1.869296e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591226380000e+08,3.591226990000e+08,7.508197e+00,3.508350e-01,6.114754e+00,3.166099e-01,8.144105e-01,1.816626e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591226990000e+08,3.591227600000e+08,7.950819e+00,3.610281e-01,6.180328e+00,3.183031e-01,7.773196e-01,1.889165e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591227600000e+08,3.591228210000e+08,8.360656e+00,3.702161e-01,6.770492e+00,3.331541e-01,8.098039e-01,1.737823e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591228210000e+08,3.591228820000e+08,8.295082e+00,3.687614e-01,6.721312e+00,3.319419e-01,8.102767e-01,1.743018e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591228820000e+08,3.591229430000e+08,7.606557e+00,3.531255e-01,6.180328e+00,3.183031e-01,8.125000e-01,1.811980e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591229430000e+08,3.591230040000e+08,8.442623e+00,3.720264e-01,6.704918e+00,3.315369e-01,7.941747e-01,1.781574e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591230040000e+08,3.591230650000e+08,7.852459e+00,3.587880e-01,6.557377e+00,3.278688e-01,8.350731e-01,1.695666e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591230650000e+08,3.591231260000e+08,7.606557e+00,3.531255e-01,6.098361e+00,3.161853e-01,8.017241e-01,1.850923e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591231260000e+08,3.591231870000e+08,8.180327e+00,3.662018e-01,6.819672e+00,3.343619e-01,8.336673e-01,1.666997e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591231870000e+08,3.591232480000e+08,7.786885e+00,3.572868e-01,6.360656e+00,3.229134e-01,8.168421e-01,1.774742e-02,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591233110000e+08,3.591233720000e+08,7.426229e+00,3.489147e-01,6.081967e+00,3.157600e-01,8.189846e-01,1.809033e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591233720000e+08,3.591234330000e+08,8.327868e+00,3.694894e-01,7.000000e+00,3.387538e-01,8.405512e-01,1.624280e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591234330000e+08,3.591234940000e+08,8.327868e+00,3.694894e-01,6.934426e+00,3.371633e-01,8.326772e-01,1.656090e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591234940000e+08,3.591235550000e+08,7.754098e+00,3.565338e-01,6.163934e+00,3.178807e-01,7.949260e-01,1.856471e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591235550000e+08,3.591236160000e+08,8.360656e+00,3.702161e-01,6.770492e+00,3.331541e-01,8.098039e-01,1.737823e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591236160000e+08,3.591236770000e+08,8.163935e+00,3.658347e-01,6.311475e+00,3.216625e-01,7.730924e-01,1.876833e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591236770000e+08,3.591237380000e+08,8.163935e+00,3.658347e-01,6.672131e+00,3.307253e-01,8.172691e-01,1.731705e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591237380000e+08,3.591237990000e+08,7.360656e+00,3.473708e-01,5.950819e+00,3.123370e-01,8.084633e-01,1.857090e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591237990000e+08,3.591238600000e+08,8.016394e+00,3.625138e-01,6.754098e+00,3.327505e-01,8.425358e-01,1.647141e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591238600000e+08,3.591239210000e+08,8.442623e+00,3.720264e-01,6.950819e+00,3.375617e-01,8.233010e-01,1.680710e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591239210000e+08,3.591239820000e+08,8.393442e+00,3.709413e-01,6.836066e+00,3.347636e-01,8.144531e-01,1.718007e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591239820000e+08,3.591240430000e+08,7.721312e+00,3.557792e-01,6.295082e+00,3.212446e-01,8.152866e-01,1.788108e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591240430000e+08,3.591241040000e+08,8.459017e+00,3.723874e-01,6.918033e+00,3.367646e-01,8.178294e-01,1.699205e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591241040000e+08,3.591241650000e+08,7.950819e+00,3.610281e-01,6.426229e+00,3.245736e-01,8.082474e-01,1.787606e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591241650000e+08,3.591242260000e+08,8.147541e+00,3.654672e-01,6.721312e+00,3.319419e-01,8.249497e-01,1.704578e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591242260000e+08,3.591242870000e+08,8.180327e+00,3.662018e-01,6.639344e+00,3.299116e-01,8.116233e-01,1.750413e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591242870000e+08,3.591243480000e+08,8.459017e+00,3.723874e-01,6.786885e+00,3.335572e-01,8.023256e-01,1.753177e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591243480000e+08,3.591244090000e+08,8.245902e+00,3.676666e-01,6.590164e+00,3.286875e-01,7.992048e-01,1.786166e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591244090000e+08,3.591244700000e+08,8.459017e+00,3.723874e-01,6.934426e+00,3.371633e-01,8.197674e-01,1.692143e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591244700000e+08,3.591245310000e+08,7.934426e+00,3.606557e-01,6.524590e+00,3.270482e-01,8.223140e-01,1.737492e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591245310000e+08,3.591245920000e+08,8.245902e+00,3.676666e-01,6.737705e+00,3.323465e-01,8.170974e-01,1.723705e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591245920000e+08,3.591246530000e+08,7.426229e+00,3.489147e-01,5.901639e+00,3.110437e-01,7.947020e-01,1.897778e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591246530000e+08,3.591247140000e+08,7.901639e+00,3.599098e-01,6.426229e+00,3.245736e-01,8.132780e-01,1.774981e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591247140000e+08,3.591247750000e+08,7.737705e+00,3.561567e-01,6.196721e+00,3.187250e-01,8.008475e-01,1.838217e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591247750000e+08,3.591248360000e+08,7.622951e+00,3.535059e-01,6.016394e+00,3.140532e-01,7.892473e-01,1.891327e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591248360000e+08,3.591248970000e+08,8.803279e+00,3.798895e-01,7.393443e+00,3.481436e-01,8.398510e-01,1.582618e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591248970000e+08,3.591249580000e+08,7.901639e+00,3.599098e-01,6.508197e+00,3.266370e-01,8.236514e-01,1.735938e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591249580000e+08,3.591250190000e+08,8.311476e+00,3.691256e-01,6.901639e+00,3.363653e-01,8.303748e-01,1.666780e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591250190000e+08,3.591250800000e+08,7.655738e+00,3.542653e-01,6.000000e+00,3.136250e-01,7.837259e-01,1.905136e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591250800000e+08,3.591251410000e+08,7.918033e+00,3.602830e-01,6.426229e+00,3.245736e-01,8.115942e-01,1.779275e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591251410000e+08,3.591252020000e+08,8.049180e+00,3.632544e-01,6.573771e+00,3.282784e-01,8.167006e-01,1.746108e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591252020000e+08,3.591252630000e+08,8.409836e+00,3.713033e-01,6.803279e+00,3.339598e-01,8.089669e-01,1.735646e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591252630000e+08,3.591253240000e+08,7.983606e+00,3.617718e-01,6.295082e+00,3.212446e-01,7.885010e-01,1.850507e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591253240000e+08,3.591253850000e+08,8.000000e+00,3.621430e-01,6.508197e+00,3.266370e-01,8.135246e-01,1.763138e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591253850000e+08,3.591254460000e+08,8.344262e+00,3.698529e-01,6.918033e+00,3.367646e-01,8.290766e-01,1.668550e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591254460000e+08,3.591255070000e+08,8.557377e+00,3.745462e-01,7.163934e+00,3.426974e-01,8.371648e-01,1.616011e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591255070000e+08,3.591255680000e+08,8.180327e+00,3.662018e-01,6.819672e+00,3.343619e-01,8.336673e-01,1.666997e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591255680000e+08,3.591256290000e+08,7.377049e+00,3.477574e-01,5.852459e+00,3.097450e-01,7.933334e-01,1.908784e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591256290000e+08,3.591256900000e+08,7.819672e+00,3.580382e-01,6.229508e+00,3.195670e-01,7.966457e-01,1.842893e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591256900000e+08,3.591257510000e+08,8.475410e+00,3.727481e-01,6.868853e+00,3.355654e-01,8.104449e-01,1.723789e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591257510000e+08,3.591258120000e+08,7.868853e+00,3.591624e-01,6.311475e+00,3.216625e-01,8.020833e-01,1.818571e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591258120000e+08,3.591258730000e+08,8.311476e+00,3.691256e-01,7.032787e+00,3.395461e-01,8.461539e-01,1.602374e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591258730000e+08,3.591259340000e+08,8.295082e+00,3.687614e-01,6.704918e+00,3.315369e-01,8.083004e-01,1.749934e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591259340000e+08,3.591259950000e+08,8.147541e+00,3.654672e-01,6.491803e+00,3.262254e-01,7.967807e-01,1.804985e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591259950000e+08,3.591260560000e+08,7.245902e+00,3.446524e-01,5.868853e+00,3.101785e-01,8.099548e-01,1.866155e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591260560000e+08,3.591261170000e+08,8.344262e+00,3.698529e-01,6.573771e+00,3.282784e-01,7.878193e-01,1.812205e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591261170000e+08,3.591261780000e+08,8.311476e+00,3.691256e-01,6.606557e+00,3.290960e-01,7.948718e-01,1.793318e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591261780000e+08,3.591262390000e+08,7.770492e+00,3.569105e-01,6.081967e+00,3.157600e-01,7.827004e-01,1.894253e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591262390000e+08,3.591263000000e+08,7.524590e+00,3.512178e-01,6.229508e+00,3.195670e-01,8.278867e-01,1.761921e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591263000000e+08,3.591263610000e+08,8.032787e+00,3.628843e-01,6.639344e+00,3.299116e-01,8.265306e-01,1.710578e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591263610000e+08,3.591264220000e+08,8.114754e+00,3.647311e-01,6.655738e+00,3.303187e-01,8.202020e-01,1.726038e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591264220000e+08,3.591264830000e+08,7.459016e+00,3.496841e-01,6.295082e+00,3.212446e-01,8.439561e-01,1.701287e-02,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
