#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,4.074911360260e+08,4.074922089863e+08,1.072960321248e+03,47808,47718,42888,90,90,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600031,0,1,0
32,4.074922160366e+08,4.074932799692e+08,1.063932650566e+03,47834,47750,43065,84,84,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600032,0,1,0
33,4.074932870250e+08,4.074943589830e+08,1.071957983077e+03,47838,47754,42938,84,84,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600033,0,1,0
34,4.074943660419e+08,4.074954499846e+08,1.083942714274e+03,47812,47703,42886,109,109,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600034,0,1,0
35,4.074954570807e+08,4.074965279658e+08,1.070885021687e+03,47858,47746,42976,112,112,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600035,0,1,8
36,4.074965340582e+08,4.074976119877e+08,1.077929488540e+03,47842,47734,42873,108,108,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.941612e+00,22471600036,0,1,0
37,4.074976181040e+08,4.074986889990e+08,1.070895008445e+03,47860,47778,42852,82,82,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600037,0,1,8
38,4.074986950371e+08,4.074997749857e+08,1.079948648453e+03,47812,47708,42883,104,104,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22471600038,0,1,0
39,4.074997820215e+08,4.075008559802e+08,1.073958709776e+03,47850,47743,43011,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600039,0,1,0
40,4.075008620386e+08,4.075019299738e+08,1.067935175121e+03,47832,47736,42834,96,96,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600040,0,1,0
41,4.075019370268e+08,4.075030019935e+08,1.064966693699e+03,47855,47753,42939,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600041,0,1,0
42,4.075030090335e+08,4.075040749683e+08,1.065934803128e+03,47845,47757,42821,88,88,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600042,0,1,0
43,4.075040820618e+08,4.075051469991e+08,1.064937268019e+03,47845,47757,43064,88,88,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986866e+00,22471600043,0,1,0
44,4.075051540192e+08,4.075062229749e+08,1.068955776095e+03,47839,47732,42968,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600044,0,1,0
45,4.075062300653e+08,4.075072979852e+08,1.067919931769e+03,47858,47757,42914,101,101,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22471600045,0,1,0
