#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202120080000e+08,3.202121160000e+08,2.342593e+01,4.657325e-01,2.178704e+01,4.491457e-01,9.300395e-01,5.071271e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202122380000e+08,3.202123300000e+08,2.380435e+01,5.086678e-01,2.205435e+01,4.896133e-01,9.264840e-01,5.576836e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202123300000e+08,3.202124380000e+08,2.425926e+01,4.739439e-01,2.243518e+01,4.557776e-01,9.248092e-01,5.151787e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202124380000e+08,3.202125450000e+08,2.289720e+01,4.625932e-01,2.114019e+01,4.444906e-01,9.232653e-01,5.377448e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202125450000e+08,3.202126520000e+08,2.506542e+01,4.840003e-01,2.344860e+01,4.681301e-01,9.354959e-01,4.743350e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202126520000e+08,3.202127600000e+08,2.340741e+01,4.655483e-01,2.161111e+01,4.473286e-01,9.232595e-01,5.294021e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202127600000e+08,3.202128670000e+08,2.419626e+01,4.755347e-01,2.235514e+01,4.570848e-01,9.239088e-01,5.210935e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202128670000e+08,3.202129750000e+08,2.379630e+01,4.693997e-01,2.186111e+01,4.499085e-01,9.186770e-01,5.391647e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202129750000e+08,3.202130820000e+08,2.334579e+01,4.671028e-01,2.155140e+01,4.487928e-01,9.231385e-01,5.329563e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202130820000e+08,3.202131890000e+08,2.333645e+01,4.670092e-01,2.141121e+01,4.473308e-01,9.175010e-01,5.505774e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202131890000e+08,3.202132970000e+08,2.314815e+01,4.629630e-01,2.158333e+01,4.470410e-01,9.324000e-01,5.021165e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202132970000e+08,3.202134040000e+08,2.384112e+01,4.720320e-01,2.208411e+01,4.543056e-01,9.263034e-01,5.173032e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202134040000e+08,3.202135110000e+08,2.374766e+01,4.711059e-01,2.200935e+01,4.535359e-01,9.268005e-01,5.167076e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202135110000e+08,3.202136190000e+08,2.287037e+01,4.601768e-01,2.118518e+01,4.428985e-01,9.263158e-01,5.256762e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202136190000e+08,3.202137260000e+08,2.300935e+01,4.637247e-01,2.114019e+01,4.444906e-01,9.187652e-01,5.505911e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202137260000e+08,3.202138340000e+08,2.370370e+01,4.684856e-01,2.199074e+01,4.512405e-01,9.277344e-01,5.117498e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202138340000e+08,3.202139410000e+08,2.282243e+01,4.618374e-01,2.102804e+01,4.433100e-01,9.213759e-01,5.446573e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600010
3.202141350000e+08,3.202142630000e+08,2.398438e+01,4.328717e-01,2.222656e+01,4.167074e-01,9.267101e-01,4.703541e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202142630000e+08,3.202143700000e+08,2.452337e+01,4.787383e-01,2.267290e+01,4.603219e-01,9.245427e-01,5.156230e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202143700000e+08,3.202144780000e+08,2.409259e+01,4.723130e-01,2.215741e+01,4.529472e-01,9.196772e-01,5.328236e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202144780000e+08,3.202145850000e+08,2.324299e+01,4.660732e-01,2.160748e+01,4.493763e-01,9.296341e-01,5.128605e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202145850000e+08,3.202146930000e+08,2.372222e+01,4.686686e-01,2.186111e+01,4.499085e-01,9.215457e-01,5.312235e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202146930000e+08,3.202148000000e+08,2.432710e+01,4.768187e-01,2.258879e+01,4.594672e-01,9.285440e-01,5.048746e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202148000000e+08,3.202149070000e+08,2.359813e+01,4.696203e-01,2.174766e+01,4.508317e-01,9.215841e-01,5.349815e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202149070000e+08,3.202150150000e+08,2.306482e+01,4.621289e-01,2.127778e+01,4.438654e-01,9.225211e-01,5.356648e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202150150000e+08,3.202151220000e+08,2.324299e+01,4.660732e-01,2.147663e+01,4.480136e-01,9.240049e-01,5.313640e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202151220000e+08,3.202152290000e+08,2.365421e+01,4.701780e-01,2.168224e+01,4.501531e-01,9.166337e-01,5.494739e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202152290000e+08,3.202153370000e+08,2.300926e+01,4.615720e-01,2.128704e+01,4.439619e-01,9.251509e-01,5.278813e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202153370000e+08,3.202154440000e+08,2.282243e+01,4.618374e-01,2.085047e+01,4.414342e-01,9.135954e-01,5.685550e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202154440000e+08,3.202155520000e+08,2.424074e+01,4.737629e-01,2.242593e+01,4.556835e-01,9.251337e-01,5.143522e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202155520000e+08,3.202156590000e+08,2.313084e+01,4.649474e-01,2.147663e+01,4.480136e-01,9.284849e-01,5.179631e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202156590000e+08,3.202157660000e+08,2.368224e+01,4.704566e-01,2.185981e+01,4.519926e-01,9.230466e-01,5.294470e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202157660000e+08,3.202158740000e+08,2.410185e+01,4.724037e-01,2.223148e+01,4.537037e-01,9.223973e-01,5.243973e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600011
3.202160200000e+08,3.202160880000e+08,2.302941e+01,5.819517e-01,2.117647e+01,5.580490e-01,9.195402e-01,6.873515e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202160880000e+08,3.202161960000e+08,2.425000e+01,4.738534e-01,2.219444e+01,4.533256e-01,9.152348e-01,5.442611e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202161960000e+08,3.202163030000e+08,2.355140e+01,4.691551e-01,2.159813e+01,4.492791e-01,9.170635e-01,5.493794e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202163030000e+08,3.202164100000e+08,2.451402e+01,4.786470e-01,2.226168e+01,4.561284e-01,9.081205e-01,5.640038e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202164100000e+08,3.202165180000e+08,2.420370e+01,4.734009e-01,2.228704e+01,4.542702e-01,9.208110e-01,5.281593e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202165180000e+08,3.202166250000e+08,2.386916e+01,4.723095e-01,2.214953e+01,4.549780e-01,9.279562e-01,5.116249e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202166250000e+08,3.202167330000e+08,2.344444e+01,4.659165e-01,2.153704e+01,4.465613e-01,9.186414e-01,5.433040e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202167330000e+08,3.202168400000e+08,2.282243e+01,4.618374e-01,2.107477e+01,4.438022e-01,9.234234e-01,5.381157e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202168400000e+08,3.202169470000e+08,2.336449e+01,4.672897e-01,2.166355e+01,4.499590e-01,9.272000e-01,5.196158e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202169470000e+08,3.202170550000e+08,2.369444e+01,4.683941e-01,2.187037e+01,4.500038e-01,9.230168e-01,5.269479e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202170550000e+08,3.202171620000e+08,2.366355e+01,4.702708e-01,2.191589e+01,4.525720e-01,9.261453e-01,5.197527e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202171620000e+08,3.202172690000e+08,2.366355e+01,4.702708e-01,2.179439e+01,4.513158e-01,9.210110e-01,5.360235e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202172690000e+08,3.202173770000e+08,2.361111e+01,4.675697e-01,2.174074e+01,4.486682e-01,9.207843e-01,5.348285e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202173770000e+08,3.202174840000e+08,2.400935e+01,4.736944e-01,2.233645e+01,4.568937e-01,9.303231e-01,5.023187e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202174840000e+08,3.202175920000e+08,2.387963e+01,4.702209e-01,2.199074e+01,4.512405e-01,9.208996e-01,5.314591e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202175920000e+08,3.202176990000e+08,2.250467e+01,4.586110e-01,2.083178e+01,4.412363e-01,9.256644e-01,5.345605e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600012
3.202179070000e+08,3.202180210000e+08,2.302632e+01,4.494277e-01,2.112281e+01,4.304507e-01,9.173333e-01,5.374824e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202180210000e+08,3.202181280000e+08,2.274766e+01,4.610803e-01,2.110280e+01,4.440974e-01,9.276910e-01,5.249736e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202181280000e+08,3.202182360000e+08,2.240741e+01,4.554953e-01,2.071296e+01,4.379346e-01,9.243802e-01,5.374467e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202182360000e+08,3.202183430000e+08,2.408411e+01,4.744314e-01,2.236449e+01,4.571804e-01,9.285991e-01,5.072344e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202183430000e+08,3.202184510000e+08,2.349074e+01,4.663763e-01,2.148148e+01,4.459850e-01,9.144659e-01,5.552559e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202184510000e+08,3.202185580000e+08,2.371963e+01,4.708277e-01,2.179439e+01,4.513158e-01,9.188337e-01,5.420764e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202185580000e+08,3.202186650000e+08,2.348598e+01,4.685031e-01,2.169159e+01,4.502501e-01,9.235973e-01,5.299068e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202186650000e+08,3.202187730000e+08,2.341667e+01,4.656404e-01,2.143518e+01,4.455042e-01,9.153816e-01,5.534255e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202187730000e+08,3.202188800000e+08,2.394393e+01,4.730486e-01,2.190654e+01,4.524755e-01,9.149102e-01,5.512371e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202188800000e+08,3.202189870000e+08,2.403738e+01,4.739709e-01,2.214953e+01,4.549780e-01,9.214619e-01,5.304488e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202189870000e+08,3.202190950000e+08,2.337037e+01,4.651799e-01,2.154630e+01,4.466573e-01,9.219493e-01,5.339460e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202190950000e+08,3.202192020000e+08,2.323364e+01,4.659795e-01,2.159813e+01,4.492791e-01,9.296058e-01,5.130590e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202192020000e+08,3.202193100000e+08,2.346296e+01,4.661005e-01,2.153704e+01,4.465613e-01,9.179164e-01,5.452888e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202193100000e+08,3.202194170000e+08,2.343925e+01,4.680368e-01,2.158879e+01,4.491819e-01,9.210526e-01,5.384523e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202194170000e+08,3.202195240000e+08,2.423364e+01,4.759020e-01,2.234579e+01,4.569893e-01,9.220980e-01,5.263343e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202195240000e+08,3.202196320000e+08,2.296296e+01,4.611074e-01,2.111111e+01,4.421236e-01,9.193549e-01,5.467702e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600013
3.202198010000e+08,3.202199540000e+08,2.430719e+01,3.985856e-01,2.237909e+01,3.824507e-01,9.206776e-01,4.431376e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202199540000e+08,3.202200610000e+08,2.385981e+01,4.722170e-01,2.200935e+01,4.535359e-01,9.224442e-01,5.293609e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202200610000e+08,3.202201690000e+08,2.352778e+01,4.667438e-01,2.187963e+01,4.500991e-01,9.299489e-01,5.063313e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202201690000e+08,3.202202760000e+08,2.351402e+01,4.687827e-01,2.169159e+01,4.502501e-01,9.224960e-01,5.330758e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202202760000e+08,3.202203830000e+08,2.349533e+01,4.685963e-01,2.163551e+01,4.496678e-01,9.208433e-01,5.384608e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202203830000e+08,3.202204910000e+08,2.372222e+01,4.686686e-01,2.188889e+01,4.501943e-01,9.227166e-01,5.275792e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202204910000e+08,3.202205980000e+08,2.394393e+01,4.730486e-01,2.216822e+01,4.551699e-01,9.258392e-01,5.176849e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202205980000e+08,3.202207050000e+08,2.394393e+01,4.730486e-01,2.205607e+01,4.540171e-01,9.211553e-01,5.324306e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202207050000e+08,3.202208130000e+08,2.370370e+01,4.684856e-01,2.185185e+01,4.498132e-01,9.218750e-01,5.304092e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600014
3.202209540000e+08,3.202210280000e+08,2.274324e+01,5.543836e-01,2.101351e+01,5.328850e-01,9.239453e-01,6.461660e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202210280000e+08,3.202211350000e+08,2.350467e+01,4.686895e-01,2.161682e+01,4.494734e-01,9.196819e-01,5.419467e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202211350000e+08,3.202212420000e+08,2.366355e+01,4.702708e-01,2.167290e+01,4.500560e-01,9.158768e-01,5.516258e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202212420000e+08,3.202213500000e+08,2.310185e+01,4.624998e-01,2.131482e+01,4.442515e-01,9.226453e-01,5.348421e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202213500000e+08,3.202214570000e+08,2.332710e+01,4.669157e-01,2.160748e+01,4.493763e-01,9.262820e-01,5.230413e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202214570000e+08,3.202215640000e+08,2.471028e+01,4.805593e-01,2.284112e+01,4.620264e-01,9.243571e-01,5.142489e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202215640000e+08,3.202216720000e+08,2.381482e+01,4.695823e-01,2.198148e+01,4.511454e-01,9.230171e-01,5.256136e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202216720000e+08,3.202217790000e+08,2.354206e+01,4.690621e-01,2.198131e+01,4.532469e-01,9.337038e-01,4.957180e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202217790000e+08,3.202218870000e+08,2.437963e+01,4.751182e-01,2.240741e+01,4.554953e-01,9.191037e-01,5.313996e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202218870000e+08,3.202219940000e+08,2.435514e+01,4.770934e-01,2.246729e+01,4.582299e-01,9.224865e-01,5.238192e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202219940000e+08,3.202221010000e+08,2.419626e+01,4.755347e-01,2.229906e+01,4.565112e-01,9.215913e-01,5.283055e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202221010000e+08,3.202222090000e+08,2.379630e+01,4.693997e-01,2.217593e+01,4.531364e-01,9.319066e-01,4.969035e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202222090000e+08,3.202223160000e+08,2.356075e+01,4.692482e-01,2.175701e+01,4.509285e-01,9.234431e-01,5.295548e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202223160000e+08,3.202224230000e+08,2.387850e+01,4.724019e-01,2.198131e+01,4.532469e-01,9.205480e-01,5.350326e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202224230000e+08,3.202225310000e+08,2.431482e+01,4.744862e-01,2.227778e+01,4.541759e-01,9.162224e-01,5.406511e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600015
3.202226690000e+08,3.202227460000e+08,2.209091e+01,5.356258e-01,2.042857e+01,5.150788e-01,9.247501e-01,6.396065e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202227460000e+08,3.202228530000e+08,2.327103e+01,4.663542e-01,2.139252e+01,4.471354e-01,9.192771e-01,5.459110e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202228530000e+08,3.202229600000e+08,2.372897e+01,4.709205e-01,2.191589e+01,4.525720e-01,9.235920e-01,5.272034e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202229600000e+08,3.202230680000e+08,2.316667e+01,4.631481e-01,2.112037e+01,4.422205e-01,9.116707e-01,5.673196e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202230680000e+08,3.202231750000e+08,2.482243e+01,4.816486e-01,2.256075e+01,4.591820e-01,9.088855e-01,5.583856e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202231750000e+08,3.202232820000e+08,2.396262e+01,4.732332e-01,2.193458e+01,4.527649e-01,9.153666e-01,5.496794e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202232820000e+08,3.202233900000e+08,2.382407e+01,4.696736e-01,2.181482e+01,4.494319e-01,9.156626e-01,5.478452e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202233900000e+08,3.202234970000e+08,2.316822e+01,4.653230e-01,2.113084e+01,4.443923e-01,9.120613e-01,5.688054e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202234970000e+08,3.202236050000e+08,2.380556e+01,4.694910e-01,2.127778e+01,4.438654e-01,8.938156e-01,6.075797e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202236050000e+08,3.202237120000e+08,2.430841e+01,4.766355e-01,2.244860e+01,4.580393e-01,9.234909e-01,5.211978e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202237120000e+08,3.202238190000e+08,2.454206e+01,4.789207e-01,2.208411e+01,4.543056e-01,8.998477e-01,5.858246e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202238190000e+08,3.202239270000e+08,2.387963e+01,4.702209e-01,2.187963e+01,4.500991e-01,9.162466e-01,5.454837e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202239270000e+08,3.202240340000e+08,2.375701e+01,4.711986e-01,2.193458e+01,4.527649e-01,9.232888e-01,5.278500e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202240340000e+08,3.202241410000e+08,2.347663e+01,4.684099e-01,2.158879e+01,4.491819e-01,9.195860e-01,5.425655e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202241410000e+08,3.202242490000e+08,2.322222e+01,4.637031e-01,2.124074e+01,4.434789e-01,9.146730e-01,5.578435e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202242490000e+08,3.202243560000e+08,2.323364e+01,4.659795e-01,2.147663e+01,4.480136e-01,9.243765e-01,5.302764e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600016
3.202245420000e+08,3.202246780000e+08,2.380147e+01,4.183429e-01,2.192647e+01,4.015272e-01,9.212233e-01,4.734890e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202246780000e+08,3.202247860000e+08,2.312037e+01,4.626851e-01,2.134259e+01,4.445409e-01,9.231077e-01,5.331608e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202247860000e+08,3.202248930000e+08,2.305607e+01,4.641954e-01,2.115888e+01,4.446870e-01,9.177138e-01,5.532641e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202248930000e+08,3.202250000000e+08,2.444860e+01,4.780079e-01,2.271028e+01,4.607012e-01,9.288991e-01,5.024617e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202250000000e+08,3.202251080000e+08,2.269444e+01,4.584035e-01,2.105556e+01,4.415415e-01,9.277846e-01,5.228378e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202251080000e+08,3.202252150000e+08,2.385981e+01,4.722170e-01,2.201869e+01,4.536322e-01,9.228359e-01,5.281345e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202252150000e+08,3.202253230000e+08,2.490741e+01,4.802334e-01,2.319444e+01,4.634257e-01,9.312268e-01,4.879341e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202253230000e+08,3.202254300000e+08,2.285047e+01,4.621210e-01,2.119626e+01,4.450797e-01,9.276074e-01,5.240707e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202254300000e+08,3.202255370000e+08,2.357009e+01,4.693413e-01,2.157944e+01,4.490846e-01,9.155432e-01,5.537123e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202255370000e+08,3.202256450000e+08,2.301852e+01,4.616648e-01,2.125926e+01,4.436722e-01,9.235720e-01,5.328575e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202256450000e+08,3.202257520000e+08,2.419626e+01,4.755347e-01,2.237383e+01,4.572759e-01,9.246814e-01,5.186582e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202257520000e+08,3.202258590000e+08,2.415888e+01,4.751672e-01,2.242991e+01,4.578485e-01,9.284332e-01,5.069916e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202258590000e+08,3.202259670000e+08,2.316667e+01,4.631481e-01,2.132407e+01,4.443480e-01,9.204636e-01,5.409319e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202259670000e+08,3.202260740000e+08,2.414953e+01,4.750753e-01,2.227103e+01,4.562241e-01,9.222136e-01,5.268916e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202260740000e+08,3.202261820000e+08,2.312037e+01,4.626851e-01,2.124074e+01,4.434789e-01,9.187024e-01,5.469114e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202261820000e+08,3.202262890000e+08,2.307477e+01,4.643835e-01,2.102804e+01,4.433100e-01,9.113001e-01,5.721787e-03,2.100000e+01,1.600000e+01,1.013000e+03,24370600017
3.202264260000e+08,3.202265040000e+08,2.398718e+01,5.545520e-01,2.226923e+01,5.343248e-01,9.283805e-01,5.961309e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202265040000e+08,3.202266110000e+08,2.420561e+01,4.756266e-01,2.229906e+01,4.565112e-01,9.212355e-01,5.292986e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202266110000e+08,3.202267180000e+08,2.357944e+01,4.694343e-01,2.186916e+01,4.520892e-01,9.274673e-01,5.163660e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202267180000e+08,3.202268260000e+08,2.418518e+01,4.732197e-01,2.232407e+01,4.546476e-01,9.230475e-01,5.214790e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202268260000e+08,3.202269330000e+08,2.355140e+01,4.691551e-01,2.185981e+01,4.519926e-01,9.281746e-01,5.143438e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202269330000e+08,3.202270410000e+08,2.316667e+01,4.631481e-01,2.158333e+01,4.470410e-01,9.316547e-01,5.044733e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202270410000e+08,3.202271480000e+08,2.404673e+01,4.740630e-01,2.229906e+01,4.565112e-01,9.273222e-01,5.117953e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202271480000e+08,3.202272550000e+08,2.390654e+01,4.726792e-01,2.194393e+01,4.528614e-01,9.179046e-01,5.427600e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202272550000e+08,3.202273630000e+08,2.447222e+01,4.760196e-01,2.262963e+01,4.577484e-01,9.247068e-01,5.132529e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202273630000e+08,3.202274700000e+08,2.399065e+01,4.735100e-01,2.206542e+01,4.541133e-01,9.197507e-01,5.362197e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202274700000e+08,3.202275770000e+08,2.402804e+01,4.738788e-01,2.210280e+01,4.544978e-01,9.198756e-01,5.354217e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202275770000e+08,3.202276850000e+08,2.344444e+01,4.659165e-01,2.157407e+01,4.469451e-01,9.202211e-01,5.384658e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202276850000e+08,3.202277920000e+08,2.373832e+01,4.710132e-01,2.222430e+01,4.557452e-01,9.362205e-01,4.848561e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202277920000e+08,3.202278990000e+08,2.393458e+01,4.729563e-01,2.206542e+01,4.541133e-01,9.219055e-01,5.302108e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202278990000e+08,3.202280070000e+08,2.470370e+01,4.782656e-01,2.298148e+01,4.612933e-01,9.302849e-01,4.930360e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202280070000e+08,3.202281140000e+08,2.388785e+01,4.724944e-01,2.207477e+01,4.542094e-01,9.241002e-01,5.238411e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600018
3.202282900000e+08,3.202284360000e+08,2.394521e+01,4.049793e-01,2.217808e+01,3.897495e-01,9.262013e-01,4.421720e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202284360000e+08,3.202285440000e+08,2.289815e+01,4.604562e-01,2.106482e+01,4.416385e-01,9.199353e-01,5.457417e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202285440000e+08,3.202286510000e+08,2.379439e+01,4.715692e-01,2.209346e+01,4.544017e-01,9.285153e-01,5.105895e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202286510000e+08,3.202287590000e+08,2.366667e+01,4.681194e-01,2.194444e+01,4.507652e-01,9.272301e-01,5.137944e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202287590000e+08,3.202288660000e+08,2.366355e+01,4.702708e-01,2.168224e+01,4.501531e-01,9.162717e-01,5.504480e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
3.202288660000e+08,3.202289730000e+08,2.255140e+01,4.590869e-01,2.072897e+01,4.401462e-01,9.191877e-01,5.548328e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370600019
