#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.510237410000e+08,2.510238020000e+08,3.808197e+01,7.901231e-01,3.339344e+01,7.398875e-01,8.768833e-01,6.817180e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510238020000e+08,2.510238630000e+08,3.598361e+01,7.680463e-01,3.163935e+01,7.201929e-01,8.792711e-01,6.954242e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510238630000e+08,2.510239240000e+08,3.601639e+01,7.683961e-01,3.183607e+01,7.224284e-01,8.839327e-01,6.833600e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510239240000e+08,2.510239850000e+08,3.716393e+01,7.805414e-01,3.324590e+01,7.382511e-01,8.945743e-01,6.449939e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510239850000e+08,2.510240460000e+08,3.645901e+01,7.731034e-01,3.232787e+01,7.279870e-01,8.866907e-01,6.721272e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510240460000e+08,2.510241070000e+08,3.654099e+01,7.739719e-01,3.250820e+01,7.300146e-01,8.896366e-01,6.636877e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510241070000e+08,2.510241680000e+08,3.716393e+01,7.805414e-01,3.322951e+01,7.380691e-01,8.941332e-01,6.461826e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510241680000e+08,2.510242290000e+08,3.632787e+01,7.717116e-01,3.183607e+01,7.224284e-01,8.763538e-01,6.992706e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510242290000e+08,2.510242900000e+08,3.711475e+01,7.800247e-01,3.344262e+01,7.404321e-01,9.010600e-01,6.275156e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510242900000e+08,2.510243510000e+08,3.680328e+01,7.767448e-01,3.254099e+01,7.303826e-01,8.841871e-01,6.753709e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510243510000e+08,2.510244120000e+08,3.834426e+01,7.928395e-01,3.368853e+01,7.431493e-01,8.785806e-01,6.753358e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510244120000e+08,2.510244730000e+08,3.852459e+01,7.947016e-01,3.404918e+01,7.471166e-01,8.838298e-01,6.609945e-03,2.430000e+01,1.610000e+01,1.015000e+03,10290500030
2.510244820000e+08,2.510245430000e+08,3.665574e+01,7.751862e-01,3.173771e+01,7.213115e-01,8.658319e-01,7.207848e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510245430000e+08,2.510246040000e+08,3.726229e+01,7.815737e-01,3.313115e+01,7.369759e-01,8.891333e-01,6.585433e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510246040000e+08,2.510246650000e+08,3.639344e+01,7.724078e-01,3.224590e+01,7.270635e-01,8.860360e-01,6.744239e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510246650000e+08,2.510247260000e+08,3.624590e+01,7.708405e-01,3.221312e+01,7.266937e-01,8.887382e-01,6.687529e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510247260000e+08,2.510247870000e+08,3.700000e+01,7.788179e-01,3.267213e+01,7.318529e-01,8.830306e-01,6.764851e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510247870000e+08,2.510248480000e+08,3.742623e+01,7.832910e-01,3.293443e+01,7.347847e-01,8.799825e-01,6.801527e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510248480000e+08,2.510249090000e+08,3.755738e+01,7.846621e-01,3.267213e+01,7.318529e-01,8.699258e-01,7.027877e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510249090000e+08,2.510249700000e+08,3.618033e+01,7.701429e-01,3.180328e+01,7.220562e-01,8.790213e-01,6.941495e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510249700000e+08,2.510250310000e+08,3.642623e+01,7.727557e-01,3.206557e+01,7.250277e-01,8.802880e-01,6.886669e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510250310000e+08,2.510250920000e+08,3.798361e+01,7.891021e-01,3.380328e+01,7.444139e-01,8.899439e-01,6.501677e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510250920000e+08,2.510251530000e+08,3.686885e+01,7.774364e-01,3.244262e+01,7.292780e-01,8.799466e-01,6.853629e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510251530000e+08,2.510252140000e+08,3.744262e+01,7.834625e-01,3.311475e+01,7.367936e-01,8.844133e-01,6.690114e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510252140000e+08,2.510252750000e+08,3.695082e+01,7.783002e-01,3.250820e+01,7.300146e-01,8.797693e-01,6.850387e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510252750000e+08,2.510253360000e+08,3.736066e+01,7.826045e-01,3.334426e+01,7.393425e-01,8.924967e-01,6.488466e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510253360000e+08,2.510253970000e+08,3.644262e+01,7.729295e-01,3.232787e+01,7.279870e-01,8.870895e-01,6.712452e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510253970000e+08,2.510254580000e+08,3.654099e+01,7.739719e-01,3.218033e+01,7.263238e-01,8.806640e-01,6.866507e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510254580000e+08,2.510255190000e+08,3.714754e+01,7.803692e-01,3.291803e+01,7.346019e-01,8.861430e-01,6.672704e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510255190000e+08,2.510255800000e+08,3.585246e+01,7.666455e-01,3.154098e+01,7.190726e-01,8.797439e-01,6.955162e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510255800000e+08,2.510256410000e+08,3.778688e+01,7.870560e-01,3.329508e+01,7.387970e-01,8.811280e-01,6.740993e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510256410000e+08,2.510257020000e+08,3.575410e+01,7.655931e-01,3.157377e+01,7.194461e-01,8.830811e-01,6.880417e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510257020000e+08,2.510257630000e+08,3.706557e+01,7.795078e-01,3.309836e+01,7.366112e-01,8.929677e-01,6.501671e-03,2.430000e+01,1.700000e+01,1.015000e+03,10290500031
2.510257740000e+08,2.510258350000e+08,3.626229e+01,7.710148e-01,3.211475e+01,7.255835e-01,8.856239e-01,6.767056e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510258350000e+08,2.510258960000e+08,3.650820e+01,7.736246e-01,3.249180e+01,7.298304e-01,8.899865e-01,6.630627e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510258960000e+08,2.510259570000e+08,3.803279e+01,7.896128e-01,3.355738e+01,7.417014e-01,8.823276e-01,6.689726e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510259570000e+08,2.510260180000e+08,3.722951e+01,7.812297e-01,3.304918e+01,7.360637e-01,8.877147e-01,6.625057e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510260180000e+08,2.510260790000e+08,3.580328e+01,7.661194e-01,3.147541e+01,7.183247e-01,8.791209e-01,6.975472e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510260790000e+08,2.510261400000e+08,3.544262e+01,7.622510e-01,3.147541e+01,7.183247e-01,8.880666e-01,6.780704e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510261400000e+08,2.510262010000e+08,3.721312e+01,7.810577e-01,3.304918e+01,7.360637e-01,8.881058e-01,6.616423e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510262010000e+08,2.510262620000e+08,3.783607e+01,7.875680e-01,3.349180e+01,7.409764e-01,8.851820e-01,6.635955e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510262620000e+08,2.510263230000e+08,3.657377e+01,7.743191e-01,3.257377e+01,7.307505e-01,8.906320e-01,6.607610e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510263230000e+08,2.510263840000e+08,3.701639e+01,7.789904e-01,3.268853e+01,7.320365e-01,8.830824e-01,6.762053e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510263840000e+08,2.510264450000e+08,3.555738e+01,7.634840e-01,3.098361e+01,7.126907e-01,8.713693e-01,7.188589e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500032
2.510264630000e+08,2.510265240000e+08,3.557377e+01,7.636600e-01,3.054098e+01,7.075817e-01,8.585253e-01,7.481454e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500033
2.510265240000e+08,2.510265850000e+08,3.752459e+01,7.843196e-01,3.272131e+01,7.324036e-01,8.719965e-01,6.983053e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500033
2.510265850000e+08,2.510266460000e+08,3.706557e+01,7.795078e-01,3.232787e+01,7.279870e-01,8.721805e-01,7.021850e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500033
2.510266460000e+08,2.510267070000e+08,3.786885e+01,7.879092e-01,3.290164e+01,7.344189e-01,8.688312e-01,7.023879e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500033
2.510267070000e+08,2.510267680000e+08,3.572131e+01,7.652420e-01,3.126229e+01,7.158887e-01,8.751721e-01,7.080664e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500033
2.510267680000e+08,2.510268290000e+08,3.629508e+01,7.713633e-01,3.168852e+01,7.207524e-01,8.730804e-01,7.074613e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500033
2.510268670000e+08,2.510269280000e+08,3.642623e+01,7.727557e-01,3.234426e+01,7.281715e-01,8.879388e-01,6.691864e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510269280000e+08,2.510269890000e+08,3.786885e+01,7.879092e-01,3.393443e+01,7.458566e-01,8.961039e-01,6.348524e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510269890000e+08,2.510270500000e+08,3.657377e+01,7.743191e-01,3.191803e+01,7.233578e-01,8.727028e-01,7.056556e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510270500000e+08,2.510271110000e+08,3.732787e+01,7.822610e-01,3.260656e+01,7.311181e-01,8.735178e-01,6.965769e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510271110000e+08,2.510271720000e+08,3.734426e+01,7.824327e-01,3.290164e+01,7.344189e-01,8.810360e-01,6.783093e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510271720000e+08,2.510272330000e+08,3.740984e+01,7.831194e-01,3.275410e+01,7.327704e-01,8.755478e-01,6.910086e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510272330000e+08,2.510272940000e+08,3.668853e+01,7.755329e-01,3.222951e+01,7.268787e-01,8.784629e-01,6.906947e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510272940000e+08,2.510273550000e+08,3.652459e+01,7.737983e-01,3.200000e+01,7.242860e-01,8.761221e-01,6.979458e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510273550000e+08,2.510274160000e+08,3.783607e+01,7.875680e-01,3.344262e+01,7.404321e-01,8.838822e-01,6.668509e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510274160000e+08,2.510274770000e+08,3.768853e+01,7.860309e-01,3.314754e+01,7.371583e-01,8.795128e-01,6.789253e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510274770000e+08,2.510275380000e+08,3.695082e+01,7.783002e-01,3.260656e+01,7.311181e-01,8.824312e-01,6.784370e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510275380000e+08,2.510275990000e+08,3.659016e+01,7.744926e-01,3.213115e+01,7.257687e-01,8.781362e-01,6.924225e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510275990000e+08,2.510276600000e+08,3.650820e+01,7.736246e-01,3.272131e+01,7.324036e-01,8.962730e-01,6.461092e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510276600000e+08,2.510277210000e+08,3.718033e+01,7.807135e-01,3.290164e+01,7.344189e-01,8.849207e-01,6.700841e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510277210000e+08,2.510277820000e+08,3.611475e+01,7.694447e-01,3.163935e+01,7.201929e-01,8.760781e-01,7.020018e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510277820000e+08,2.510278430000e+08,3.709836e+01,7.798524e-01,3.259016e+01,7.309343e-01,8.784799e-01,6.868275e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510278430000e+08,2.510279040000e+08,3.581967e+01,7.662948e-01,3.183607e+01,7.224284e-01,8.887872e-01,6.725902e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510279040000e+08,2.510279650000e+08,3.773771e+01,7.865436e-01,3.345901e+01,7.406136e-01,8.866203e-01,6.608209e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510279650000e+08,2.510280260000e+08,3.685246e+01,7.772636e-01,3.237705e+01,7.285405e-01,8.785587e-01,6.889226e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510280260000e+08,2.510280870000e+08,3.600000e+01,7.682213e-01,3.188525e+01,7.229861e-01,8.857013e-01,6.789661e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510280870000e+08,2.510281480000e+08,3.691803e+01,7.779548e-01,3.277049e+01,7.329537e-01,8.876554e-01,6.654479e-03,2.440000e+01,1.710000e+01,1.015000e+03,10290500034
2.510281560000e+08,2.510282170000e+08,3.531147e+01,7.608394e-01,3.119672e+01,7.151375e-01,8.834726e-01,6.913336e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510282170000e+08,2.510282780000e+08,3.632787e+01,7.717116e-01,3.240984e+01,7.289093e-01,8.921480e-01,6.589427e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510282780000e+08,2.510283390000e+08,3.819672e+01,7.913127e-01,3.360656e+01,7.422447e-01,8.798283e-01,6.736310e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510283390000e+08,2.510284000000e+08,3.781967e+01,7.873973e-01,3.378688e+01,7.442334e-01,8.933680e-01,6.425918e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510284000000e+08,2.510284610000e+08,3.647541e+01,7.732772e-01,3.211475e+01,7.255835e-01,8.804494e-01,6.878014e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510284610000e+08,2.510285220000e+08,3.814754e+01,7.908031e-01,3.381967e+01,7.445945e-01,8.865492e-01,6.574412e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510285220000e+08,2.510285830000e+08,3.527869e+01,7.604861e-01,3.096721e+01,7.125021e-01,8.777881e-01,7.060418e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510285830000e+08,2.510286440000e+08,3.636066e+01,7.720598e-01,3.239344e+01,7.287250e-01,8.908927e-01,6.620013e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510286440000e+08,2.510287050000e+08,3.637705e+01,7.722338e-01,3.198361e+01,7.241004e-01,8.792249e-01,6.917673e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510287050000e+08,2.510287660000e+08,3.736066e+01,7.826045e-01,3.291803e+01,7.346019e-01,8.810882e-01,6.780317e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510287660000e+08,2.510288270000e+08,3.691803e+01,7.779548e-01,3.260656e+01,7.311181e-01,8.832149e-01,6.767726e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510288270000e+08,2.510288880000e+08,3.652459e+01,7.737983e-01,3.249180e+01,7.298304e-01,8.895870e-01,6.639672e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510288880000e+08,2.510289490000e+08,3.552459e+01,7.631319e-01,3.096721e+01,7.125021e-01,8.717120e-01,7.183731e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510289490000e+08,2.510290100000e+08,3.600000e+01,7.682213e-01,3.180328e+01,7.220562e-01,8.834244e-01,6.848135e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510290100000e+08,2.510290710000e+08,3.634426e+01,7.718858e-01,3.180328e+01,7.220562e-01,8.750564e-01,7.022507e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510290710000e+08,2.510291320000e+08,3.722951e+01,7.812297e-01,3.283607e+01,7.336867e-01,8.819903e-01,6.769899e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510291320000e+08,2.510291930000e+08,3.829508e+01,7.923309e-01,3.354099e+01,7.415202e-01,8.758562e-01,6.822485e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510291930000e+08,2.510292540000e+08,3.703279e+01,7.791629e-01,3.259016e+01,7.309343e-01,8.800354e-01,6.836259e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510292540000e+08,2.510293150000e+08,3.652459e+01,7.737983e-01,3.193443e+01,7.235435e-01,8.743268e-01,7.022644e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510293150000e+08,2.510293760000e+08,3.709836e+01,7.798524e-01,3.262295e+01,7.313019e-01,8.793637e-01,6.846697e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510293760000e+08,2.510294370000e+08,3.668853e+01,7.755329e-01,3.227869e+01,7.274331e-01,8.798034e-01,6.873989e-03,2.440000e+01,1.810000e+01,1.015000e+03,10290500035
2.510294500000e+08,2.510295110000e+08,3.644262e+01,7.729295e-01,3.200000e+01,7.242860e-01,8.780926e-01,6.939296e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510295110000e+08,2.510295720000e+08,3.632787e+01,7.717116e-01,3.190164e+01,7.231720e-01,8.781589e-01,6.948621e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510295720000e+08,2.510296330000e+08,3.726229e+01,7.815737e-01,3.301639e+01,7.356986e-01,8.860537e-01,6.664698e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510296330000e+08,2.510296940000e+08,3.721312e+01,7.810577e-01,3.285246e+01,7.338699e-01,8.828194e-01,6.750733e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510296940000e+08,2.510297550000e+08,3.636066e+01,7.720598e-01,3.185246e+01,7.226143e-01,8.760144e-01,6.997783e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510297550000e+08,2.510298160000e+08,3.603279e+01,7.685710e-01,3.131148e+01,7.164516e-01,8.689718e-01,7.197330e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510298160000e+08,2.510298770000e+08,3.652459e+01,7.737983e-01,3.200000e+01,7.242860e-01,8.761221e-01,6.979458e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510298770000e+08,2.510299380000e+08,3.691803e+01,7.779548e-01,3.257377e+01,7.307505e-01,8.823268e-01,6.789992e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510299380000e+08,2.510299990000e+08,3.704918e+01,7.793353e-01,3.290164e+01,7.344189e-01,8.880531e-01,6.632408e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510299990000e+08,2.510300600000e+08,3.775410e+01,7.867144e-01,3.352459e+01,7.413390e-01,8.879722e-01,6.572272e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510300600000e+08,2.510301210000e+08,3.777049e+01,7.868853e-01,3.265574e+01,7.316693e-01,8.645833e-01,7.128502e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510301210000e+08,2.510301820000e+08,3.645901e+01,7.731034e-01,3.211475e+01,7.255835e-01,8.808453e-01,6.869704e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510301820000e+08,2.510302430000e+08,3.729508e+01,7.819174e-01,3.295082e+01,7.349676e-01,8.835165e-01,6.725876e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510302430000e+08,2.510303040000e+08,3.734426e+01,7.824327e-01,3.308197e+01,7.364287e-01,8.858648e-01,6.662185e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510303040000e+08,2.510303650000e+08,3.593443e+01,7.675213e-01,3.139344e+01,7.173887e-01,8.736314e-01,7.096815e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510303650000e+08,2.510304260000e+08,3.649180e+01,7.734509e-01,3.208197e+01,7.252130e-01,8.791555e-01,6.908500e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510304260000e+08,2.510304870000e+08,3.649180e+01,7.734509e-01,3.219672e+01,7.265089e-01,8.823001e-01,6.830204e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510304870000e+08,2.510305480000e+08,3.642623e+01,7.727557e-01,3.252459e+01,7.301986e-01,8.928893e-01,6.560596e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510305480000e+08,2.510306090000e+08,3.659016e+01,7.744926e-01,3.234426e+01,7.281715e-01,8.839605e-01,6.779103e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510306090000e+08,2.510306700000e+08,3.660656e+01,7.746661e-01,3.213115e+01,7.257687e-01,8.777429e-01,6.932283e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510306700000e+08,2.510307310000e+08,3.701639e+01,7.789904e-01,3.277049e+01,7.329537e-01,8.852967e-01,6.706106e-03,2.440000e+01,1.840000e+01,1.015000e+03,10290500036
2.510307430000e+08,2.510308040000e+08,3.659016e+01,7.744926e-01,3.252459e+01,7.301986e-01,8.888889e-01,6.652048e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510308040000e+08,2.510308650000e+08,3.721312e+01,7.810577e-01,3.286885e+01,7.340529e-01,8.832599e-01,6.739713e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510308650000e+08,2.510309260000e+08,3.677049e+01,7.763987e-01,3.222951e+01,7.268787e-01,8.765047e-01,6.946848e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510309260000e+08,2.510309870000e+08,3.747541e+01,7.838055e-01,3.326229e+01,7.384331e-01,8.875766e-01,6.606831e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510309870000e+08,2.510310480000e+08,3.665574e+01,7.751862e-01,3.272131e+01,7.324036e-01,8.926654e-01,6.546034e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510310480000e+08,2.510311090000e+08,3.809836e+01,7.902932e-01,3.365574e+01,7.427876e-01,8.833907e-01,6.657710e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510311090000e+08,2.510311700000e+08,3.700000e+01,7.788179e-01,3.277049e+01,7.329537e-01,8.856890e-01,6.697596e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510311700000e+08,2.510312310000e+08,3.721312e+01,7.810577e-01,3.278688e+01,7.331370e-01,8.810573e-01,6.794509e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510312310000e+08,2.510312920000e+08,3.711475e+01,7.800247e-01,3.293443e+01,7.347847e-01,8.873675e-01,6.644242e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510312920000e+08,2.510313530000e+08,3.680328e+01,7.767448e-01,3.259016e+01,7.309343e-01,8.855234e-01,6.719706e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510313530000e+08,2.510314140000e+08,3.688525e+01,7.776093e-01,3.236066e+01,7.283560e-01,8.773333e-01,6.915989e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510314140000e+08,2.510314750000e+08,3.775410e+01,7.867144e-01,3.378688e+01,7.442334e-01,8.949197e-01,6.390071e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510314750000e+08,2.510315360000e+08,3.567213e+01,7.647150e-01,3.183607e+01,7.224284e-01,8.924632e-01,6.641165e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510315360000e+08,2.510315970000e+08,3.588525e+01,7.669959e-01,3.186885e+01,7.228003e-01,8.880767e-01,6.738490e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510315970000e+08,2.510316580000e+08,3.722951e+01,7.812297e-01,3.255738e+01,7.305666e-01,8.745046e-01,6.951625e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510316580000e+08,2.510317190000e+08,3.880328e+01,7.975709e-01,3.403279e+01,7.469368e-01,8.770596e-01,6.749363e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510317190000e+08,2.510317800000e+08,3.796721e+01,7.889317e-01,3.363934e+01,7.426067e-01,8.860103e-01,6.603632e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510317800000e+08,2.510318410000e+08,3.722951e+01,7.812297e-01,3.367213e+01,7.429684e-01,9.044474e-01,6.168853e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510318410000e+08,2.510319020000e+08,3.563934e+01,7.643635e-01,3.140984e+01,7.175760e-01,8.813248e-01,6.936146e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510319020000e+08,2.510319630000e+08,3.783607e+01,7.875680e-01,3.352459e+01,7.413390e-01,8.860486e-01,6.614100e-03,2.440000e+01,1.870000e+01,1.015000e+03,10290500037
2.510320270000e+08,2.510320880000e+08,3.603279e+01,7.685710e-01,3.162295e+01,7.200063e-01,8.776160e-01,6.990380e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510320880000e+08,2.510321490000e+08,3.601639e+01,7.683961e-01,3.208197e+01,7.252130e-01,8.907601e-01,6.655121e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510321490000e+08,2.510322100000e+08,3.798361e+01,7.891021e-01,3.359016e+01,7.420636e-01,8.843332e-01,6.644301e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510322100000e+08,2.510322710000e+08,3.626229e+01,7.710148e-01,3.211475e+01,7.255835e-01,8.856239e-01,6.767056e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510322710000e+08,2.510323320000e+08,3.788525e+01,7.880797e-01,3.329508e+01,7.387970e-01,8.788403e-01,6.787878e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510323320000e+08,2.510323930000e+08,3.657377e+01,7.743191e-01,3.181967e+01,7.222423e-01,8.700135e-01,7.119711e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510323930000e+08,2.510324540000e+08,3.742623e+01,7.832910e-01,3.275410e+01,7.327704e-01,8.751643e-01,6.917693e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510324540000e+08,2.510325150000e+08,3.700000e+01,7.788179e-01,3.259016e+01,7.309343e-01,8.808153e-01,6.820040e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510325150000e+08,2.510325760000e+08,3.778688e+01,7.870560e-01,3.372131e+01,7.435108e-01,8.924078e-01,6.454112e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
2.510325760000e+08,2.510326370000e+08,3.831147e+01,7.925005e-01,3.373771e+01,7.436916e-01,8.806162e-01,6.707130e-03,2.440000e+01,1.860000e+01,1.015000e+03,10290500038
