#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,2.511243130423e+08,2.511255399212e+08,1.226878873765e+03,47511,46000,40473,1511,1511,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600044,0,0,0
45,2.511255450129e+08,2.511267889737e+08,1.243960754871e+03,47480,45907,40225,1573,1573,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600045,262144,0,0
46,2.511267940217e+08,2.511280369992e+08,1.242977443576e+03,47490,45841,40315,1649,1649,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600046,262144,0,0
47,2.511280420385e+08,2.511292749694e+08,1.232930881441e+03,47506,45916,40242,1590,1590,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600047,262144,0,0
48,2.511292810402e+08,2.511305219395e+08,1.240899303108e+03,47513,45830,40316,1683,1683,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600048,262144,0,0
49,2.511305270184e+08,2.511317599420e+08,1.232923560321e+03,47509,45910,40296,1599,1599,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600049,262144,0,0
50,2.511317650407e+08,2.511329969473e+08,1.231906517744e+03,47518,45913,40455,1605,1605,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600050,262144,0,0
51,2.511330020619e+08,2.511342348822e+08,1.232820313632e+03,47524,45911,40292,1613,1613,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600051,0,0,0
52,2.511342400153e+08,2.511354759976e+08,1.235982358009e+03,47526,46469,40711,1057,1057,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600052,0,0,0
53,2.511354810123e+08,2.511367149754e+08,1.233963135749e+03,47513,47128,41475,385,385,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600053,0,0,0
54,2.511367200210e+08,2.511379559642e+08,1.235943180025e+03,47521,47464,41735,57,57,0,2,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600054,0,0,0
55,2.511379610581e+08,2.511391929690e+08,1.231910957485e+03,47511,47188,41520,323,323,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600055,0,0,0
56,2.511391990151e+08,2.511394779904e+08,2.789753288925e+02,10511,10142,8851,369,369,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600056,262144,0,0
57,2.511394900198e+08,2.511407289969e+08,1.238977019966e+03,47485,45913,40274,1572,1572,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600057,262144,0,0
58,2.511407350445e+08,2.511419699564e+08,1.234911868244e+03,47507,45952,40549,1555,1555,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600058,0,0,0
59,2.511419750236e+08,2.511432039999e+08,1.228976257950e+03,47335,45741,40142,1594,1594,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600059,0,0,0
60,2.511432170236e+08,2.511444529966e+08,1.235973010957e+03,47510,45982,40427,1528,1528,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600060,0,0,0
61,2.511444580360e+08,2.511456969709e+08,1.238934843063e+03,47514,45975,40340,1539,1539,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600061,0,0,0
62,2.511457020276e+08,2.511469409964e+08,1.238968773037e+03,47499,46079,40443,1420,1420,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.973387e+00,10290600062,0,0,0
63,2.511469460188e+08,2.511481869937e+08,1.240974905074e+03,47498,46087,40350,1411,1411,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.136874e+00,10290600063,0,0,0
64,2.511481930149e+08,2.511494319472e+08,1.238932247192e+03,47497,45893,40358,1604,1604,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.669355e+00,10290600064,0,0,0
65,2.511494370234e+08,2.511506759873e+08,1.238963888526e+03,47509,46160,40308,1349,1349,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600065,0,0,0
66,2.511506810233e+08,2.511519219613e+08,1.240937959552e+03,47498,46181,40397,1317,1317,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600066,0,0,0
67,2.511519280228e+08,2.511531659314e+08,1.237908585489e+03,47521,46412,40503,1109,1109,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600067,0,0,0
68,2.511531710163e+08,2.511544029663e+08,1.231949968547e+03,47505,46516,40640,989,989,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600068,0,0,0
69,2.511544090251e+08,2.511556469988e+08,1.237973656267e+03,47481,47177,41255,304,304,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600069,0,0,0
70,2.511556530134e+08,2.511568889873e+08,1.235973943055e+03,47492,47403,41675,89,89,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.970089e+00,10290600070,0,0,0
71,2.511568950507e+08,2.511581239418e+08,1.228891162544e+03,47507,47457,41748,50,50,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.643902e+00,10290600071,0,0,0
